createdAt,value
2019-04-22T00:02:02.340Z,99.90
2019-04-22T00:04:45.250Z,99.90
2019-04-22T00:07:28.926Z,99.90
2019-04-22T00:10:12.045Z,99.90
2019-04-22T00:12:47.329Z,99.90
2019-04-22T00:15:15.497Z,99.90
2019-04-22T00:18:01.689Z,99.90
2019-04-22T00:20:35.455Z,99.90
2019-04-22T00:23:03.662Z,99.90
2019-04-22T00:25:48.377Z,99.90
2019-04-22T00:30:56.254Z,99.90
2019-04-22T00:33:29.099Z,99.90
2019-04-22T00:36:06.272Z,99.90
2019-04-22T00:38:44.362Z,99.90
2019-04-22T00:41:21.460Z,99.90
2019-04-22T00:43:59.657Z,99.90
2019-04-22T00:46:31.828Z,99.90
2019-04-22T00:49:46.426Z,99.90
2019-04-22T00:51:44.875Z,99.90
2019-04-22T00:54:17.702Z,99.90
2019-04-22T00:56:48.239Z,99.90
2019-04-22T00:59:25.140Z,99.90
2019-04-22T01:02:03.611Z,99.90
2019-04-22T01:07:13.302Z,99.90
2019-04-22T01:09:46.439Z,99.90
2019-04-22T01:12:24.742Z,99.90
2019-04-22T01:14:59.229Z,99.90
2019-04-22T01:17:35.826Z,99.90
2019-04-22T01:20:24.481Z,99.90
2019-04-22T01:22:38.119Z,99.90
2019-04-22T01:25:21.745Z,99.90
2019-04-22T01:27:50.197Z,99.90
2019-04-22T01:30:20.666Z,99.90
2019-04-22T01:32:48.575Z,99.90
2019-04-22T01:35:35.133Z,99.90
2019-04-22T01:38:13.407Z,99.90
2019-04-22T01:40:59.945Z,99.90
2019-04-22T01:43:34.444Z,99.90
2019-04-22T01:46:08.504Z,99.90
2019-04-22T01:48:39.368Z,99.90
2019-04-22T01:51:22.324Z,99.90
2019-04-22T01:53:58.007Z,99.90
2019-04-22T01:56:30.321Z,99.90
2019-04-22T01:58:54.643Z,99.90
2019-04-22T02:01:43.909Z,99.90
2019-04-22T02:04:17.777Z,99.90
2019-04-22T02:06:53.763Z,99.90
2019-04-22T02:09:31.673Z,99.90
2019-04-22T02:12:00.580Z,99.90
2019-04-22T02:14:39.528Z,99.90
2019-04-22T02:19:53.079Z,99.90
2019-04-22T02:22:38.511Z,99.90
2019-04-22T02:25:06.753Z,99.90
2019-04-22T02:28:00.776Z,99.90
2019-04-22T02:30:06.005Z,99.90
2019-04-22T02:33:01.932Z,99.90
2019-04-22T02:35:40.716Z,99.90
2019-04-22T02:38:07.766Z,99.90
2019-04-22T02:40:46.064Z,99.90
2019-04-22T02:43:13.935Z,99.90
2019-04-22T02:46:07.746Z,99.90
2019-04-22T02:48:39.755Z,99.90
2019-04-22T02:54:02.576Z,99.90
2019-04-22T02:58:56.631Z,99.90
2019-04-22T03:01:24.824Z,99.90
2019-04-22T03:04:01.565Z,99.90
2019-04-22T03:09:12.561Z,99.90
2019-04-22T03:19:34.066Z,99.90
2019-04-22T03:22:00.585Z,99.90
2019-04-22T03:25:06.142Z,99.90
2019-04-22T03:37:56.372Z,99.90
2019-04-22T03:45:45.663Z,99.90
2019-04-22T03:50:49.033Z,99.90
2019-04-22T03:53:35.081Z,99.90
2019-04-22T03:56:29.066Z,99.90
2019-04-22T03:58:37.408Z,99.90
2019-04-22T04:01:18.432Z,99.90
2019-04-22T04:04:01.011Z,99.90
2019-04-22T04:06:32.375Z,99.90
2019-04-22T04:08:59.218Z,99.90
2019-04-22T04:11:55.819Z,99.90
2019-04-22T04:14:22.290Z,99.90
2019-04-22T04:17:26.230Z,99.90
2019-04-22T04:19:36.579Z,99.90
2019-04-22T04:22:04.662Z,99.90
2019-04-22T04:24:46.298Z,99.90
2019-04-22T04:27:18.661Z,99.90
2019-04-22T04:29:54.481Z,99.90
2019-04-22T04:32:34.306Z,99.90
2019-04-22T04:35:18.937Z,99.90
2019-04-22T04:42:54.241Z,99.90
2019-04-22T04:58:36.711Z,99.90
2019-04-22T05:00:57.177Z,99.90
2019-04-22T05:03:34.593Z,99.90
2019-04-22T05:06:01.267Z,99.90
2019-04-22T05:08:51.845Z,99.90
2019-04-22T05:13:50.112Z,99.90
2019-04-22T05:19:02.523Z,99.90
2019-04-22T05:21:21.766Z,99.90
2019-04-22T05:26:39.697Z,99.90
2019-04-22T05:29:12.832Z,99.90
2019-04-22T05:31:52.229Z,99.90
2019-04-22T05:34:26.481Z,99.90
2019-04-22T05:36:55.385Z,99.90
2019-04-22T05:39:28.547Z,99.90
2019-04-22T05:42:11.484Z,99.90
2019-04-22T05:44:47.685Z,99.90
2019-04-22T05:47:19.467Z,99.90
2019-04-22T05:49:48.342Z,99.90
2019-04-22T05:52:27.771Z,99.90
2019-04-22T05:55:08.264Z,99.90
2019-04-22T05:57:38.860Z,99.90
2019-04-22T06:00:25.791Z,99.90
2019-04-22T06:02:53.073Z,99.90
2019-04-22T06:05:24.999Z,99.90
2019-04-22T06:08:02.111Z,99.90
2019-04-22T06:10:45.871Z,99.90
2019-04-22T06:13:10.004Z,99.90
2019-04-22T06:15:52.867Z,99.90
2019-04-22T06:18:33.361Z,99.90
2019-04-22T06:21:11.555Z,97.70
2019-04-22T06:23:46.764Z,95.70
2019-04-22T06:28:56.867Z,88.50
2019-04-22T06:31:39.645Z,87.80
2019-04-22T06:34:11.928Z,77.10
2019-04-22T06:36:45.143Z,73.20
2019-04-22T06:39:24.233Z,70.40
2019-04-22T06:41:53.461Z,69.40
2019-04-22T06:44:32.315Z,66.70
2019-04-22T06:47:05.291Z,64.80
2019-04-22T06:49:41.988Z,65.10
2019-04-22T06:52:17.731Z,68.10
2019-04-22T06:54:54.979Z,65.00
2019-04-22T06:57:33.316Z,65.20
2019-04-22T07:00:07.816Z,65.60
2019-04-22T07:02:56.151Z,64.20
2019-04-22T07:05:17.943Z,63.80
2019-04-22T07:07:53.532Z,64.30
2019-04-22T07:13:01.474Z,63.10
2019-04-22T07:18:18.164Z,62.90
2019-04-22T07:20:51.111Z,64.30
2019-04-22T07:23:30.317Z,62.70
2019-04-22T07:26:05.988Z,60.80
2019-04-22T07:28:37.746Z,57.10
2019-04-22T07:31:16.019Z,58.40
2019-04-22T07:33:51.183Z,58.30
2019-04-22T07:39:08.627Z,57.90
2019-04-22T07:41:44.613Z,58.50
2019-04-22T07:44:19.144Z,59.10
2019-04-22T07:46:56.525Z,58.00
2019-04-22T07:49:35.257Z,56.40
2019-04-22T07:52:03.619Z,56.20
2019-04-22T07:54:41.651Z,56.20
2019-04-22T07:57:20.208Z,53.90
2019-04-22T08:00:01.004Z,54.60
2019-04-22T08:02:32.804Z,54.90
2019-04-22T08:07:35.963Z,57.30
2019-04-22T08:10:23.640Z,56.70
2019-04-22T08:12:55.422Z,55.20
2019-04-22T08:15:27.323Z,56.00
2019-04-22T08:18:17.476Z,56.70
2019-04-22T08:20:40.992Z,53.00
2019-04-22T08:23:22.659Z,53.70
2019-04-22T08:25:47.609Z,53.50
2019-04-22T08:28:30.562Z,53.90
2019-04-22T08:31:10.552Z,54.60
2019-04-22T08:33:39.912Z,54.90
2019-04-22T08:36:21.361Z,55.30
2019-04-22T08:38:55.928Z,54.70
2019-04-22T08:41:38.346Z,53.70
2019-04-22T08:44:18.610Z,54.20
2019-04-22T08:46:40.970Z,54.20
2019-04-22T08:49:14.132Z,52.80
2019-04-22T08:51:49.533Z,55.60
2019-04-22T08:54:31.164Z,53.90
2019-04-22T08:57:01.842Z,55.00
2019-04-22T08:59:36.947Z,56.20
2019-04-22T09:02:24.333Z,55.50
2019-04-22T09:04:49.411Z,54.40
2019-04-22T09:10:02.075Z,54.30
2019-04-22T09:12:51.805Z,57.10
2019-04-22T09:15:20.309Z,55.90
2019-04-22T09:18:00.428Z,53.40
2019-04-22T09:20:26.620Z,53.60
2019-04-22T09:23:07.674Z,52.90
2019-04-22T09:25:39.219Z,52.80
2019-04-22T09:28:15.118Z,53.70
2019-04-22T09:30:56.881Z,53.90
2019-04-22T09:38:43.738Z,56.00
2019-04-22T09:41:25.009Z,56.20
2019-04-22T09:46:36.171Z,55.80
2019-04-22T09:49:11.989Z,54.50
2019-04-22T09:51:44.971Z,52.20
2019-04-22T09:54:22.046Z,52.30
2019-04-22T09:56:56.844Z,52.40
2019-04-22T09:59:36.884Z,54.40
2019-04-22T10:02:19.846Z,56.20
2019-04-22T10:04:49.444Z,55.00
2019-04-22T10:07:23.811Z,53.50
2019-04-22T10:15:22.956Z,53.00
2019-04-22T10:17:47.824Z,54.50
2019-04-22T10:20:22.380Z,52.70
2019-04-22T10:22:53.223Z,54.90
2019-04-22T10:25:29.615Z,54.20
2019-04-22T10:28:14.706Z,54.00
2019-04-22T10:30:50.069Z,56.80
2019-04-22T10:33:20.828Z,55.40
2019-04-22T10:35:32.552Z,55.60
2019-04-22T10:38:08.131Z,55.90
2019-04-22T10:40:42.794Z,55.70
2019-04-22T10:43:17.089Z,56.70
2019-04-22T10:45:52.295Z,54.90
2019-04-22T10:48:26.464Z,57.20
2019-04-22T10:51:01.039Z,56.50
2019-04-22T10:53:35.596Z,56.70
2019-04-22T10:56:09.896Z,56.70
2019-04-22T10:58:44.728Z,57.10
2019-04-22T11:01:18.979Z,57.80
2019-04-22T11:03:53.208Z,54.50
2019-04-22T11:06:27.589Z,54.20
2019-04-22T11:09:04.943Z,53.60
2019-04-22T11:11:46.641Z,52.90
2019-04-22T11:14:14.680Z,54.20
2019-04-22T11:16:49.738Z,55.40
2019-04-22T11:19:23.951Z,53.20
2019-04-22T11:22:07.767Z,54.50
2019-04-22T11:24:34.697Z,55.30
2019-04-22T11:27:09.030Z,53.60
2019-04-22T11:29:43.718Z,55.30
2019-04-22T11:32:18.326Z,53.10
2019-04-22T11:34:53.601Z,54.10
2019-04-22T11:37:28.329Z,54.70
2019-04-22T11:40:15.114Z,54.30
2019-04-22T11:42:38.714Z,53.00
2019-04-22T11:45:13.229Z,53.10
2019-04-22T11:47:47.586Z,53.90
2019-04-22T11:50:24.225Z,54.70
2019-04-22T11:52:58.664Z,54.50
2019-04-22T11:55:32.978Z,56.60
2019-04-22T11:58:08.549Z,55.80
2019-04-22T12:00:43.263Z,54.30
2019-04-22T12:03:18.798Z,55.30
2019-04-22T12:05:53.189Z,55.20
2019-04-22T12:08:27.329Z,54.80
2019-04-22T12:11:04.347Z,53.80
2019-04-22T12:13:37.903Z,51.90
2019-04-22T12:16:13.513Z,54.80
2019-04-22T12:18:49.311Z,55.00
2019-04-22T12:21:23.556Z,52.80
2019-04-22T12:23:59.029Z,50.50
2019-04-22T12:26:34.547Z,52.30
2019-04-22T12:29:09.226Z,50.70
2019-04-22T12:31:43.339Z,53.90
2019-04-22T12:34:17.577Z,53.80
2019-04-22T12:36:51.750Z,51.00
2019-04-22T12:39:27.366Z,54.10
2019-04-22T12:42:02.674Z,53.20
2019-04-22T12:44:39.092Z,54.00
2019-04-22T12:47:14.947Z,52.90
2019-04-22T12:49:57.203Z,51.70
2019-04-22T12:52:34.221Z,48.70
2019-04-22T12:55:01.622Z,49.80
2019-04-22T12:57:36.828Z,50.00
2019-04-22T13:00:13.464Z,50.80
2019-04-22T13:02:49.064Z,51.60
2019-04-22T13:05:24.940Z,50.20
2019-04-22T13:08:00.074Z,52.60
2019-04-22T13:10:45.598Z,52.30
2019-04-22T13:13:11.293Z,52.00
2019-04-22T13:15:46.776Z,55.10
2019-04-22T13:18:29.414Z,56.20
2019-04-22T13:20:56.855Z,56.30
2019-04-22T13:23:31.787Z,55.20
2019-04-22T13:26:07.444Z,53.50
2019-04-22T13:28:43.040Z,56.80
2019-04-22T13:31:20.469Z,56.20
2019-04-22T13:33:57.246Z,56.70
2019-04-22T13:36:30.267Z,56.40
2019-04-22T13:39:08.936Z,56.10
2019-04-22T13:41:49.820Z,57.40
2019-04-22T13:44:19.137Z,58.30
2019-04-22T13:47:08.576Z,57.50
2019-04-22T13:50:13.623Z,59.00
2019-04-22T13:55:11.899Z,56.50
2019-04-22T13:57:32.804Z,57.60
2019-04-22T13:59:56.436Z,57.40
2019-04-22T14:02:34.646Z,59.00
2019-04-22T14:05:10.609Z,59.00
2019-04-22T14:07:44.738Z,60.50
2019-04-22T14:10:20.595Z,63.10
2019-04-22T14:12:55.100Z,65.70
2019-04-22T14:15:29.813Z,69.00
2019-04-22T14:18:07.177Z,67.10
2019-04-22T14:20:42.810Z,70.00
2019-04-22T14:23:17.364Z,69.50
2019-04-22T14:25:52.821Z,70.30
2019-04-22T14:28:28.884Z,71.80
2019-04-22T14:31:04.326Z,73.30
2019-04-22T14:33:38.569Z,71.60
2019-04-22T14:36:12.699Z,73.30
2019-04-22T14:38:47.999Z,73.60
2019-04-22T14:41:42.337Z,72.90
2019-04-22T14:44:56.578Z,75.00
2019-04-22T14:47:02.142Z,75.00
2019-04-22T14:49:29.828Z,75.10
2019-04-22T14:52:13.043Z,76.10
2019-04-22T14:54:36.274Z,76.90
2019-04-22T14:56:58.898Z,78.10
2019-04-22T14:59:33.122Z,78.30
2019-04-22T15:02:07.658Z,77.00
2019-04-22T15:04:43.009Z,75.90
2019-04-22T15:07:17.194Z,79.90
2019-04-22T15:09:52.283Z,79.10
2019-04-22T15:12:35.802Z,80.00
2019-04-22T15:15:05.452Z,81.60
2019-04-22T15:17:42.863Z,82.50
2019-04-22T15:20:37.519Z,80.50
2019-04-22T15:23:12.690Z,81.10
2019-04-22T15:25:48.375Z,80.80
2019-04-22T15:28:23.732Z,83.10
2019-04-22T15:30:59.361Z,82.70
2019-04-22T15:33:35.135Z,83.00
2019-04-22T15:36:09.999Z,81.70
2019-04-22T15:38:44.978Z,82.70
2019-04-22T15:41:20.633Z,83.90
2019-04-22T15:43:54.855Z,83.10
2019-04-22T15:46:29.837Z,85.80
2019-04-22T15:49:04.522Z,84.30
2019-04-22T15:51:38.797Z,84.30
2019-04-22T15:54:13.889Z,86.10
2019-04-22T15:56:48.889Z,86.80
2019-04-22T15:59:43.433Z,85.40
2019-04-22T16:02:00.716Z,85.40
2019-04-22T16:04:35.098Z,86.90
2019-04-22T16:07:10.742Z,87.30
2019-04-22T16:09:45.736Z,86.60
2019-04-22T16:12:27.633Z,88.50
2019-04-22T16:14:58.735Z,87.10
2019-04-22T16:17:32.691Z,87.50
2019-04-22T16:20:07.332Z,90.40
2019-04-22T16:22:59.336Z,90.40
2019-04-22T16:25:45.261Z,90.40
2019-04-22T16:28:19.660Z,92.00
2019-04-22T16:30:55.321Z,92.50
2019-04-22T16:33:31.205Z,92.30
2019-04-22T16:36:07.103Z,91.90
2019-04-22T16:38:42.756Z,92.50
2019-04-22T16:41:17.177Z,92.70
2019-04-22T16:43:51.280Z,93.40
2019-04-22T16:46:25.642Z,93.60
2019-04-22T16:48:59.744Z,93.50
2019-04-22T16:51:34.334Z,94.10
2019-04-22T16:54:09.104Z,94.50
2019-04-22T16:56:43.900Z,95.80
2019-04-22T16:59:18.996Z,97.10
2019-04-22T17:02:06.741Z,98.40
2019-04-22T17:04:51.620Z,99.30
2019-04-22T17:07:26.466Z,99.90
2019-04-22T17:10:01.929Z,99.90
2019-04-22T17:12:45.886Z,99.90
2019-04-22T17:15:14.310Z,99.90
2019-04-22T17:17:49.386Z,99.90
2019-04-22T17:20:25.046Z,99.90
2019-04-22T17:23:00.017Z,99.90
2019-04-22T17:25:34.338Z,99.90
2019-04-22T17:28:10.258Z,99.90
2019-04-22T17:30:45.712Z,99.90
2019-04-22T17:33:20.987Z,99.90
2019-04-22T17:35:55.388Z,99.90
2019-04-22T17:38:40.794Z,99.90
2019-04-22T17:41:19.038Z,99.90
2019-04-22T17:44:06.568Z,99.90
2019-04-22T17:46:36.054Z,99.90
2019-04-22T17:49:29.689Z,99.90
2019-04-22T17:52:21.096Z,99.90
2019-04-22T17:54:51.581Z,99.90
2019-04-22T17:57:31.687Z,99.90
2019-04-22T18:00:00.017Z,99.90
2019-04-22T18:02:35.824Z,99.90
2019-04-22T18:05:03.377Z,99.90
2019-04-22T18:08:08.420Z,99.90
2019-04-22T18:10:32.421Z,99.90
2019-04-22T18:13:15.732Z,99.90
2019-04-22T18:15:45.052Z,99.90
2019-04-22T18:18:18.683Z,99.90
2019-04-22T18:20:47.510Z,99.90
2019-04-22T18:23:12.751Z,99.90
2019-04-22T18:25:59.099Z,99.90
2019-04-22T18:28:42.368Z,99.90
2019-04-22T18:31:06.669Z,99.90
2019-04-22T18:33:46.040Z,99.90
2019-04-22T18:36:23.858Z,99.90
2019-04-22T18:39:08.000Z,99.90
2019-04-22T18:41:34.201Z,99.90
2019-04-22T18:44:09.618Z,99.90
2019-04-22T18:46:51.125Z,99.90
2019-04-22T18:49:25.083Z,99.90
2019-04-22T18:52:10.431Z,99.90
2019-04-22T18:54:48.408Z,99.90
2019-04-22T18:57:16.056Z,99.90
2019-04-22T18:59:42.614Z,99.90
2019-04-22T19:02:16.274Z,99.90
2019-04-22T19:04:59.931Z,99.90
2019-04-22T19:07:49.291Z,99.90
2019-04-22T19:10:32.484Z,99.90
2019-04-22T19:13:31.330Z,99.90
2019-04-22T19:15:38.347Z,99.90
2019-04-22T19:18:18.187Z,99.90
2019-04-22T19:20:59.443Z,99.90
2019-04-22T19:23:28.455Z,99.90
2019-04-22T19:26:02.259Z,99.90
2019-04-22T19:28:42.183Z,99.90
2019-04-22T19:31:19.407Z,99.90
2019-04-22T19:33:56.304Z,99.90
2019-04-22T19:36:25.768Z,99.90
2019-04-22T19:38:59.227Z,99.90
2019-04-22T19:41:46.770Z,99.90
2019-04-22T19:44:14.539Z,99.90
2019-04-22T19:47:10.746Z,99.90
2019-04-22T19:49:33.050Z,99.90
2019-04-22T19:54:37.556Z,99.90
2019-04-22T19:57:08.521Z,99.90
2019-04-22T19:59:45.482Z,99.90
2019-04-22T20:02:25.475Z,99.90
2019-04-22T20:05:12.526Z,99.90
2019-04-22T20:07:48.710Z,99.90
2019-04-22T20:10:22.445Z,99.90
2019-04-22T20:12:52.910Z,99.90
2019-04-22T20:15:26.927Z,99.90
2019-04-22T20:20:49.323Z,99.90
2019-04-22T20:23:15.975Z,99.90
2019-04-22T20:25:48.077Z,99.90
2019-04-22T20:28:33.063Z,99.90
2019-04-22T20:31:04.017Z,99.90
2019-04-22T20:33:44.599Z,99.90
2019-04-22T20:36:26.459Z,99.90
2019-04-22T20:38:49.537Z,99.90
2019-04-22T20:41:22.872Z,99.90
2019-04-22T20:44:04.735Z,99.90
2019-04-22T20:46:37.680Z,99.90
2019-04-22T20:49:12.024Z,99.90
2019-04-22T20:51:58.866Z,99.90
2019-04-22T20:54:24.357Z,99.90
2019-04-22T20:56:59.683Z,99.90
2019-04-22T20:59:33.342Z,99.90
2019-04-22T21:02:07.913Z,99.90
2019-04-22T21:04:38.295Z,99.90
2019-04-22T21:07:15.175Z,99.90
2019-04-22T21:09:56.916Z,99.90
2019-04-22T21:12:22.379Z,99.90
2019-04-22T21:15:12.574Z,99.90
2019-04-22T21:17:45.920Z,99.90
2019-04-22T21:20:26.139Z,99.90
2019-04-22T21:22:58.804Z,99.90
2019-04-22T21:25:24.255Z,99.90
2019-04-22T21:28:09.609Z,99.90
2019-04-22T21:30:43.286Z,99.90
2019-04-22T21:33:16.213Z,99.90
2019-04-22T21:36:08.419Z,99.90
2019-04-22T21:38:34.501Z,99.90
2019-04-22T21:41:08.399Z,99.90
2019-04-22T21:43:46.713Z,99.90
2019-04-22T21:46:16.254Z,99.90
2019-04-22T21:48:57.365Z,99.90
2019-04-22T21:51:31.712Z,99.90
2019-04-22T21:54:09.588Z,99.90
2019-04-22T21:56:56.634Z,99.90
2019-04-22T21:59:17.315Z,99.90
2019-04-22T22:02:00.390Z,99.90
2019-04-22T22:04:25.140Z,99.90
2019-04-22T22:06:57.218Z,99.90
2019-04-22T22:09:44.009Z,99.90
2019-04-22T22:12:10.403Z,99.90
2019-04-22T22:14:50.106Z,99.90
2019-04-22T22:17:22.583Z,99.90
2019-04-22T22:19:57.902Z,99.90
2019-04-22T22:22:50.360Z,99.90
2019-04-22T22:25:16.080Z,99.90
2019-04-22T22:27:44.391Z,99.90
2019-04-22T22:33:01.589Z,99.90
2019-04-22T22:35:35.949Z,99.90
2019-04-22T22:38:09.396Z,99.90
2019-04-22T22:40:28.076Z,99.90
2019-04-22T22:42:59.933Z,99.90
2019-04-22T22:45:46.332Z,99.90
2019-04-22T22:48:36.475Z,99.90
2019-04-22T22:51:05.305Z,99.90
2019-04-22T22:53:44.870Z,99.90
2019-04-22T22:56:19.028Z,99.90
2019-04-22T22:58:52.697Z,99.90
2019-04-22T23:01:31.884Z,99.90
2019-04-22T23:04:03.986Z,99.90
2019-04-22T23:06:40.671Z,99.90
2019-04-22T23:09:13.187Z,99.90
2019-04-22T23:14:28.053Z,99.90
2019-04-22T23:16:47.718Z,99.90
2019-04-22T23:19:13.720Z,99.90
2019-04-22T23:21:53.840Z,99.90
2019-04-22T23:24:48.179Z,99.90
2019-04-22T23:27:40.181Z,99.90
2019-04-22T23:30:05.363Z,99.90
2019-04-22T23:32:43.511Z,99.90
2019-04-22T23:35:29.336Z,99.90
2019-04-22T23:38:02.013Z,99.90
2019-04-22T23:40:38.502Z,99.90
2019-04-22T23:43:24.278Z,99.90
2019-04-22T23:45:50.375Z,99.90
2019-04-22T23:48:22.283Z,99.90
2019-04-22T23:51:07.547Z,99.90
2019-04-22T23:53:57.494Z,99.90
2019-04-22T23:56:16.927Z,99.90
2019-04-22T23:59:09.142Z,99.90
