createdAt,value
2018-01-02T00:02:07.938Z,8.00
2018-01-02T00:04:35.479Z,8.00
2018-01-02T00:07:02.979Z,8.00
2018-01-02T00:09:31.251Z,8.00
2018-01-02T00:11:59.536Z,8.00
2018-01-02T00:14:27.021Z,8.00
2018-01-02T00:16:54.647Z,8.00
2018-01-02T00:19:22.182Z,8.00
2018-01-02T00:21:49.682Z,8.00
2018-01-02T00:24:17.215Z,8.00
2018-01-02T00:26:45.467Z,7.90
2018-01-02T00:29:12.963Z,7.90
2018-01-02T00:31:40.479Z,7.90
2018-01-02T00:34:07.973Z,8.00
2018-01-02T00:36:35.491Z,8.00
2018-01-02T00:39:03.107Z,8.00
2018-01-02T00:41:30.619Z,7.90
2018-01-02T00:43:58.148Z,7.90
2018-01-02T00:46:25.643Z,7.90
2018-01-02T00:48:53.911Z,8.00
2018-01-02T00:51:22.192Z,8.00
2018-01-02T00:53:50.472Z,8.00
2018-01-02T00:56:18.737Z,7.90
2018-01-02T00:58:46.264Z,7.90
2018-01-02T01:01:13.760Z,7.90
2018-01-02T01:03:42.020Z,7.90
2018-01-02T01:06:09.555Z,7.90
2018-01-02T01:08:37.040Z,7.90
2018-01-02T01:11:04.580Z,7.90
2018-01-02T01:13:32.850Z,8.00
2018-01-02T01:16:00.332Z,8.00
2018-01-02T01:18:27.882Z,8.00
2018-01-02T01:20:55.624Z,8.10
2018-01-02T01:23:23.137Z,8.00
2018-01-02T01:25:50.854Z,8.10
2018-01-02T01:28:18.734Z,8.10
2018-01-02T01:30:46.576Z,8.10
2018-01-02T01:33:14.853Z,8.00
2018-01-02T01:35:42.380Z,8.00
2018-01-02T01:38:09.884Z,8.00
2018-01-02T01:40:37.414Z,8.00
2018-01-02T01:43:04.952Z,8.00
2018-01-02T01:45:33.211Z,8.00
2018-01-02T01:48:00.750Z,8.00
2018-01-02T01:50:29.008Z,7.90
2018-01-02T01:52:58.145Z,8.00
2018-01-02T01:55:25.666Z,7.90
2018-01-02T01:57:53.148Z,8.00
2018-01-02T02:00:20.636Z,8.00
2018-01-02T02:02:48.151Z,8.00
2018-01-02T02:05:16.407Z,7.90
2018-01-02T02:07:43.941Z,7.90
2018-01-02T02:10:11.444Z,8.00
2018-01-02T02:12:38.944Z,8.00
2018-01-02T02:15:06.449Z,8.00
2018-01-02T02:17:34.775Z,7.90
2018-01-02T02:20:02.279Z,7.90
2018-01-02T02:22:30.539Z,7.80
2018-01-02T02:24:58.059Z,7.80
2018-01-02T02:27:25.560Z,7.90
2018-01-02T02:29:53.048Z,7.90
2018-01-02T02:32:20.579Z,7.90
2018-01-02T02:34:48.104Z,7.90
2018-01-02T02:37:15.626Z,7.90
2018-01-02T02:39:43.127Z,7.90
2018-01-02T02:42:10.623Z,7.90
2018-01-02T02:44:38.935Z,7.90
2018-01-02T02:47:06.431Z,7.90
2018-01-02T02:49:33.928Z,7.90
2018-01-02T02:52:01.447Z,7.90
2018-01-02T02:54:28.968Z,7.90
2018-01-02T02:56:56.547Z,7.90
2018-01-02T02:59:24.028Z,7.90
2018-01-02T03:01:51.524Z,7.90
2018-01-02T03:04:19.035Z,7.90
2018-01-02T03:06:46.533Z,7.90
2018-01-02T03:09:14.087Z,7.90
2018-01-02T03:11:41.600Z,7.90
2018-01-02T03:14:09.159Z,7.90
2018-01-02T03:16:36.688Z,7.90
2018-01-02T03:19:04.175Z,7.90
2018-01-02T03:21:31.678Z,8.00
2018-01-02T03:23:59.232Z,8.00
2018-01-02T03:26:26.723Z,8.00
2018-01-02T03:28:54.236Z,8.00
2018-01-02T03:31:22.495Z,8.00
2018-01-02T03:33:50.031Z,8.00
2018-01-02T03:36:17.516Z,8.00
2018-01-02T03:38:45.765Z,8.00
2018-01-02T03:41:13.280Z,8.00
2018-01-02T03:43:40.788Z,7.90
2018-01-02T03:46:08.312Z,8.00
2018-01-02T03:48:35.811Z,8.00
2018-01-02T03:51:03.301Z,8.00
2018-01-02T03:53:30.812Z,7.90
2018-01-02T03:55:58.300Z,7.80
2018-01-02T03:58:26.603Z,7.70
2018-01-02T04:00:54.101Z,7.70
2018-01-02T04:03:21.651Z,7.80
2018-01-02T04:05:49.140Z,7.70
2018-01-02T04:08:17.422Z,7.80
2018-01-02T04:10:45.700Z,7.80
2018-01-02T04:13:13.955Z,7.90
2018-01-02T04:15:41.461Z,7.90
2018-01-02T04:18:08.957Z,8.00
2018-01-02T04:20:36.442Z,8.00
2018-01-02T04:23:05.219Z,8.00
2018-01-02T04:25:33.471Z,7.90
2018-01-02T04:28:01.016Z,7.90
2018-01-02T04:30:28.499Z,7.80
2018-01-02T04:32:56.015Z,7.70
2018-01-02T04:35:23.534Z,7.70
2018-01-02T04:37:51.787Z,7.60
2018-01-02T04:40:19.310Z,7.60
2018-01-02T04:42:46.804Z,7.60
2018-01-02T04:45:14.322Z,7.40
2018-01-02T04:47:41.856Z,7.30
2018-01-02T04:50:09.349Z,7.00
2018-01-02T04:52:36.854Z,6.80
2018-01-02T04:55:05.111Z,6.70
2018-01-02T04:57:33.407Z,6.70
2018-01-02T05:00:01.736Z,6.70
2018-01-02T05:02:29.262Z,6.70
2018-01-02T05:04:56.771Z,6.70
2018-01-02T05:07:24.263Z,6.70
2018-01-02T05:09:52.540Z,6.70
2018-01-02T05:12:20.024Z,6.70
2018-01-02T05:14:47.547Z,6.60
2018-01-02T05:17:15.812Z,6.70
2018-01-02T05:19:44.071Z,6.80
2018-01-02T05:22:11.594Z,6.70
2018-01-02T05:24:39.080Z,6.70
2018-01-02T05:27:06.568Z,6.70
2018-01-02T05:29:34.839Z,6.70
2018-01-02T05:32:03.083Z,6.70
2018-01-02T05:34:30.591Z,6.60
2018-01-02T05:36:58.086Z,6.60
2018-01-02T05:39:25.603Z,6.50
2018-01-02T05:41:53.143Z,6.40
2018-01-02T05:44:21.403Z,5.90
2018-01-02T05:46:48.907Z,5.90
2018-01-02T05:49:16.464Z,6.00
2018-01-02T05:51:43.979Z,6.00
2018-01-02T05:54:12.261Z,6.10
2018-01-02T05:56:40.550Z,6.00
2018-01-02T05:59:08.831Z,6.00
2018-01-02T06:01:36.362Z,6.00
2018-01-02T06:04:03.877Z,6.10
2018-01-02T06:06:31.400Z,6.10
2018-01-02T06:08:58.944Z,6.20
2018-01-02T06:11:27.219Z,6.20
2018-01-02T06:13:55.481Z,6.10
2018-01-02T06:16:23.019Z,6.10
2018-01-02T06:18:50.511Z,6.10
2018-01-02T06:21:18.779Z,5.90
2018-01-02T06:23:46.284Z,5.90
2018-01-02T06:26:13.766Z,5.90
2018-01-02T06:28:41.276Z,5.90
2018-01-02T06:31:08.770Z,5.90
2018-01-02T06:33:36.275Z,5.90
2018-01-02T06:36:04.523Z,6.00
2018-01-02T06:38:32.040Z,6.00
2018-01-02T06:40:59.540Z,6.10
2018-01-02T06:43:27.049Z,6.20
2018-01-02T06:45:54.567Z,6.30
2018-01-02T06:48:22.059Z,6.30
2018-01-02T06:50:49.563Z,6.50
2018-01-02T06:53:17.063Z,6.50
2018-01-02T06:55:44.553Z,6.60
2018-01-02T06:58:12.083Z,6.70
2018-01-02T07:00:39.571Z,6.70
2018-01-02T07:03:07.083Z,6.70
2018-01-02T07:05:35.370Z,6.80
2018-01-02T07:08:02.854Z,6.80
2018-01-02T07:10:30.367Z,6.80
2018-01-02T07:12:58.700Z,6.80
2018-01-02T07:15:26.185Z,6.80
2018-01-02T07:17:53.696Z,6.80
2018-01-02T07:20:21.180Z,6.70
2018-01-02T07:22:48.717Z,6.60
2018-01-02T07:25:16.207Z,6.50
2018-01-02T07:27:43.716Z,6.40
2018-01-02T07:30:11.232Z,6.40
2018-01-02T07:32:39.496Z,6.30
2018-01-02T07:35:08.527Z,6.20
2018-01-02T07:37:36.073Z,6.20
2018-01-02T07:40:03.554Z,6.20
2018-01-02T07:42:31.078Z,6.20
2018-01-02T07:44:58.563Z,6.20
2018-01-02T07:47:26.133Z,6.20
2018-01-02T07:49:53.653Z,6.20
2018-01-02T07:52:21.931Z,6.30
2018-01-02T07:54:50.183Z,6.40
2018-01-02T07:57:17.705Z,6.40
2018-01-02T07:59:45.212Z,6.50
2018-01-02T08:02:12.699Z,6.60
2018-01-02T08:04:40.227Z,6.60
2018-01-02T08:07:07.725Z,6.70
2018-01-02T08:09:35.260Z,6.70
2018-01-02T08:12:03.521Z,6.80
2018-01-02T08:14:31.801Z,6.80
2018-01-02T08:17:00.060Z,6.80
2018-01-02T08:19:27.556Z,6.90
2018-01-02T08:21:55.067Z,6.90
2018-01-02T08:24:22.584Z,6.90
2018-01-02T08:26:50.115Z,7.00
2018-01-02T08:29:18.379Z,7.00
2018-01-02T08:31:46.627Z,7.00
2018-01-02T08:34:14.144Z,7.00
2018-01-02T08:36:41.632Z,7.10
2018-01-02T08:39:09.148Z,7.00
2018-01-02T08:41:36.700Z,7.10
2018-01-02T08:44:04.191Z,7.10
2018-01-02T08:46:31.703Z,7.10
2018-01-02T08:48:59.956Z,7.20
2018-01-02T08:51:27.477Z,7.20
2018-01-02T08:53:54.960Z,7.20
2018-01-02T08:56:22.471Z,7.20
2018-01-02T08:58:49.984Z,7.20
2018-01-02T09:01:18.240Z,7.20
2018-01-02T09:03:45.789Z,7.20
2018-01-02T09:06:13.290Z,7.20
2018-01-02T09:08:41.543Z,7.30
2018-01-02T09:11:09.072Z,7.20
2018-01-02T09:13:42.162Z,7.20
2018-01-02T09:16:09.679Z,7.30
2018-01-02T09:18:37.944Z,7.40
2018-01-02T09:21:06.250Z,7.40
2018-01-02T09:23:33.736Z,7.40
2018-01-02T09:26:01.261Z,7.40
2018-01-02T09:28:28.790Z,7.50
2018-01-02T09:30:56.323Z,7.50
2018-01-02T09:33:23.812Z,7.50
2018-01-02T09:35:52.060Z,7.60
2018-01-02T09:38:19.574Z,7.60
2018-01-02T09:40:47.119Z,7.70
2018-01-02T09:43:14.604Z,7.70
2018-01-02T09:45:42.094Z,7.70
2018-01-02T09:48:09.623Z,7.70
2018-01-02T09:50:37.171Z,7.80
2018-01-02T09:53:05.384Z,7.80
2018-01-02T09:55:32.896Z,7.80
2018-01-02T09:58:00.396Z,7.70
2018-01-02T10:00:28.699Z,7.80
2018-01-02T10:02:57.078Z,7.80
2018-01-02T10:05:25.339Z,7.70
2018-01-02T10:07:52.858Z,7.70
2018-01-02T10:10:20.360Z,7.80
2018-01-02T10:12:48.643Z,7.90
2018-01-02T10:15:16.900Z,7.90
2018-01-02T10:17:45.218Z,7.90
2018-01-02T10:20:12.715Z,7.90
2018-01-02T10:22:40.207Z,7.90
2018-01-02T10:25:08.511Z,7.90
2018-01-02T10:27:36.011Z,7.90
2018-01-02T10:30:03.594Z,7.90
2018-01-02T10:32:31.867Z,8.10
2018-01-02T10:35:00.127Z,8.10
2018-01-02T10:37:27.713Z,8.10
2018-01-02T10:39:55.272Z,8.10
2018-01-02T10:42:22.791Z,8.20
2018-01-02T10:44:50.294Z,8.20
2018-01-02T10:47:17.811Z,8.30
2018-01-02T10:49:45.302Z,8.40
2018-01-02T10:52:13.555Z,8.50
2018-01-02T10:54:41.087Z,8.50
2018-01-02T10:57:08.579Z,8.60
2018-01-02T10:59:36.870Z,8.70
2018-01-02T11:02:04.389Z,8.70
2018-01-02T11:04:31.884Z,8.70
2018-01-02T11:06:59.403Z,8.80
2018-01-02T11:09:28.408Z,8.60
2018-01-02T11:11:58.897Z,8.60
2018-01-02T11:14:39.169Z,8.70
2018-01-02T11:17:06.702Z,8.70
2018-01-02T11:19:34.192Z,8.70
2018-01-02T11:22:01.736Z,8.70
2018-01-02T11:24:29.261Z,8.70
2018-01-02T11:26:56.773Z,8.70
2018-01-02T11:29:24.292Z,8.70
2018-01-02T11:31:51.823Z,8.70
2018-01-02T11:34:19.350Z,8.70
2018-01-02T11:36:46.854Z,8.80
2018-01-02T11:39:14.343Z,8.80
2018-01-02T11:41:41.879Z,8.80
2018-01-02T11:44:09.382Z,9.00
2018-01-02T11:46:36.896Z,9.70
2018-01-02T11:49:04.401Z,10.70
2018-01-02T11:51:32.685Z,11.00
2018-01-02T11:54:00.966Z,11.30
2018-01-02T11:56:29.271Z,11.20
2018-01-02T11:58:56.786Z,11.20
2018-01-02T12:01:25.077Z,10.70
2018-01-02T12:03:53.357Z,10.50
2018-01-02T12:06:21.612Z,10.80
2018-01-02T12:08:49.900Z,11.30
2018-01-02T12:11:18.162Z,12.30
2018-01-02T12:13:46.463Z,13.30
2018-01-02T12:16:14.008Z,13.30
2018-01-02T12:18:42.304Z,14.80
2018-01-02T12:21:09.881Z,14.80
2018-01-02T12:23:37.376Z,15.50
2018-01-02T12:26:04.889Z,16.10
2018-01-02T12:28:32.428Z,16.70
2018-01-02T12:31:00.742Z,17.40
2018-01-02T12:33:28.243Z,17.40
2018-01-02T12:35:56.551Z,16.70
2018-01-02T12:38:24.059Z,16.70
2018-01-02T12:40:53.096Z,14.70
2018-01-02T12:43:20.614Z,14.70
2018-01-02T12:45:49.642Z,13.40
2018-01-02T12:48:17.208Z,13.40
2018-01-02T12:50:44.723Z,12.90
2018-01-02T12:53:12.278Z,12.40
2018-01-02T12:55:41.312Z,11.60
2018-01-02T12:58:08.831Z,11.60
2018-01-02T13:00:37.843Z,11.00
2018-01-02T13:03:06.113Z,10.80
2018-01-02T13:05:34.417Z,10.60
2018-01-02T13:08:01.916Z,10.50
2018-01-02T13:10:29.424Z,10.60
2018-01-02T13:12:56.943Z,10.80
2018-01-02T13:15:24.484Z,10.80
2018-01-02T13:17:52.031Z,10.70
2018-01-02T13:20:19.653Z,10.60
2018-01-02T13:22:47.191Z,10.50
2018-01-02T13:25:15.472Z,11.30
2018-01-02T13:27:43.731Z,11.50
2018-01-02T13:30:11.268Z,11.50
2018-01-02T13:32:38.779Z,11.60
2018-01-02T13:35:06.308Z,12.10
2018-01-02T13:37:33.799Z,12.80
2018-01-02T13:40:01.308Z,13.50
2018-01-02T13:42:28.836Z,13.70
2018-01-02T13:44:56.343Z,13.80
2018-01-02T13:47:23.871Z,13.40
2018-01-02T13:49:51.358Z,12.80
2018-01-02T13:52:18.879Z,12.40
2018-01-02T13:54:46.390Z,11.90
2018-01-02T13:57:13.908Z,11.50
2018-01-02T13:59:41.471Z,11.30
2018-01-02T14:02:08.972Z,11.10
2018-01-02T14:04:36.504Z,11.00
2018-01-02T14:07:04.004Z,10.80
2018-01-02T14:09:31.516Z,10.70
2018-01-02T14:11:59.808Z,10.50
2018-01-02T14:14:28.080Z,10.40
2018-01-02T14:16:56.379Z,10.30
2018-01-02T14:19:23.876Z,10.30
2018-01-02T14:21:51.435Z,10.20
2018-01-02T14:24:18.983Z,10.10
2018-01-02T14:26:46.492Z,10.00
2018-01-02T14:29:14.767Z,9.70
2018-01-02T14:31:43.039Z,9.60
2018-01-02T14:34:11.664Z,9.60
2018-01-02T14:36:39.155Z,9.60
2018-01-02T14:39:06.688Z,9.50
2018-01-02T14:41:34.219Z,9.40
2018-01-02T14:44:01.745Z,9.20
2018-01-02T14:46:30.004Z,8.90
2018-01-02T14:48:57.535Z,8.90
2018-01-02T14:51:25.908Z,8.80
2018-01-02T14:53:53.408Z,8.80
2018-01-02T14:56:21.698Z,8.90
2018-01-02T14:58:49.998Z,9.00
2018-01-02T15:01:17.516Z,9.00
2018-01-02T15:03:45.818Z,9.00
2018-01-02T15:06:13.616Z,9.00
2018-01-02T15:08:41.447Z,9.10
2018-01-02T15:11:08.942Z,9.10
2018-01-02T15:13:36.445Z,9.10
2018-01-02T15:16:04.772Z,9.00
2018-01-02T15:18:32.273Z,9.00
2018-01-02T15:21:00.544Z,9.00
2018-01-02T15:23:28.838Z,8.80
2018-01-02T15:25:56.350Z,8.80
2018-01-02T15:28:23.865Z,8.70
2018-01-02T15:30:51.399Z,8.60
2018-01-02T15:33:19.684Z,8.50
2018-01-02T15:35:47.936Z,8.50
2018-01-02T15:38:15.473Z,8.50
2018-01-02T15:40:42.984Z,8.40
2018-01-02T15:43:10.508Z,8.40
2018-01-02T15:45:38.818Z,8.20
2018-01-02T15:48:06.316Z,8.20
2018-01-02T15:50:33.853Z,8.20
2018-01-02T15:53:01.390Z,8.20
2018-01-02T15:55:28.940Z,8.20
2018-01-02T15:57:57.247Z,8.20
2018-01-02T16:00:24.782Z,8.20
2018-01-02T16:02:52.334Z,8.10
2018-01-02T16:05:19.847Z,8.10
2018-01-02T16:07:47.373Z,8.00
2018-01-02T16:10:14.886Z,7.80
2018-01-02T16:12:43.215Z,7.80
2018-01-02T16:15:10.722Z,7.80
2018-01-02T16:17:39.018Z,7.70
2018-01-02T16:20:06.554Z,7.70
2018-01-02T16:22:34.824Z,7.60
2018-01-02T16:25:02.457Z,7.60
2018-01-02T16:27:29.962Z,7.70
2018-01-02T16:29:58.257Z,7.60
2018-01-02T16:32:25.772Z,7.50
2018-01-02T16:34:53.282Z,7.50
2018-01-02T16:37:20.844Z,7.50
2018-01-02T16:39:48.349Z,7.50
2018-01-02T16:42:15.888Z,7.50
2018-01-02T16:44:43.404Z,7.50
2018-01-02T16:47:10.917Z,7.40
2018-01-02T16:49:38.444Z,7.40
2018-01-02T16:52:05.941Z,7.50
2018-01-02T16:54:34.280Z,7.50
2018-01-02T16:57:01.808Z,7.40
2018-01-02T16:59:29.343Z,7.40
2018-01-02T17:01:57.654Z,7.40
2018-01-02T17:04:25.162Z,7.30
2018-01-02T17:06:52.692Z,7.40
2018-01-02T17:09:20.207Z,7.40
2018-01-02T17:11:47.768Z,7.30
2018-01-02T17:14:15.258Z,7.20
2018-01-02T17:16:42.763Z,7.30
2018-01-02T17:19:11.056Z,7.30
2018-01-02T17:21:38.641Z,7.30
2018-01-02T17:24:06.598Z,7.40
2018-01-02T17:26:34.466Z,7.30
2018-01-02T17:29:02.455Z,7.30
2018-01-02T17:31:31.227Z,7.30
2018-01-02T17:33:59.195Z,7.30
2018-01-02T17:36:27.369Z,7.30
2018-01-02T17:38:55.329Z,7.30
2018-01-02T17:41:23.418Z,7.30
2018-01-02T17:43:52.186Z,7.30
2018-01-02T17:46:20.981Z,7.30
2018-01-02T17:48:48.942Z,7.30
2018-01-02T17:51:16.706Z,7.40
2018-01-02T17:53:44.472Z,7.40
2018-01-02T17:56:12.233Z,7.40
2018-01-02T17:58:39.944Z,7.30
2018-01-02T18:01:08.370Z,7.40
2018-01-02T18:03:35.959Z,7.40
2018-01-02T18:06:03.554Z,7.40
2018-01-02T18:08:31.911Z,7.20
2018-01-02T18:10:59.434Z,7.20
2018-01-02T18:13:26.951Z,7.20
2018-01-02T18:15:55.265Z,7.10
2018-01-02T18:18:22.825Z,7.10
2018-01-02T18:20:50.480Z,7.10
2018-01-02T18:23:18.032Z,7.10
2018-01-02T18:25:45.558Z,7.10
2018-01-02T18:28:13.817Z,7.00
2018-01-02T18:30:41.402Z,7.00
2018-01-02T18:33:09.771Z,7.00
2018-01-02T18:35:38.033Z,6.90
2018-01-02T18:38:05.567Z,6.90
2018-01-02T18:40:33.074Z,6.90
2018-01-02T18:43:01.414Z,7.00
2018-01-02T18:45:28.957Z,7.00
2018-01-02T18:47:56.495Z,7.00
2018-01-02T18:50:24.029Z,7.00
2018-01-02T18:52:51.596Z,7.00
2018-01-02T18:55:19.190Z,7.00
2018-01-02T18:57:46.802Z,7.00
2018-01-02T19:00:14.423Z,7.00
2018-01-02T19:02:42.015Z,7.00
2018-01-02T19:05:10.406Z,7.00
2018-01-02T19:07:38.087Z,7.00
2018-01-02T19:10:05.684Z,7.00
2018-01-02T19:12:33.440Z,7.00
2018-01-02T19:15:01.078Z,7.00
2018-01-02T19:17:28.860Z,7.10
2018-01-02T19:19:56.662Z,7.10
2018-01-02T19:22:25.068Z,7.10
2018-01-02T19:24:52.784Z,7.10
2018-01-02T19:27:20.388Z,7.10
2018-01-02T19:29:48.017Z,7.10
2018-01-02T19:32:16.559Z,7.10
2018-01-02T19:34:44.195Z,7.10
2018-01-02T19:37:11.873Z,7.10
2018-01-02T19:39:39.538Z,7.10
2018-01-02T19:42:07.239Z,7.10
2018-01-02T19:44:34.891Z,7.10
2018-01-02T19:47:02.533Z,7.10
2018-01-02T19:49:30.340Z,7.10
2018-01-02T19:51:57.960Z,7.20
2018-01-02T19:54:25.640Z,7.20
2018-01-02T19:56:53.310Z,7.20
2018-01-02T19:59:21.782Z,7.20
2018-01-02T20:01:50.195Z,7.20
2018-01-02T20:04:17.992Z,7.20
2018-01-02T20:06:45.840Z,7.20
2018-01-02T20:09:13.604Z,7.20
2018-01-02T20:11:41.363Z,7.30
2018-01-02T20:14:09.001Z,7.30
2018-01-02T20:16:36.696Z,7.20
2018-01-02T20:19:04.478Z,7.30
2018-01-02T20:21:32.226Z,7.30
2018-01-02T20:24:00.396Z,7.20
2018-01-02T20:26:28.286Z,7.20
2018-01-02T20:28:55.926Z,7.20
2018-01-02T20:31:24.454Z,7.20
2018-01-02T20:33:52.904Z,7.20
2018-01-02T20:36:20.554Z,7.20
2018-01-02T20:38:48.277Z,7.30
2018-01-02T20:41:15.871Z,7.30
2018-01-02T20:43:43.620Z,7.30
2018-01-02T20:46:11.265Z,7.20
2018-01-02T20:48:39.045Z,7.20
2018-01-02T20:51:06.721Z,7.20
2018-01-02T20:53:34.346Z,7.30
2018-01-02T20:56:01.978Z,7.20
2018-01-02T20:58:29.596Z,7.30
2018-01-02T21:00:57.313Z,7.30
2018-01-02T21:03:25.734Z,7.20
2018-01-02T21:05:53.354Z,7.20
2018-01-02T21:08:21.763Z,7.20
2018-01-02T21:10:49.367Z,7.20
2018-01-02T21:13:16.973Z,7.20
2018-01-02T21:15:44.608Z,7.30
2018-01-02T21:18:13.082Z,7.20
2018-01-02T21:20:41.501Z,7.10
2018-01-02T21:23:09.160Z,7.10
2018-01-02T21:25:37.744Z,7.10
2018-01-02T21:28:05.420Z,7.20
2018-01-02T21:30:33.092Z,7.20
2018-01-02T21:33:00.696Z,7.30
2018-01-02T21:35:29.071Z,7.20
2018-01-02T21:37:57.392Z,7.20
2018-01-02T21:40:25.203Z,7.20
2018-01-02T21:42:53.654Z,7.20
2018-01-02T21:45:21.401Z,7.20
2018-01-02T21:47:49.072Z,7.20
2018-01-02T21:50:16.733Z,7.20
2018-01-02T21:52:44.321Z,7.20
2018-01-02T21:55:12.017Z,7.20
2018-01-02T21:57:39.625Z,7.20
2018-01-02T22:00:07.217Z,7.20
2018-01-02T22:02:35.778Z,7.30
2018-01-02T22:05:03.371Z,7.30
2018-01-02T22:07:31.124Z,7.30
2018-01-02T22:09:59.498Z,7.30
2018-01-02T22:12:27.972Z,7.40
2018-01-02T22:14:57.188Z,7.40
2018-01-02T22:17:24.812Z,7.40
2018-01-02T22:19:52.440Z,7.40
2018-01-02T22:22:20.034Z,7.40
2018-01-02T22:24:47.640Z,7.40
2018-01-02T22:27:15.203Z,7.40
2018-01-02T22:29:42.765Z,7.40
2018-01-02T22:32:10.268Z,7.50
2018-01-02T22:34:37.821Z,7.40
2018-01-02T22:37:05.332Z,7.40
2018-01-02T22:39:32.846Z,7.40
2018-01-02T22:42:00.401Z,7.40
2018-01-02T22:44:28.675Z,7.40
2018-01-02T22:46:56.186Z,7.40
2018-01-02T22:49:23.719Z,7.40
2018-01-02T22:51:52.033Z,7.40
2018-01-02T22:54:19.563Z,7.40
2018-01-02T22:56:47.072Z,7.40
2018-01-02T22:59:14.634Z,7.50
2018-01-02T23:01:42.159Z,7.40
2018-01-02T23:04:09.668Z,7.30
2018-01-02T23:06:37.976Z,7.30
2018-01-02T23:09:05.492Z,7.30
2018-01-02T23:11:33.048Z,7.30
2018-01-02T23:14:06.704Z,7.30
2018-01-02T23:16:34.195Z,7.30
2018-01-02T23:19:01.745Z,7.30
2018-01-02T23:21:29.273Z,7.30
2018-01-02T23:23:56.772Z,7.20
2018-01-02T23:26:25.056Z,7.20
2018-01-02T23:28:52.565Z,7.20
2018-01-02T23:31:20.089Z,7.20
2018-01-02T23:33:48.349Z,7.20
2018-01-02T23:36:15.892Z,7.20
2018-01-02T23:38:43.379Z,7.20
2018-01-02T23:41:10.893Z,7.20
2018-01-02T23:43:38.441Z,7.30
2018-01-02T23:46:05.961Z,7.20
2018-01-02T23:48:34.259Z,7.10
2018-01-02T23:51:01.756Z,7.10
2018-01-02T23:53:29.243Z,7.10
2018-01-02T23:55:57.520Z,7.10
2018-01-02T23:58:25.792Z,7.20
