createdAt,value
2019-06-01T00:01:01.224Z,15.29
2019-06-01T00:11:02.231Z,15.56
2019-06-01T00:21:03.402Z,14.02
2019-06-01T00:31:04.301Z,14.86
2019-06-01T00:41:05.077Z,14.88
2019-06-01T00:51:06.133Z,15.06
2019-06-01T01:01:07.138Z,14.76
2019-06-01T01:11:08.120Z,14.90
2019-06-01T01:21:10.028Z,14.70
2019-06-01T01:31:14.115Z,14.26
2019-06-01T01:41:14.097Z,13.97
2019-06-01T01:51:14.827Z,14.51
2019-06-01T02:01:22.149Z,14.59
2019-06-01T02:11:18.399Z,14.56
2019-06-01T02:21:19.416Z,14.46
2019-06-01T02:31:37.465Z,14.06
2019-06-01T02:41:23.486Z,14.07
2019-06-01T02:51:24.429Z,13.47
2019-06-01T03:01:34.425Z,13.44
2019-06-01T03:11:36.633Z,13.48
2019-06-01T03:21:37.744Z,13.65
2019-06-01T03:31:38.584Z,13.35
2019-06-01T03:41:40.074Z,13.66
2019-06-01T03:51:42.088Z,13.59
2019-06-01T04:01:43.247Z,13.10
2019-06-01T04:11:43.930Z,13.85
2019-06-01T04:21:45.086Z,15.38
2019-06-01T04:31:46.338Z,17.04
2019-06-01T04:41:47.018Z,17.73
2019-06-01T04:51:47.692Z,18.71
2019-06-01T05:01:48.706Z,20.28
2019-06-01T05:11:49.423Z,20.05
2019-06-01T05:21:50.275Z,19.28
2019-06-01T05:31:50.939Z,19.82
2019-06-01T05:41:52.035Z,22.89
2019-06-01T05:51:52.775Z,20.65
2019-06-01T06:01:53.826Z,16.99
2019-06-01T06:11:54.914Z,18.97
2019-06-01T06:21:55.943Z,21.26
2019-06-01T06:31:56.741Z,22.02
2019-06-01T06:41:57.505Z,22.35
2019-06-01T06:51:58.333Z,24.57
2019-06-01T07:01:59.324Z,24.45
2019-06-01T07:12:00.060Z,24.51
2019-06-01T07:22:00.996Z,23.11
2019-06-01T07:32:01.760Z,23.28
2019-06-01T07:42:02.827Z,24.65
2019-06-01T07:52:12.773Z,25.66
2019-06-01T08:02:06.603Z,24.89
2019-06-01T08:12:07.458Z,23.06
2019-06-01T08:22:08.168Z,24.78
2019-06-01T08:32:09.146Z,26.12
2019-06-01T08:42:10.268Z,26.33
2019-06-01T08:52:11.284Z,25.17
2019-06-01T09:02:12.320Z,23.51
2019-06-01T09:12:14.332Z,24.27
2019-06-01T09:22:15.260Z,24.11
2019-06-01T09:32:16.336Z,24.52
2019-06-01T09:42:17.741Z,24.31
2019-06-01T09:52:19.122Z,24.43
2019-06-01T10:02:20.136Z,24.08
2019-06-01T10:12:20.946Z,24.84
2019-06-01T10:22:22.375Z,25.06
2019-06-01T10:32:23.396Z,25.12
2019-06-01T10:42:24.224Z,25.43
2019-06-01T10:52:25.291Z,25.99
2019-06-01T11:02:26.264Z,25.67
2019-06-01T11:12:27.052Z,26.42
2019-06-01T11:22:28.023Z,26.08
2019-06-01T11:32:29.032Z,27.88
2019-06-01T11:42:29.956Z,25.96
2019-06-01T11:52:30.733Z,25.38
2019-06-01T12:02:31.557Z,26.52
2019-06-01T12:12:32.669Z,26.32
2019-06-01T12:22:33.526Z,26.92
2019-06-01T12:32:34.577Z,26.73
2019-06-01T12:42:35.503Z,26.95
2019-06-01T12:52:36.343Z,27.02
2019-06-01T13:02:37.467Z,28.75
2019-06-01T13:12:38.144Z,29.70
2019-06-01T13:22:39.202Z,28.00
2019-06-01T13:32:40.004Z,31.88
2019-06-01T13:42:40.909Z,29.40
2019-06-01T13:52:41.747Z,28.33
2019-06-01T14:02:42.495Z,30.67
2019-06-01T14:12:45.200Z,30.13
2019-06-01T14:22:46.090Z,30.20
2019-06-01T14:32:48.694Z,30.10
2019-06-01T14:42:51.918Z,30.02
2019-06-01T14:52:53.610Z,29.53
2019-06-01T15:02:54.802Z,30.77
2019-06-01T15:12:58.863Z,30.57
2019-06-01T15:22:58.535Z,31.62
2019-06-01T15:32:59.457Z,29.89
2019-06-01T15:43:01.414Z,32.35
2019-06-01T15:53:03.464Z,30.58
2019-06-01T16:03:04.867Z,29.80
2019-06-01T16:13:05.949Z,29.23
2019-06-01T16:23:06.713Z,30.34
2019-06-01T16:33:07.391Z,31.90
2019-06-01T16:43:08.029Z,30.53
2019-06-01T16:53:12.105Z,30.29
2019-06-01T17:03:12.830Z,31.65
2019-06-01T17:13:13.892Z,30.67
2019-06-01T17:23:26.978Z,31.31
2019-06-01T17:33:18.557Z,31.20
2019-06-01T17:43:19.530Z,31.54
2019-06-01T17:53:21.377Z,31.96
2019-06-01T18:03:22.390Z,31.81
2019-06-01T18:13:23.542Z,31.89
2019-06-01T18:23:24.463Z,31.36
2019-06-01T18:33:25.166Z,30.73
2019-06-01T18:43:26.933Z,29.82
2019-06-01T18:53:27.886Z,27.91
2019-06-01T19:03:28.986Z,27.89
2019-06-01T19:13:30.031Z,26.29
2019-06-01T19:23:31.814Z,24.75
2019-06-01T19:33:32.632Z,24.18
2019-06-01T19:43:33.349Z,23.33
2019-06-01T19:53:34.153Z,22.82
2019-06-01T20:03:36.870Z,21.96
2019-06-01T20:13:38.009Z,21.49
2019-06-01T20:23:38.769Z,21.35
2019-06-01T20:33:39.829Z,21.93
2019-06-01T20:43:40.787Z,21.06
2019-06-01T20:53:41.527Z,20.83
2019-06-01T21:03:42.253Z,20.55
2019-06-01T21:13:43.040Z,20.38
2019-06-01T21:23:44.080Z,19.83
2019-06-01T21:33:44.716Z,19.53
2019-06-01T21:43:45.717Z,19.60
2019-06-01T21:53:46.464Z,19.59
2019-06-01T22:03:47.379Z,19.34
2019-06-01T22:13:48.090Z,19.08
2019-06-01T22:23:49.166Z,19.03
2019-06-01T22:33:49.954Z,18.68
2019-06-01T22:43:50.928Z,18.39
2019-06-01T22:53:51.935Z,18.52
2019-06-01T23:03:53.010Z,18.22
2019-06-01T23:13:54.135Z,18.17
2019-06-01T23:23:54.825Z,18.08
2019-06-01T23:33:56.827Z,18.05
2019-06-01T23:44:10.997Z,17.35
2019-06-01T23:54:00.417Z,17.48
