createdAt,value
2022-10-06T00:00:48.718Z,100.00
2022-10-06T00:03:15.926Z,100.00
2022-10-06T00:05:42.858Z,100.00
2022-10-06T00:08:10.409Z,100.00
2022-10-06T00:10:37.095Z,100.00
2022-10-06T00:13:03.503Z,100.00
2022-10-06T00:15:31.695Z,100.00
2022-10-06T00:17:58.428Z,100.00
2022-10-06T00:20:26.099Z,100.00
2022-10-06T00:22:52.519Z,100.00
2022-10-06T00:25:21.462Z,100.00
2022-10-06T00:27:49.625Z,100.00
2022-10-06T00:30:19.346Z,100.00
2022-10-06T00:32:57.251Z,100.00
2022-10-06T00:35:25.504Z,100.00
2022-10-06T00:37:52.037Z,100.00
2022-10-06T00:40:18.786Z,100.00
2022-10-06T00:42:50.171Z,100.00
2022-10-06T00:45:17.369Z,100.00
2022-10-06T00:47:44.070Z,100.00
2022-10-06T00:50:11.696Z,100.00
2022-10-06T00:52:38.916Z,100.00
2022-10-06T00:55:09.234Z,100.00
2022-10-06T00:57:37.845Z,100.00
2022-10-06T01:00:06.144Z,100.00
2022-10-06T01:02:49.397Z,100.00
2022-10-06T01:05:27.106Z,100.00
2022-10-06T01:07:53.641Z,100.00
2022-10-06T01:10:20.307Z,100.00
2022-10-06T01:12:46.690Z,100.00
2022-10-06T01:15:13.188Z,100.00
2022-10-06T01:17:45.638Z,100.00
2022-10-06T01:20:15.664Z,100.00
2022-10-06T01:22:45.167Z,100.00
2022-10-06T01:25:14.624Z,100.00
2022-10-06T01:27:43.469Z,100.00
2022-10-06T01:30:13.632Z,100.00
2022-10-06T01:32:40.641Z,100.00
2022-10-06T01:35:08.455Z,100.00
2022-10-06T01:37:35.250Z,100.00
2022-10-06T01:40:01.873Z,100.00
2022-10-06T01:42:35.913Z,100.00
2022-10-06T01:45:02.802Z,100.00
2022-10-06T01:47:29.172Z,100.00
2022-10-06T01:49:56.136Z,100.00
2022-10-06T01:52:22.525Z,100.00
2022-10-06T01:54:48.918Z,100.00
2022-10-06T01:57:15.668Z,100.00
2022-10-06T01:59:42.056Z,100.00
2022-10-06T02:02:08.956Z,100.00
2022-10-06T02:04:35.369Z,100.00
2022-10-06T02:07:02.081Z,100.00
2022-10-06T02:09:28.445Z,100.00
2022-10-06T02:11:54.908Z,100.00
2022-10-06T02:14:21.274Z,100.00
2022-10-06T02:16:48.309Z,100.00
2022-10-06T02:19:14.738Z,100.00
2022-10-06T02:21:41.977Z,100.00
2022-10-06T02:24:08.387Z,100.00
2022-10-06T02:26:34.795Z,100.00
2022-10-06T02:29:01.178Z,100.00
2022-10-06T02:31:27.615Z,100.00
2022-10-06T02:33:54.095Z,100.00
2022-10-06T02:36:20.497Z,100.00
2022-10-06T02:38:46.878Z,100.00
2022-10-06T02:41:13.367Z,100.00
2022-10-06T02:43:39.788Z,100.00
2022-10-06T02:46:09.235Z,100.00
2022-10-06T02:48:35.914Z,100.00
2022-10-06T02:51:06.859Z,100.00
2022-10-06T02:53:34.215Z,100.00
2022-10-06T02:56:10.911Z,100.00
2022-10-06T02:58:39.871Z,100.00
2022-10-06T03:01:08.207Z,100.00
2022-10-06T03:03:35.414Z,100.00
2022-10-06T03:06:21.553Z,100.00
2022-10-06T03:08:53.490Z,100.00
2022-10-06T03:11:21.728Z,100.00
2022-10-06T03:13:50.225Z,100.00
2022-10-06T03:16:19.381Z,100.00
2022-10-06T03:18:46.960Z,100.00
2022-10-06T03:21:14.791Z,100.00
2022-10-06T03:23:43.099Z,100.00
2022-10-06T03:26:10.005Z,100.00
2022-10-06T03:28:36.598Z,100.00
2022-10-06T03:31:04.389Z,100.00
2022-10-06T03:33:31.601Z,100.00
2022-10-06T03:36:02.884Z,100.00
2022-10-06T03:38:33.781Z,100.00
2022-10-06T03:41:08.930Z,100.00
2022-10-06T03:43:36.264Z,100.00
2022-10-06T03:46:03.678Z,100.00
2022-10-06T03:48:31.892Z,100.00
2022-10-06T03:51:01.016Z,100.00
2022-10-06T03:53:29.417Z,100.00
2022-10-06T03:56:00.297Z,100.00
2022-10-06T03:58:28.490Z,100.00
2022-10-06T04:01:02.866Z,100.00
2022-10-06T04:03:29.751Z,100.00
2022-10-06T04:05:57.854Z,100.00
2022-10-06T04:08:25.203Z,100.00
2022-10-06T04:10:51.657Z,100.00
2022-10-06T04:13:18.962Z,100.00
2022-10-06T04:15:46.706Z,100.00
2022-10-06T04:18:14.163Z,100.00
2022-10-06T04:20:40.859Z,100.00
2022-10-06T04:23:07.727Z,100.00
2022-10-06T04:25:34.389Z,100.00
2022-10-06T04:28:00.867Z,100.00
2022-10-06T04:30:27.679Z,100.00
2022-10-06T04:32:54.900Z,100.00
2022-10-06T04:35:21.669Z,100.00
2022-10-06T04:37:48.045Z,100.00
2022-10-06T04:40:14.502Z,100.00
2022-10-06T04:42:41.122Z,100.00
2022-10-06T04:45:07.942Z,100.00
2022-10-06T04:47:34.514Z,100.00
2022-10-06T04:50:00.934Z,100.00
2022-10-06T04:52:27.310Z,100.00
2022-10-06T04:54:53.895Z,100.00
2022-10-06T04:57:20.257Z,100.00
2022-10-06T05:00:08.874Z,100.00
2022-10-06T05:02:37.004Z,100.00
2022-10-06T05:05:03.692Z,100.00
2022-10-06T05:07:30.092Z,100.00
2022-10-06T05:09:57.298Z,100.00
2022-10-06T05:12:23.717Z,100.00
2022-10-06T05:14:50.115Z,100.00
2022-10-06T05:17:16.556Z,100.00
2022-10-06T05:19:42.930Z,100.00
2022-10-06T05:22:09.328Z,100.00
2022-10-06T05:24:35.733Z,100.00
2022-10-06T05:27:03.842Z,100.00
2022-10-06T05:29:30.269Z,100.00
2022-10-06T05:31:56.781Z,100.00
2022-10-06T05:34:23.266Z,100.00
2022-10-06T05:36:49.735Z,100.00
2022-10-06T05:39:16.265Z,100.00
2022-10-06T05:41:42.771Z,100.00
2022-10-06T05:44:09.357Z,100.00
2022-10-06T05:46:35.970Z,100.00
2022-10-06T05:49:10.666Z,100.00
2022-10-06T05:51:39.952Z,100.00
2022-10-06T05:54:06.646Z,100.00
2022-10-06T05:56:35.263Z,100.00
2022-10-06T05:59:01.669Z,100.00
2022-10-06T06:01:31.270Z,100.00
2022-10-06T06:04:03.335Z,100.00
2022-10-06T06:06:38.070Z,100.00
2022-10-06T06:09:18.751Z,100.00
2022-10-06T06:11:50.269Z,100.00
2022-10-06T06:14:19.325Z,100.00
2022-10-06T06:16:46.475Z,100.00
2022-10-06T06:19:14.112Z,100.00
2022-10-06T06:21:40.583Z,100.00
2022-10-06T06:24:06.993Z,100.00
2022-10-06T06:26:36.180Z,100.00
2022-10-06T06:29:03.851Z,100.00
2022-10-06T06:31:32.300Z,100.00
2022-10-06T06:34:00.366Z,100.00
2022-10-06T06:36:36.033Z,100.00
2022-10-06T06:39:07.732Z,100.00
2022-10-06T06:41:39.574Z,100.00
2022-10-06T06:44:08.177Z,100.00
2022-10-06T06:49:05.782Z,100.00
2022-10-06T06:51:40.319Z,100.00
2022-10-06T06:54:08.302Z,100.00
2022-10-06T06:56:35.549Z,100.00
2022-10-06T06:59:03.517Z,100.00
2022-10-06T07:01:30.638Z,100.00
2022-10-06T07:03:59.317Z,100.00
2022-10-06T07:06:30.122Z,100.00
2022-10-06T07:08:58.581Z,100.00
2022-10-06T07:11:29.679Z,100.00
2022-10-06T07:13:57.665Z,100.00
2022-10-06T07:16:43.200Z,100.00
2022-10-06T07:19:29.174Z,100.00
2022-10-06T07:22:26.075Z,100.00
2022-10-06T07:25:12.526Z,100.00
2022-10-06T07:27:44.193Z,100.00
2022-10-06T07:30:18.863Z,100.00
2022-10-06T07:32:46.841Z,100.00
2022-10-06T07:35:13.575Z,100.00
2022-10-06T07:37:40.587Z,100.00
2022-10-06T07:40:08.033Z,100.00
2022-10-06T07:42:53.606Z,100.00
2022-10-06T07:45:41.371Z,100.00
2022-10-06T07:48:17.975Z,100.00
2022-10-06T07:50:47.704Z,100.00
2022-10-06T07:53:14.255Z,100.00
2022-10-06T07:55:42.253Z,100.00
2022-10-06T07:58:15.081Z,100.00
2022-10-06T08:00:42.512Z,100.00
2022-10-06T08:03:10.452Z,100.00
2022-10-06T08:05:39.079Z,100.00
2022-10-06T08:08:06.036Z,100.00
2022-10-06T08:10:32.815Z,100.00
2022-10-06T08:12:59.581Z,100.00
2022-10-06T08:15:27.495Z,100.00
2022-10-06T08:17:54.104Z,100.00
2022-10-06T08:20:20.538Z,100.00
2022-10-06T08:22:47.983Z,100.00
2022-10-06T08:25:14.685Z,100.00
2022-10-06T08:27:44.236Z,100.00
2022-10-06T08:30:11.170Z,100.00
2022-10-06T08:32:37.584Z,100.00
2022-10-06T08:35:04.638Z,100.00
2022-10-06T08:37:31.032Z,100.00
2022-10-06T08:39:57.622Z,100.00
2022-10-06T08:42:39.834Z,100.00
2022-10-06T08:45:11.140Z,100.00
2022-10-06T08:47:37.663Z,100.00
2022-10-06T08:50:06.231Z,100.00
2022-10-06T08:52:51.889Z,100.00
2022-10-06T08:56:07.657Z,100.00
2022-10-06T08:58:53.546Z,100.00
2022-10-06T09:01:26.036Z,100.00
2022-10-06T09:03:56.329Z,100.00
2022-10-06T09:06:49.857Z,100.00
2022-10-06T09:09:46.821Z,100.00
2022-10-06T09:12:31.891Z,100.00
2022-10-06T09:15:23.742Z,100.00
2022-10-06T09:17:55.360Z,100.00
2022-10-06T09:20:38.562Z,100.00
2022-10-06T09:23:08.970Z,100.00
2022-10-06T09:25:37.409Z,100.00
2022-10-06T09:28:04.020Z,100.00
2022-10-06T09:30:30.544Z,100.00
2022-10-06T09:33:02.981Z,100.00
2022-10-06T09:35:31.102Z,100.00
2022-10-06T09:38:08.792Z,100.00
2022-10-06T09:40:58.837Z,100.00
2022-10-06T09:43:29.171Z,100.00
2022-10-06T09:45:57.268Z,100.00
2022-10-06T09:48:25.695Z,100.00
2022-10-06T09:51:11.029Z,100.00
2022-10-06T09:53:39.754Z,100.00
2022-10-06T09:56:14.336Z,100.00
2022-10-06T09:58:53.253Z,100.00
2022-10-06T10:01:23.736Z,100.00
2022-10-06T10:06:40.441Z,100.00
2022-10-06T10:09:24.337Z,100.00
2022-10-06T10:12:24.627Z,100.00
2022-10-06T10:14:52.178Z,100.00
2022-10-06T10:17:21.176Z,100.00
2022-10-06T10:19:53.151Z,100.00
2022-10-06T10:22:24.133Z,100.00
2022-10-06T10:24:55.045Z,100.00
2022-10-06T10:27:49.389Z,100.00
2022-10-06T10:30:15.896Z,100.00
2022-10-06T10:32:53.135Z,100.00
2022-10-06T10:35:37.182Z,100.00
2022-10-06T10:38:15.574Z,100.00
2022-10-06T10:41:06.759Z,100.00
2022-10-06T10:43:38.858Z,100.00
2022-10-06T10:46:46.914Z,100.00
2022-10-06T10:49:19.371Z,100.00
2022-10-06T10:51:56.316Z,100.00
2022-10-06T10:54:42.038Z,100.00
2022-10-06T10:57:16.105Z,100.00
2022-10-06T11:00:04.334Z,100.00
2022-10-06T11:02:31.166Z,100.00
2022-10-06T11:05:02.714Z,100.00
2022-10-06T11:07:38.125Z,100.00
2022-10-06T11:10:13.773Z,100.00
2022-10-06T11:13:10.532Z,100.00
2022-10-06T11:15:49.144Z,100.00
2022-10-06T11:18:22.234Z,100.00
2022-10-06T11:20:52.694Z,100.00
2022-10-06T11:23:30.933Z,100.00
2022-10-06T11:26:03.238Z,100.00
2022-10-06T11:28:40.329Z,100.00
2022-10-06T11:31:40.532Z,100.00
2022-10-06T11:34:07.274Z,100.00
2022-10-06T11:36:47.031Z,100.00
2022-10-06T11:39:19.363Z,100.00
2022-10-06T11:41:50.056Z,100.00
2022-10-06T11:44:34.258Z,100.00
2022-10-06T11:47:10.442Z,100.00
2022-10-06T11:49:57.249Z,100.00
2022-10-06T11:52:23.540Z,100.00
2022-10-06T11:55:16.048Z,100.00
2022-10-06T11:58:23.413Z,100.00
2022-10-06T12:00:54.601Z,100.00
2022-10-06T12:03:33.460Z,100.00
2022-10-06T12:05:59.868Z,100.00
2022-10-06T12:08:34.950Z,100.00
2022-10-06T12:11:01.630Z,100.00
2022-10-06T12:19:28.809Z,100.00
2022-10-06T12:22:01.152Z,100.00
2022-10-06T12:24:36.889Z,100.00
2022-10-06T12:27:22.113Z,93.76
2022-10-06T12:30:21.145Z,88.15
2022-10-06T12:32:54.548Z,96.48
2022-10-06T12:35:31.293Z,97.72
2022-10-06T12:38:04.529Z,95.07
2022-10-06T12:40:47.340Z,92.92
2022-10-06T12:43:20.885Z,96.86
2022-10-06T12:45:59.589Z,93.69
2022-10-06T12:48:36.322Z,94.68
2022-10-06T12:51:04.706Z,89.66
2022-10-06T12:53:37.146Z,93.13
2022-10-06T12:56:05.452Z,91.84
2022-10-06T12:58:33.757Z,90.75
2022-10-06T13:01:01.854Z,95.25
2022-10-06T13:03:28.770Z,98.30
2022-10-06T13:05:58.076Z,95.13
2022-10-06T13:08:26.791Z,95.57
2022-10-06T13:11:28.451Z,93.36
2022-10-06T13:13:58.475Z,89.58
2022-10-06T13:16:30.700Z,88.30
2022-10-06T13:18:58.658Z,85.35
2022-10-06T13:21:26.164Z,98.34
2022-10-06T13:23:52.619Z,88.06
2022-10-06T13:26:34.612Z,92.29
2022-10-06T13:29:01.180Z,89.77
2022-10-06T13:31:28.547Z,83.90
2022-10-06T13:34:11.673Z,89.37
2022-10-06T13:36:40.653Z,88.97
2022-10-06T13:39:14.055Z,81.93
2022-10-06T13:41:50.238Z,79.84
2022-10-06T13:44:19.678Z,79.20
2022-10-06T13:46:49.106Z,80.34
2022-10-06T13:49:22.876Z,88.94
2022-10-06T13:51:54.201Z,82.23
2022-10-06T13:54:41.321Z,82.07
2022-10-06T13:57:37.165Z,82.27
2022-10-06T14:00:16.463Z,85.04
2022-10-06T14:02:44.977Z,81.10
2022-10-06T14:05:31.969Z,82.07
2022-10-06T14:08:00.934Z,77.91
2022-10-06T14:10:47.774Z,76.38
2022-10-06T14:13:24.818Z,78.80
2022-10-06T14:15:59.945Z,80.87
2022-10-06T14:18:30.021Z,73.23
2022-10-06T14:20:57.453Z,79.23
2022-10-06T14:23:32.989Z,77.59
2022-10-06T14:25:59.792Z,78.32
2022-10-06T14:28:26.304Z,77.81
2022-10-06T14:30:56.351Z,77.27
2022-10-06T14:33:24.675Z,73.46
2022-10-06T14:35:51.728Z,71.66
2022-10-06T14:38:18.876Z,75.13
2022-10-06T14:40:45.407Z,76.02
2022-10-06T14:43:11.917Z,74.45
2022-10-06T14:45:43.094Z,76.35
2022-10-06T14:48:10.609Z,76.44
2022-10-06T14:50:37.905Z,79.54
2022-10-06T14:53:04.394Z,77.91
2022-10-06T14:55:31.206Z,76.28
2022-10-06T14:57:58.016Z,75.54
2022-10-06T15:00:24.845Z,71.91
2022-10-06T15:02:51.435Z,68.67
2022-10-06T15:05:17.920Z,68.72
2022-10-06T15:08:03.211Z,70.76
2022-10-06T15:10:30.190Z,72.82
2022-10-06T15:12:57.019Z,76.89
2022-10-06T15:15:23.504Z,75.02
2022-10-06T15:17:49.930Z,73.05
2022-10-06T15:20:17.243Z,68.73
2022-10-06T15:22:44.379Z,67.75
2022-10-06T15:25:33.607Z,69.62
2022-10-06T15:28:22.805Z,73.50
2022-10-06T15:30:50.229Z,72.96
2022-10-06T15:33:17.154Z,79.40
2022-10-06T15:35:49.537Z,77.04
2022-10-06T15:38:15.940Z,77.20
2022-10-06T15:40:42.483Z,79.14
2022-10-06T15:43:08.862Z,78.08
2022-10-06T15:45:35.353Z,78.28
2022-10-06T15:48:01.731Z,78.66
2022-10-06T15:50:28.435Z,80.22
2022-10-06T15:52:55.197Z,78.81
2022-10-06T15:55:21.549Z,83.30
2022-10-06T15:57:47.950Z,81.61
2022-10-06T16:00:14.705Z,84.09
2022-10-06T16:02:41.949Z,92.26
2022-10-06T16:05:08.726Z,94.23
2022-10-06T16:07:35.233Z,94.50
2022-10-06T16:10:01.792Z,98.58
2022-10-06T16:12:28.532Z,100.00
2022-10-06T16:14:55.074Z,100.00
2022-10-06T16:17:21.659Z,100.00
2022-10-06T16:19:48.203Z,100.00
2022-10-06T16:22:16.218Z,100.00
2022-10-06T16:24:42.618Z,100.00
2022-10-06T16:27:13.751Z,100.00
2022-10-06T16:29:40.441Z,100.00
2022-10-06T16:32:06.988Z,100.00
2022-10-06T16:34:33.696Z,100.00
2022-10-06T16:37:01.466Z,100.00
2022-10-06T16:39:27.856Z,100.00
2022-10-06T16:41:54.644Z,100.00
2022-10-06T16:44:21.115Z,100.00
2022-10-06T16:46:47.557Z,100.00
2022-10-06T16:49:14.133Z,100.00
2022-10-06T16:51:42.788Z,100.00
2022-10-06T16:54:11.478Z,100.00
2022-10-06T16:56:43.507Z,100.00
2022-10-06T16:59:18.346Z,100.00
2022-10-06T17:01:45.596Z,100.00
2022-10-06T17:04:23.176Z,100.00
2022-10-06T17:06:54.426Z,100.00
2022-10-06T17:09:22.948Z,100.00
2022-10-06T17:11:51.503Z,100.00
2022-10-06T17:14:18.580Z,100.00
2022-10-06T17:16:46.988Z,100.00
2022-10-06T17:19:15.479Z,100.00
2022-10-06T17:21:47.402Z,100.00
2022-10-06T17:24:15.303Z,100.00
2022-10-06T17:26:43.387Z,100.00
2022-10-06T17:29:21.260Z,100.00
2022-10-06T17:31:49.610Z,100.00
2022-10-06T17:34:21.126Z,100.00
2022-10-06T17:36:51.261Z,100.00
2022-10-06T17:39:22.699Z,100.00
2022-10-06T17:41:51.399Z,100.00
2022-10-06T17:44:23.512Z,100.00
2022-10-06T17:46:52.573Z,100.00
2022-10-06T17:49:20.718Z,100.00
2022-10-06T17:51:50.104Z,100.00
2022-10-06T17:54:19.747Z,100.00
2022-10-06T17:56:51.753Z,100.00
2022-10-06T17:59:30.033Z,100.00
2022-10-06T18:01:59.671Z,100.00
2022-10-06T18:04:26.950Z,100.00
2022-10-06T18:06:54.284Z,100.00
2022-10-06T18:09:21.400Z,100.00
2022-10-06T18:11:48.439Z,100.00
2022-10-06T18:14:17.087Z,100.00
2022-10-06T18:16:45.677Z,100.00
2022-10-06T18:19:13.170Z,100.00
2022-10-06T18:21:41.040Z,100.00
2022-10-06T18:24:11.598Z,100.00
2022-10-06T18:26:48.887Z,100.00
2022-10-06T18:29:17.329Z,100.00
2022-10-06T18:31:44.159Z,100.00
2022-10-06T18:37:00.361Z,100.00
2022-10-06T18:39:32.767Z,100.00
2022-10-06T18:42:02.771Z,100.00
2022-10-06T18:44:48.411Z,100.00
2022-10-06T18:47:33.427Z,100.00
2022-10-06T18:49:59.830Z,100.00
2022-10-06T18:52:26.205Z,100.00
2022-10-06T18:54:52.600Z,100.00
2022-10-06T18:57:21.580Z,100.00
2022-10-06T18:59:50.428Z,100.00
2022-10-06T19:02:17.113Z,100.00
2022-10-06T19:04:43.630Z,100.00
2022-10-06T19:07:10.292Z,100.00
2022-10-06T19:09:36.704Z,100.00
2022-10-06T19:12:03.183Z,100.00
2022-10-06T19:14:32.741Z,100.00
2022-10-06T19:17:02.073Z,100.00
2022-10-06T19:19:29.684Z,100.00
2022-10-06T19:22:00.570Z,100.00
2022-10-06T19:24:30.327Z,100.00
2022-10-06T19:26:57.368Z,100.00
2022-10-06T19:29:26.749Z,100.00
2022-10-06T19:31:56.333Z,100.00
2022-10-06T19:34:24.315Z,100.00
2022-10-06T19:36:52.892Z,100.00
2022-10-06T19:39:25.464Z,100.00
2022-10-06T19:42:10.838Z,100.00
2022-10-06T19:44:42.730Z,100.00
2022-10-06T19:47:12.265Z,100.00
2022-10-06T19:49:38.963Z,100.00
2022-10-06T19:52:07.992Z,100.00
2022-10-06T19:54:35.539Z,100.00
2022-10-06T19:57:05.495Z,100.00
2022-10-06T19:59:32.689Z,100.00
2022-10-06T20:01:59.296Z,100.00
2022-10-06T20:04:26.062Z,100.00
2022-10-06T20:06:52.626Z,100.00
2022-10-06T20:09:21.387Z,100.00
2022-10-06T20:11:49.152Z,100.00
2022-10-06T20:14:21.389Z,100.00
2022-10-06T20:16:50.479Z,100.00
2022-10-06T20:19:18.339Z,100.00
2022-10-06T20:21:46.262Z,100.00
2022-10-06T20:24:19.654Z,100.00
2022-10-06T20:26:48.363Z,100.00
2022-10-06T20:29:17.130Z,100.00
2022-10-06T20:31:45.610Z,100.00
2022-10-06T20:34:17.805Z,100.00
2022-10-06T20:36:44.648Z,100.00
2022-10-06T20:39:35.869Z,100.00
2022-10-06T20:42:02.589Z,100.00
2022-10-06T20:44:29.014Z,100.00
2022-10-06T20:46:55.892Z,100.00
2022-10-06T20:49:22.354Z,100.00
2022-10-06T20:51:52.332Z,100.00
2022-10-06T20:54:23.763Z,100.00
2022-10-06T20:56:51.975Z,100.00
2022-10-06T20:59:19.611Z,100.00
2022-10-06T21:01:46.504Z,100.00
2022-10-06T21:04:13.252Z,100.00
2022-10-06T21:06:40.084Z,100.00
2022-10-06T21:09:08.200Z,100.00
2022-10-06T21:11:34.959Z,100.00
2022-10-06T21:14:01.916Z,100.00
2022-10-06T21:16:33.538Z,100.00
2022-10-06T21:19:04.514Z,100.00
2022-10-06T21:21:31.021Z,100.00
2022-10-06T21:23:57.683Z,100.00
2022-10-06T21:26:26.444Z,100.00
2022-10-06T21:28:52.824Z,100.00
2022-10-06T21:31:21.448Z,100.00
2022-10-06T21:33:50.149Z,100.00
2022-10-06T21:36:21.846Z,100.00
2022-10-06T21:38:52.949Z,100.00
2022-10-06T21:41:32.457Z,100.00
2022-10-06T21:44:02.941Z,100.00
2022-10-06T21:46:35.339Z,100.00
2022-10-06T21:49:03.275Z,100.00
2022-10-06T21:51:30.952Z,100.00
2022-10-06T21:53:59.284Z,100.00
2022-10-06T21:56:26.818Z,100.00
2022-10-06T21:58:55.580Z,100.00
2022-10-06T22:01:24.694Z,100.00
2022-10-06T22:03:51.280Z,100.00
2022-10-06T22:06:19.766Z,100.00
2022-10-06T22:08:46.622Z,100.00
2022-10-06T22:11:18.749Z,100.00
2022-10-06T22:13:47.426Z,100.00
2022-10-06T22:16:16.581Z,100.00
2022-10-06T22:18:43.152Z,100.00
2022-10-06T22:21:36.217Z,100.00
2022-10-06T22:24:05.774Z,100.00
2022-10-06T22:26:34.023Z,100.00
2022-10-06T22:29:00.738Z,100.00
2022-10-06T22:31:28.254Z,100.00
2022-10-06T22:33:56.240Z,100.00
2022-10-06T22:36:23.076Z,100.00
2022-10-06T22:38:49.813Z,100.00
2022-10-06T22:41:17.011Z,100.00
2022-10-06T22:43:43.429Z,100.00
2022-10-06T22:46:10.798Z,100.00
2022-10-06T22:48:37.987Z,100.00
2022-10-06T22:51:05.033Z,100.00
2022-10-06T22:53:31.738Z,100.00
2022-10-06T22:55:59.085Z,100.00
2022-10-06T22:58:26.063Z,100.00
2022-10-06T23:00:52.661Z,100.00
2022-10-06T23:03:19.806Z,100.00
2022-10-06T23:05:59.699Z,100.00
2022-10-06T23:08:31.232Z,100.00
2022-10-06T23:11:16.237Z,100.00
2022-10-06T23:13:43.619Z,100.00
2022-10-06T23:16:12.219Z,100.00
2022-10-06T23:18:39.970Z,100.00
2022-10-06T23:21:18.754Z,100.00
2022-10-06T23:23:45.753Z,100.00
2022-10-06T23:26:14.607Z,100.00
2022-10-06T23:28:41.820Z,100.00
2022-10-06T23:31:09.780Z,100.00
2022-10-06T23:33:36.417Z,100.00
2022-10-06T23:36:10.686Z,100.00
2022-10-06T23:38:38.282Z,100.00
2022-10-06T23:41:06.142Z,100.00
2022-10-06T23:43:32.712Z,100.00
2022-10-06T23:45:59.106Z,100.00
2022-10-06T23:48:25.606Z,100.00
2022-10-06T23:51:00.253Z,100.00
2022-10-06T23:53:27.596Z,100.00
2022-10-06T23:55:54.019Z,100.00
2022-10-06T23:58:22.510Z,100.00
