createdAt,value
2022-08-02T00:01:45.508Z,2.10
2022-08-02T00:04:13.351Z,2.30
2022-08-02T00:06:42.669Z,2.10
2022-08-02T00:09:10.517Z,2.10
2022-08-02T00:11:38.395Z,1.95
2022-08-02T00:14:11.065Z,1.98
2022-08-02T00:16:39.045Z,2.05
2022-08-02T00:21:35.008Z,2.40
2022-08-02T00:24:30.052Z,2.28
2022-08-02T00:26:52.266Z,1.83
2022-08-02T00:29:20.141Z,2.30
2022-08-02T00:31:48.010Z,2.10
2022-08-02T00:34:29.324Z,2.08
2022-08-02T00:36:59.812Z,2.05
2022-08-02T00:39:33.456Z,2.08
2022-08-02T00:44:31.851Z,3.08
2022-08-02T00:46:59.696Z,2.47
2022-08-02T00:49:27.606Z,2.08
2022-08-02T00:51:55.499Z,2.80
2022-08-02T00:54:23.342Z,2.60
2022-08-02T00:59:20.523Z,2.47
2022-08-02T01:01:56.626Z,2.50
2022-08-02T01:04:31.170Z,2.70
2022-08-02T01:07:00.620Z,2.22
2022-08-02T01:09:28.633Z,2.65
2022-08-02T01:11:57.875Z,2.72
2022-08-02T01:14:31.319Z,2.42
2022-08-02T01:17:07.305Z,2.35
2022-08-02T01:19:42.096Z,1.90
2022-08-02T01:22:58.036Z,2.60
2022-08-02T01:25:27.594Z,2.63
2022-08-02T01:28:29.414Z,2.78
2022-08-02T01:31:02.604Z,2.60
2022-08-02T01:33:36.611Z,2.70
2022-08-02T01:36:10.158Z,2.70
2022-08-02T01:38:41.468Z,2.50
2022-08-02T01:41:11.972Z,2.40
2022-08-02T01:43:43.602Z,2.88
2022-08-02T01:46:13.779Z,3.03
2022-08-02T01:48:43.605Z,2.80
2022-08-02T01:56:15.074Z,2.80
2022-08-02T01:58:45.601Z,2.90
2022-08-02T02:03:48.674Z,2.67
2022-08-02T02:06:18.064Z,2.50
2022-08-02T02:08:46.423Z,2.65
2022-08-02T02:12:12.001Z,2.70
2022-08-02T02:14:04.545Z,2.70
2022-08-02T02:16:34.552Z,2.42
2022-08-02T02:19:05.210Z,2.70
2022-08-02T02:21:35.209Z,2.53
2022-08-02T02:24:04.403Z,3.10
2022-08-02T02:26:38.451Z,2.20
2022-08-02T02:29:12.833Z,2.50
2022-08-02T02:31:43.835Z,3.08
2022-08-02T02:34:15.872Z,3.35
2022-08-02T02:36:48.896Z,2.72
2022-08-02T02:39:21.629Z,2.53
2022-08-02T02:41:50.957Z,2.50
2022-08-02T02:44:22.676Z,3.30
2022-08-02T02:46:53.814Z,2.53
2022-08-02T02:49:24.166Z,2.38
2022-08-02T02:51:53.117Z,2.67
2022-08-02T02:54:33.174Z,2.50
2022-08-02T02:57:04.477Z,2.22
2022-08-02T02:59:35.165Z,2.75
2022-08-02T03:02:04.600Z,2.88
2022-08-02T03:04:55.333Z,2.97
2022-08-02T03:07:21.036Z,2.50
2022-08-02T03:09:53.762Z,2.47
2022-08-02T03:12:28.430Z,1.90
2022-08-02T03:15:01.135Z,2.45
2022-08-02T03:20:12.523Z,2.35
2022-08-02T03:22:40.457Z,2.80
2022-08-02T03:25:09.886Z,2.53
2022-08-02T03:27:37.844Z,2.40
2022-08-02T03:30:10.118Z,2.05
2022-08-02T03:32:39.435Z,2.10
2022-08-02T03:35:11.593Z,2.35
2022-08-02T03:37:40.182Z,2.17
2022-08-02T03:40:10.560Z,2.58
2022-08-02T03:42:40.212Z,2.55
2022-08-02T03:45:13.073Z,2.42
2022-08-02T03:47:41.750Z,2.65
2022-08-02T03:50:12.763Z,2.70
2022-08-02T03:52:42.935Z,2.60
2022-08-02T03:55:11.769Z,2.42
2022-08-02T03:57:40.658Z,2.40
2022-08-02T04:00:11.987Z,2.33
2022-08-02T04:02:40.357Z,2.25
2022-08-02T04:05:09.645Z,2.63
2022-08-02T04:10:25.517Z,2.92
2022-08-02T04:12:52.791Z,2.40
2022-08-02T04:15:23.021Z,2.45
2022-08-02T04:18:00.417Z,2.22
2022-08-02T04:20:31.160Z,2.50
2022-08-02T04:23:02.685Z,2.13
2022-08-02T04:25:35.282Z,2.17
2022-08-02T04:28:15.461Z,2.50
2022-08-02T04:30:48.290Z,2.25
2022-08-02T04:33:16.533Z,2.10
2022-08-02T04:35:45.066Z,2.15
2022-08-02T04:38:14.669Z,2.22
2022-08-02T04:40:50.795Z,2.53
2022-08-02T04:43:18.745Z,2.55
2022-08-02T04:45:49.486Z,2.67
2022-08-02T04:48:17.340Z,2.33
2022-08-02T04:50:45.349Z,2.70
2022-08-02T04:53:13.222Z,2.33
2022-08-02T04:55:41.100Z,2.42
2022-08-02T04:58:24.140Z,2.25
2022-08-02T05:00:58.374Z,2.60
2022-08-02T05:03:26.246Z,2.50
2022-08-02T05:05:54.145Z,2.70
2022-08-02T05:08:22.129Z,2.78
2022-08-02T05:10:50.015Z,2.53
2022-08-02T05:13:17.930Z,2.60
2022-08-02T05:15:45.771Z,2.70
2022-08-02T05:20:43.062Z,2.70
2022-08-02T05:23:11.009Z,2.70
2022-08-02T05:25:38.925Z,2.67
2022-08-02T05:28:11.277Z,2.67
2022-08-02T05:30:39.752Z,2.83
2022-08-02T05:33:08.459Z,2.60
2022-08-02T05:35:37.662Z,2.53
2022-08-02T05:38:05.762Z,2.42
2022-08-02T05:40:54.219Z,2.33
2022-08-02T05:43:24.103Z,2.20
2022-08-02T05:48:22.216Z,2.28
2022-08-02T05:50:56.577Z,2.08
2022-08-02T05:53:35.470Z,2.38
2022-08-02T05:56:10.667Z,2.58
2022-08-02T05:58:49.545Z,2.38
2022-08-02T06:03:53.427Z,2.10
2022-08-02T06:08:59.398Z,2.20
2022-08-02T06:11:35.701Z,2.20
2022-08-02T06:14:04.905Z,2.20
2022-08-02T06:16:33.143Z,1.80
2022-08-02T06:19:10.874Z,2.17
2022-08-02T06:22:31.641Z,2.00
2022-08-02T06:24:31.749Z,2.25
2022-08-02T06:27:01.338Z,2.28
2022-08-02T06:29:35.695Z,2.10
2022-08-02T06:32:08.955Z,1.92
2022-08-02T06:34:38.372Z,2.05
2022-08-02T06:37:16.131Z,2.30
2022-08-02T06:39:46.923Z,1.90
2022-08-02T06:42:26.970Z,1.73
2022-08-02T06:44:57.673Z,2.20
2022-08-02T06:47:26.278Z,2.00
2022-08-02T06:49:54.981Z,1.77
2022-08-02T06:52:31.010Z,1.85
2022-08-02T06:55:00.658Z,2.33
2022-08-02T06:57:29.216Z,1.98
2022-08-02T06:59:58.524Z,2.20
2022-08-02T07:02:26.719Z,1.75
2022-08-02T07:04:55.591Z,1.95
2022-08-02T07:07:23.567Z,2.05
2022-08-02T07:09:56.432Z,3.13
2022-08-02T07:12:29.772Z,2.00
2022-08-02T07:14:58.426Z,2.25
2022-08-02T07:17:26.634Z,2.80
2022-08-02T07:19:54.468Z,2.50
2022-08-02T07:22:23.646Z,1.98
2022-08-02T07:24:53.108Z,2.22
2022-08-02T07:27:21.362Z,1.88
2022-08-02T07:29:49.604Z,2.65
2022-08-02T07:32:18.065Z,2.03
2022-08-02T07:39:55.569Z,2.00
2022-08-02T07:42:23.755Z,2.20
2022-08-02T07:44:51.786Z,2.40
2022-08-02T07:47:19.726Z,1.88
2022-08-02T07:49:47.582Z,2.00
2022-08-02T07:52:15.423Z,2.00
2022-08-02T07:54:43.237Z,2.83
2022-08-02T07:59:40.371Z,1.90
2022-08-02T08:02:08.757Z,1.98
2022-08-02T08:04:37.561Z,1.85
2022-08-02T08:07:06.284Z,2.03
2022-08-02T08:09:34.839Z,2.20
2022-08-02T08:12:02.695Z,2.00
2022-08-02T08:14:31.879Z,2.10
2022-08-02T08:17:01.783Z,1.85
2022-08-02T08:19:49.992Z,1.90
2022-08-02T08:22:17.862Z,1.98
2022-08-02T08:24:46.605Z,2.22
2022-08-02T08:27:15.792Z,2.20
2022-08-02T08:32:17.693Z,2.22
2022-08-02T08:34:45.924Z,2.03
2022-08-02T08:37:17.884Z,2.28
2022-08-02T08:42:24.333Z,2.05
2022-08-02T08:49:56.070Z,2.10
2022-08-02T08:52:27.104Z,1.80
2022-08-02T08:54:56.296Z,2.10
2022-08-02T08:57:30.047Z,2.08
2022-08-02T09:00:00.176Z,2.05
2022-08-02T09:07:25.419Z,2.03
2022-08-02T09:09:53.314Z,2.00
2022-08-02T09:12:25.126Z,1.88
2022-08-02T09:17:22.950Z,2.00
2022-08-02T09:22:36.503Z,2.10
2022-08-02T09:25:04.551Z,1.88
2022-08-02T09:27:37.327Z,1.73
2022-08-02T09:30:13.395Z,1.80
2022-08-02T09:36:07.296Z,1.73
2022-08-02T09:38:21.267Z,1.92
2022-08-02T09:40:49.135Z,1.65
2022-08-02T09:45:45.636Z,1.80
2022-08-02T09:48:14.987Z,1.60
2022-08-02T09:53:14.459Z,2.03
2022-08-02T09:55:42.656Z,1.90
2022-08-02T09:58:19.807Z,1.70
2022-08-02T10:00:59.075Z,1.70
2022-08-02T10:06:04.430Z,2.05
2022-08-02T10:13:33.104Z,1.60
2022-08-02T10:16:02.656Z,1.80
2022-08-02T10:18:41.070Z,1.67
2022-08-02T10:21:14.612Z,1.70
2022-08-02T10:26:17.381Z,1.80
2022-08-02T10:28:48.029Z,1.88
2022-08-02T10:36:23.823Z,1.70
2022-08-02T10:38:52.174Z,1.60
2022-08-02T10:41:48.638Z,1.60
2022-08-02T10:49:52.776Z,1.73
2022-08-02T10:57:23.547Z,1.83
2022-08-02T11:07:49.201Z,1.80
2022-08-02T11:10:38.660Z,1.63
2022-08-02T11:13:10.579Z,1.63
2022-08-02T11:15:57.154Z,1.85
2022-08-02T11:39:35.862Z,1.58
2022-08-02T12:12:32.003Z,1.42
2022-08-02T12:20:17.385Z,1.50
2022-08-02T12:28:18.289Z,1.83
2022-08-02T12:43:20.839Z,1.60
2022-08-02T14:14:50.636Z,1.65
2022-08-02T14:17:19.028Z,1.67
2022-08-02T16:47:37.152Z,2.05
2022-08-02T16:52:40.718Z,1.83
2022-08-02T16:55:11.417Z,2.00
2022-08-02T17:16:01.053Z,1.85
2022-08-02T17:18:27.922Z,1.88
2022-08-02T17:26:14.079Z,2.10
2022-08-02T17:57:06.585Z,2.13
2022-08-02T18:14:55.814Z,1.80
2022-08-02T18:19:54.052Z,1.90
2022-08-02T18:30:49.280Z,1.70
2022-08-02T18:36:05.856Z,1.73
2022-08-02T18:38:33.761Z,1.98
2022-08-02T18:46:15.590Z,1.70
2022-08-02T18:48:46.871Z,1.48
2022-08-02T18:53:51.337Z,1.80
2022-08-02T18:56:24.515Z,1.90
2022-08-02T19:04:00.875Z,2.53
2022-08-02T19:09:16.772Z,2.13
2022-08-02T19:14:24.233Z,1.95
2022-08-02T19:16:58.141Z,1.85
2022-08-02T19:22:16.394Z,1.80
2022-08-02T19:24:47.208Z,1.95
2022-08-02T19:27:21.887Z,2.10
2022-08-02T19:29:54.680Z,1.90
2022-08-02T19:35:19.065Z,1.90
2022-08-02T19:38:06.503Z,2.03
2022-08-02T19:40:34.731Z,2.40
2022-08-02T19:51:00.944Z,1.95
2022-08-02T19:53:46.944Z,2.08
2022-08-02T19:58:55.766Z,2.25
2022-08-02T20:01:36.528Z,3.03
2022-08-02T20:04:07.613Z,2.47
2022-08-02T20:09:14.056Z,2.40
2022-08-02T20:11:44.945Z,2.53
2022-08-02T20:14:14.341Z,2.42
2022-08-02T20:16:42.250Z,2.22
2022-08-02T20:21:42.717Z,2.20
2022-08-02T20:24:11.917Z,2.30
2022-08-02T20:26:47.988Z,2.42
2022-08-02T20:29:45.095Z,2.42
2022-08-02T20:32:07.913Z,2.70
2022-08-02T20:38:01.283Z,2.40
2022-08-02T20:39:53.848Z,2.10
2022-08-02T20:42:24.366Z,2.42
2022-08-02T20:47:28.043Z,2.80
2022-08-02T20:50:31.900Z,2.45
2022-08-02T20:53:00.361Z,2.72
2022-08-02T20:55:31.302Z,2.60
2022-08-02T21:00:32.186Z,2.60
2022-08-02T21:03:00.715Z,2.90
2022-08-02T21:05:43.648Z,2.70
2022-08-02T21:08:19.259Z,2.85
2022-08-02T21:10:52.077Z,2.40
2022-08-02T21:13:24.105Z,2.60
2022-08-02T21:15:55.423Z,2.58
2022-08-02T21:18:34.357Z,2.42
2022-08-02T21:21:08.797Z,2.17
2022-08-02T21:23:37.048Z,2.15
2022-08-02T21:28:43.788Z,2.80
2022-08-02T21:31:14.873Z,2.40
2022-08-02T21:33:56.692Z,2.53
2022-08-02T21:36:30.251Z,2.80
2022-08-02T21:39:00.287Z,2.50
2022-08-02T21:41:39.680Z,2.80
2022-08-02T21:46:46.038Z,2.53
2022-08-02T21:49:14.652Z,2.72
2022-08-02T21:51:49.234Z,2.53
2022-08-02T21:54:20.380Z,2.47
2022-08-02T21:56:50.167Z,2.20
2022-08-02T21:59:25.473Z,2.50
2022-08-02T22:01:57.568Z,2.17
2022-08-02T22:04:26.534Z,2.20
2022-08-02T22:06:54.834Z,2.20
2022-08-02T22:09:44.380Z,2.13
2022-08-02T22:12:16.629Z,2.35
2022-08-02T22:14:49.557Z,1.92
2022-08-02T22:17:49.796Z,2.25
2022-08-02T22:20:14.562Z,2.10
2022-08-02T22:22:43.554Z,2.05
2022-08-02T22:25:26.417Z,2.42
2022-08-02T22:41:03.174Z,2.15
2022-08-02T22:48:29.399Z,2.10
2022-08-02T22:50:57.357Z,2.47
2022-08-02T22:53:36.055Z,2.30
2022-08-02T22:56:04.835Z,2.13
2022-08-02T22:58:46.794Z,2.20
2022-08-02T23:05:58.930Z,2.33
2022-08-02T23:08:26.900Z,2.60
2022-08-02T23:10:54.827Z,2.60
2022-08-02T23:13:27.967Z,2.58
2022-08-02T23:16:14.042Z,2.50
2022-08-02T23:19:00.852Z,2.42
2022-08-02T23:31:38.958Z,2.28
2022-08-02T23:39:04.201Z,2.15
2022-08-02T23:41:33.843Z,2.63
2022-08-02T23:44:13.576Z,2.60
2022-08-02T23:46:43.094Z,2.65
2022-08-02T23:49:13.371Z,2.50
2022-08-02T23:54:09.516Z,2.40
2022-08-02T23:59:07.726Z,2.50
