createdAt,value
2018-05-01T00:01:57.694Z,2.80
2018-05-01T00:04:25.165Z,2.90
2018-05-01T00:06:52.687Z,3.00
2018-05-01T00:09:20.171Z,2.70
2018-05-01T00:11:47.691Z,3.13
2018-05-01T00:14:15.175Z,3.07
2018-05-01T00:16:42.677Z,2.97
2018-05-01T00:19:10.153Z,2.90
2018-05-01T00:21:37.667Z,2.87
2018-05-01T00:24:05.141Z,3.00
2018-05-01T00:26:32.681Z,2.93
2018-05-01T00:29:00.215Z,3.30
2018-05-01T00:31:27.661Z,3.20
2018-05-01T00:33:55.165Z,2.93
2018-05-01T00:36:23.392Z,3.07
2018-05-01T00:38:50.917Z,2.60
2018-05-01T00:41:19.179Z,3.37
2018-05-01T00:43:47.435Z,3.30
2018-05-01T00:46:14.926Z,3.80
2018-05-01T00:48:43.181Z,3.50
2018-05-01T00:51:10.666Z,3.23
2018-05-01T00:53:38.168Z,3.77
2018-05-01T00:56:05.660Z,3.40
2018-05-01T00:58:33.944Z,3.70
2018-05-01T01:01:02.174Z,3.80
2018-05-01T01:03:29.678Z,3.80
2018-05-01T01:05:57.922Z,3.90
2018-05-01T01:08:25.413Z,3.83
2018-05-01T01:10:54.244Z,3.63
2018-05-01T01:13:21.700Z,3.73
2018-05-01T01:15:49.254Z,3.47
2018-05-01T01:18:16.750Z,3.67
2018-05-01T01:20:44.275Z,3.73
2018-05-01T01:23:11.742Z,4.77
2018-05-01T01:25:39.280Z,3.90
2018-05-01T01:28:06.763Z,3.20
2018-05-01T01:30:34.286Z,3.30
2018-05-01T01:33:01.744Z,3.70
2018-05-01T01:35:28.805Z,3.67
2018-05-01T01:37:55.802Z,4.40
2018-05-01T01:40:22.824Z,4.23
2018-05-01T01:42:49.806Z,4.00
2018-05-01T01:45:17.632Z,4.37
2018-05-01T01:47:44.611Z,4.27
2018-05-01T01:50:11.632Z,3.83
2018-05-01T01:52:38.595Z,3.63
2018-05-01T01:55:05.588Z,4.10
2018-05-01T01:57:32.621Z,4.27
2018-05-01T01:59:59.630Z,4.00
2018-05-01T02:02:26.654Z,4.20
2018-05-01T02:04:53.637Z,4.30
2018-05-01T02:07:21.428Z,4.43
2018-05-01T02:09:48.426Z,4.87
2018-05-01T02:12:15.462Z,5.33
2018-05-01T02:14:42.439Z,5.17
2018-05-01T02:17:10.236Z,6.07
2018-05-01T02:19:37.225Z,4.97
2018-05-01T02:22:04.283Z,5.40
2018-05-01T02:24:31.261Z,5.80
2018-05-01T02:26:58.282Z,5.50
2018-05-01T02:29:25.295Z,5.47
2018-05-01T02:31:52.323Z,5.50
2018-05-01T02:34:19.323Z,5.80
2018-05-01T02:36:46.327Z,6.13
2018-05-01T02:39:13.305Z,6.23
2018-05-01T02:41:40.281Z,5.73
2018-05-01T02:44:08.061Z,6.30
2018-05-01T02:46:35.039Z,5.70
2018-05-01T02:49:02.073Z,6.33
2018-05-01T02:51:29.090Z,6.03
2018-05-01T02:53:56.879Z,5.77
2018-05-01T02:56:23.852Z,5.90
2018-05-01T02:58:50.868Z,5.47
2018-05-01T03:01:17.848Z,6.17
2018-05-01T03:03:44.867Z,5.27
2018-05-01T03:06:11.852Z,6.53
2018-05-01T03:08:38.877Z,5.83
2018-05-01T03:11:05.876Z,6.80
2018-05-01T03:13:33.677Z,6.10
2018-05-01T03:16:00.679Z,6.50
2018-05-01T03:18:27.663Z,6.67
2018-05-01T03:20:54.686Z,6.53
2018-05-01T03:23:22.468Z,6.33
2018-05-01T03:25:49.497Z,6.60
2018-05-01T03:28:17.263Z,5.87
2018-05-01T03:30:44.279Z,6.50
2018-05-01T03:33:11.262Z,5.90
2018-05-01T03:35:38.266Z,6.03
2018-05-01T03:38:05.269Z,6.50
2018-05-01T03:40:32.274Z,5.67
2018-05-01T03:42:59.263Z,6.43
2018-05-01T03:45:26.271Z,6.03
2018-05-01T03:47:54.007Z,5.97
2018-05-01T03:50:21.009Z,5.87
2018-05-01T03:52:48.013Z,6.13
2018-05-01T03:55:15.019Z,6.00
2018-05-01T03:57:42.027Z,5.93
2018-05-01T04:00:09.783Z,5.80
2018-05-01T04:02:36.795Z,5.60
2018-05-01T04:05:03.780Z,5.60
2018-05-01T04:07:31.568Z,5.57
2018-05-01T04:09:58.554Z,5.70
2018-05-01T04:12:25.590Z,4.90
2018-05-01T04:14:52.580Z,5.57
2018-05-01T04:17:20.355Z,5.70
2018-05-01T04:19:48.101Z,5.60
2018-05-01T04:22:15.117Z,5.00
2018-05-01T04:24:42.107Z,5.17
2018-05-01T04:27:09.876Z,5.27
2018-05-01T04:29:37.675Z,5.47
2018-05-01T04:32:04.669Z,5.13
2018-05-01T04:34:31.682Z,5.80
2018-05-01T04:36:58.670Z,5.30
2018-05-01T04:39:25.684Z,5.43
2018-05-01T04:41:52.670Z,6.07
2018-05-01T04:44:20.446Z,5.03
2018-05-01T04:46:47.452Z,5.77
2018-05-01T04:49:14.493Z,6.10
2018-05-01T04:51:41.560Z,6.20
2018-05-01T04:54:08.504Z,6.00
2018-05-01T04:56:35.476Z,5.87
2018-05-01T04:59:02.512Z,5.90
2018-05-01T05:01:30.266Z,6.20
2018-05-01T05:03:57.281Z,7.40
2018-05-01T05:06:24.262Z,6.20
2018-05-01T05:08:51.255Z,5.27
2018-05-01T05:11:18.269Z,5.47
2018-05-01T05:13:46.017Z,5.97
2018-05-01T05:16:13.805Z,6.73
2018-05-01T05:18:40.808Z,5.50
2018-05-01T05:21:07.861Z,6.03
2018-05-01T05:23:34.847Z,5.90
2018-05-01T05:26:01.870Z,5.17
2018-05-01T05:28:28.859Z,5.30
2018-05-01T05:30:55.879Z,5.60
2018-05-01T05:33:23.622Z,4.73
2018-05-01T05:35:50.661Z,5.50
2018-05-01T05:38:17.651Z,4.70
2018-05-01T05:40:44.673Z,4.47
2018-05-01T05:43:12.440Z,4.77
2018-05-01T05:45:40.267Z,4.73
2018-05-01T05:48:07.254Z,4.40
2018-05-01T05:50:35.044Z,4.90
2018-05-01T05:53:02.084Z,3.40
2018-05-01T05:55:29.095Z,4.03
2018-05-01T05:57:56.085Z,3.87
2018-05-01T06:00:23.104Z,3.60
2018-05-01T06:02:50.870Z,4.40
2018-05-01T06:05:17.896Z,3.80
2018-05-01T06:07:44.984Z,3.90
2018-05-01T06:10:11.890Z,3.57
2018-05-01T06:12:38.918Z,4.43
2018-05-01T06:15:05.926Z,4.23
2018-05-01T06:17:32.950Z,5.10
2018-05-01T06:20:00.847Z,3.20
2018-05-01T06:22:28.753Z,3.67
2018-05-01T06:24:55.740Z,4.03
2018-05-01T06:27:23.602Z,3.50
2018-05-01T06:29:51.571Z,4.07
2018-05-01T06:32:18.667Z,4.13
2018-05-01T06:34:45.670Z,3.77
2018-05-01T06:37:14.626Z,4.00
2018-05-01T06:39:41.720Z,6.03
2018-05-01T06:42:08.737Z,4.10
2018-05-01T06:44:36.562Z,4.17
2018-05-01T06:47:03.696Z,4.10
2018-05-01T06:49:30.704Z,4.30
2018-05-01T06:51:58.651Z,4.47
2018-05-01T06:54:25.681Z,4.33
2018-05-01T06:56:52.697Z,5.53
2018-05-01T06:59:19.746Z,4.30
2018-05-01T07:01:46.728Z,5.50
2018-05-01T07:04:13.813Z,4.80
2018-05-01T07:06:40.761Z,4.23
2018-05-01T07:09:07.781Z,4.27
2018-05-01T07:11:34.771Z,5.27
2018-05-01T07:14:01.793Z,5.00
2018-05-01T07:16:29.546Z,4.20
2018-05-01T07:18:56.563Z,5.03
2018-05-01T07:21:23.538Z,5.13
2018-05-01T07:23:50.539Z,7.20
2018-05-01T07:26:17.546Z,5.20
2018-05-01T07:28:45.322Z,5.10
2018-05-01T07:31:12.319Z,4.83
2018-05-01T07:33:39.333Z,5.53
2018-05-01T07:36:06.326Z,5.47
2018-05-01T07:38:33.365Z,6.10
2018-05-01T07:41:00.390Z,5.50
2018-05-01T07:43:27.402Z,5.47
2018-05-01T07:45:54.386Z,7.53
2018-05-01T07:48:21.356Z,5.97
2018-05-01T07:50:48.378Z,6.73
2018-05-01T07:53:15.389Z,5.10
2018-05-01T07:55:42.408Z,6.17
2018-05-01T07:58:09.373Z,5.93
2018-05-01T08:00:37.174Z,6.33
2018-05-01T08:03:04.173Z,8.07
2018-05-01T08:05:31.963Z,7.00
2018-05-01T08:07:58.980Z,5.73
2018-05-01T08:10:26.040Z,5.67
2018-05-01T08:12:53.858Z,6.53
2018-05-01T08:15:20.885Z,7.73
2018-05-01T08:17:47.877Z,5.50
2018-05-01T08:20:14.913Z,8.23
2018-05-01T08:22:41.899Z,5.77
2018-05-01T08:25:08.927Z,8.23
2018-05-01T08:27:35.951Z,8.23
2018-05-01T08:30:02.959Z,5.70
2018-05-01T08:32:29.961Z,6.37
2018-05-01T08:34:56.959Z,5.60
2018-05-01T08:37:23.972Z,5.77
2018-05-01T08:39:51.761Z,5.77
2018-05-01T08:42:18.900Z,7.40
2018-05-01T08:44:45.891Z,6.50
2018-05-01T08:47:12.920Z,5.70
2018-05-01T08:49:39.923Z,7.60
2018-05-01T08:52:06.993Z,6.80
2018-05-01T08:54:33.974Z,5.60
2018-05-01T08:57:01.035Z,8.17
2018-05-01T08:59:27.997Z,6.33
2018-05-01T09:01:55.027Z,6.93
2018-05-01T09:04:22.015Z,5.00
2018-05-01T09:06:49.783Z,6.90
2018-05-01T09:09:16.774Z,7.70
2018-05-01T09:11:43.850Z,5.77
2018-05-01T09:14:10.821Z,7.97
2018-05-01T09:16:38.584Z,5.90
2018-05-01T09:19:05.559Z,8.73
2018-05-01T09:21:32.580Z,6.17
2018-05-01T09:23:59.628Z,6.40
2018-05-01T09:26:26.649Z,7.10
2018-05-01T09:28:54.697Z,6.63
2018-05-01T09:31:21.692Z,6.23
2018-05-01T09:33:48.699Z,4.90
2018-05-01T09:36:15.705Z,5.67
2018-05-01T09:38:42.721Z,7.67
2018-05-01T09:41:10.500Z,5.70
2018-05-01T09:43:37.574Z,7.83
2018-05-01T09:46:04.504Z,8.40
2018-05-01T09:48:31.550Z,6.13
2018-05-01T09:50:58.585Z,9.67
2018-05-01T09:53:26.903Z,6.83
2018-05-01T09:55:54.386Z,7.17
2018-05-01T09:58:21.921Z,7.77
2018-05-01T10:00:49.423Z,5.50
2018-05-01T10:03:17.687Z,6.33
2018-05-01T10:05:45.930Z,6.13
2018-05-01T10:08:13.511Z,8.00
2018-05-01T10:10:41.028Z,6.90
2018-05-01T10:13:08.573Z,10.80
2018-05-01T10:15:36.124Z,7.67
2018-05-01T10:18:04.379Z,9.20
2018-05-01T10:20:32.676Z,11.60
2018-05-01T10:23:00.155Z,9.57
2018-05-01T10:25:27.666Z,7.43
2018-05-01T10:27:55.179Z,5.80
2018-05-01T10:30:22.707Z,6.63
2018-05-01T10:32:50.185Z,5.97
2018-05-01T10:35:17.706Z,4.87
2018-05-01T10:37:45.971Z,4.70
2018-05-01T10:40:13.466Z,6.77
2018-05-01T10:42:40.961Z,7.33
2018-05-01T10:45:08.488Z,6.30
2018-05-01T10:47:35.974Z,5.23
2018-05-01T10:50:03.510Z,7.93
2018-05-01T10:52:31.787Z,11.67
2018-05-01T10:54:59.353Z,10.70
2018-05-01T10:57:26.856Z,5.33
2018-05-01T10:59:54.337Z,6.87
2018-05-01T11:02:22.613Z,12.13
2018-05-01T11:04:50.884Z,4.97
2018-05-01T11:07:19.186Z,7.63
2018-05-01T11:09:46.676Z,5.47
2018-05-01T11:12:14.216Z,4.90
2018-05-01T11:14:41.689Z,5.50
2018-05-01T11:17:09.208Z,4.20
2018-05-01T11:19:36.722Z,4.20
2018-05-01T11:22:04.218Z,4.43
2018-05-01T11:24:32.515Z,5.53
2018-05-01T11:26:59.975Z,6.60
2018-05-01T11:29:27.466Z,5.70
2018-05-01T11:31:54.980Z,5.40
2018-05-01T11:34:22.459Z,4.60
2018-05-01T11:36:50.001Z,5.00
2018-05-01T11:39:17.475Z,4.83
2018-05-01T11:41:44.972Z,5.03
2018-05-01T11:44:12.468Z,6.63
2018-05-01T11:46:39.948Z,7.07
2018-05-01T11:49:07.452Z,5.70
2018-05-01T11:51:34.931Z,5.87
2018-05-01T11:54:02.442Z,3.90
2018-05-01T11:56:29.923Z,5.73
2018-05-01T11:58:57.418Z,6.03
2018-05-01T12:01:24.904Z,5.33
2018-05-01T12:03:52.423Z,4.17
2018-05-01T12:06:19.905Z,5.47
2018-05-01T12:08:47.432Z,4.60
2018-05-01T12:11:15.677Z,5.03
2018-05-01T12:13:43.194Z,5.30
2018-05-01T12:16:10.690Z,5.83
2018-05-01T12:18:38.269Z,5.80
2018-05-01T12:21:05.756Z,4.70
2018-05-01T12:23:33.291Z,6.50
2018-05-01T12:26:01.561Z,6.33
2018-05-01T12:28:29.042Z,5.17
2018-05-01T12:30:56.546Z,6.53
2018-05-01T12:33:24.040Z,5.13
2018-05-01T12:35:52.317Z,8.93
2018-05-01T12:38:20.557Z,6.53
2018-05-01T12:40:48.051Z,5.30
2018-05-01T12:43:16.292Z,7.10
2018-05-01T12:45:43.782Z,4.70
2018-05-01T12:48:11.336Z,6.97
2018-05-01T12:50:38.807Z,5.03
2018-05-01T12:53:07.052Z,4.77
2018-05-01T12:55:34.594Z,6.33
2018-05-01T12:58:02.070Z,5.43
2018-05-01T13:00:29.593Z,6.53
2018-05-01T13:02:57.088Z,5.27
2018-05-01T13:05:24.607Z,5.43
2018-05-01T13:07:52.095Z,5.80
2018-05-01T13:10:19.620Z,6.07
2018-05-01T13:12:47.099Z,5.13
2018-05-01T13:15:14.555Z,7.47
2018-05-01T13:17:42.096Z,9.23
2018-05-01T13:20:09.571Z,8.03
2018-05-01T13:22:37.119Z,5.33
2018-05-01T13:25:04.602Z,4.57
2018-05-01T13:27:32.100Z,7.27
2018-05-01T13:30:00.354Z,5.90
2018-05-01T13:32:27.918Z,6.83
2018-05-01T13:34:55.354Z,6.80
2018-05-01T13:37:22.859Z,9.03
2018-05-01T13:39:50.360Z,7.07
2018-05-01T13:42:17.875Z,5.87
2018-05-01T13:44:45.362Z,8.90
2018-05-01T13:47:12.889Z,7.30
2018-05-01T13:49:40.395Z,8.77
2018-05-01T13:52:07.922Z,4.33
2018-05-01T13:54:35.419Z,8.83
2018-05-01T13:57:03.019Z,6.40
2018-05-01T13:59:30.514Z,6.87
2018-05-01T14:01:58.033Z,16.80
2018-05-01T14:04:26.323Z,10.03
2018-05-01T14:06:53.774Z,9.67
2018-05-01T14:09:22.026Z,8.63
2018-05-01T14:11:49.500Z,6.80
2018-05-01T14:14:17.768Z,7.03
2018-05-01T14:16:45.233Z,4.20
2018-05-01T14:19:12.739Z,6.83
2018-05-01T14:21:40.230Z,5.70
2018-05-01T14:24:07.717Z,5.23
2018-05-01T14:26:35.209Z,5.73
2018-05-01T14:29:02.731Z,4.90
2018-05-01T14:31:31.028Z,5.63
2018-05-01T14:33:58.572Z,6.63
2018-05-01T14:36:26.070Z,5.50
2018-05-01T14:38:53.592Z,4.03
2018-05-01T14:41:21.168Z,6.03
2018-05-01T14:43:48.667Z,4.10
2018-05-01T14:46:16.163Z,4.57
2018-05-01T14:48:43.658Z,4.73
2018-05-01T14:51:11.125Z,3.70
2018-05-01T14:53:38.658Z,5.00
2018-05-01T14:56:06.131Z,3.63
2018-05-01T14:58:33.631Z,4.43
2018-05-01T15:01:01.906Z,5.40
2018-05-01T15:03:30.163Z,4.63
2018-05-01T15:05:57.671Z,5.33
2018-05-01T15:08:25.143Z,5.10
2018-05-01T15:10:52.641Z,7.07
2018-05-01T15:13:20.113Z,4.60
2018-05-01T15:15:48.381Z,3.70
2018-05-01T15:18:16.007Z,5.30
2018-05-01T15:20:43.509Z,3.73
2018-05-01T15:23:10.999Z,4.37
2018-05-01T15:25:38.514Z,3.77
2018-05-01T15:28:05.996Z,5.77
2018-05-01T15:30:34.276Z,3.80
2018-05-01T15:33:01.819Z,5.83
2018-05-01T15:35:30.060Z,3.80
2018-05-01T15:37:57.580Z,5.33
2018-05-01T15:40:25.076Z,2.90
2018-05-01T15:42:52.584Z,4.53
2018-05-01T15:45:20.822Z,4.23
2018-05-01T15:47:48.340Z,3.57
2018-05-01T15:50:15.833Z,3.70
2018-05-01T15:52:43.348Z,3.80
2018-05-01T15:55:10.840Z,4.40
2018-05-01T15:57:38.375Z,4.03
2018-05-01T16:00:05.861Z,6.40
2018-05-01T16:02:33.408Z,4.13
2018-05-01T16:05:00.880Z,4.73
2018-05-01T16:07:28.386Z,3.87
2018-05-01T16:09:56.655Z,4.97
2018-05-01T16:12:24.913Z,4.37
2018-05-01T16:14:52.404Z,5.27
2018-05-01T16:17:19.896Z,5.80
2018-05-01T16:19:47.418Z,4.17
2018-05-01T16:22:14.930Z,6.73
2018-05-01T16:24:42.436Z,6.03
2018-05-01T16:27:09.935Z,4.23
2018-05-01T16:29:37.447Z,5.43
2018-05-01T16:32:04.931Z,5.03
2018-05-01T16:34:32.459Z,5.03
2018-05-01T16:36:59.954Z,3.33
2018-05-01T16:39:27.460Z,5.10
2018-05-01T16:41:55.721Z,4.07
2018-05-01T16:44:23.232Z,3.70
2018-05-01T16:46:50.694Z,3.40
2018-05-01T16:49:18.214Z,3.13
2018-05-01T16:51:46.463Z,4.07
2018-05-01T16:54:14.008Z,3.73
2018-05-01T16:56:41.485Z,2.80
2018-05-01T16:59:08.972Z,4.50
2018-05-01T17:01:37.269Z,3.77
2018-05-01T17:04:04.739Z,4.13
2018-05-01T17:06:32.247Z,3.83
2018-05-01T17:08:59.741Z,3.10
2018-05-01T17:11:27.249Z,3.20
2018-05-01T17:13:55.509Z,3.50
2018-05-01T17:16:23.025Z,3.03
2018-05-01T17:18:50.515Z,4.90
2018-05-01T17:21:18.031Z,3.47
2018-05-01T17:23:46.282Z,3.90
2018-05-01T17:26:13.770Z,4.43
2018-05-01T17:28:42.024Z,5.17
2018-05-01T17:31:09.525Z,3.70
2018-05-01T17:33:37.000Z,5.10
2018-05-01T17:36:04.495Z,4.23
2018-05-01T17:38:31.966Z,3.37
2018-05-01T17:41:00.256Z,4.90
2018-05-01T17:43:27.833Z,3.73
2018-05-01T17:45:55.334Z,5.53
2018-05-01T17:48:22.814Z,7.53
2018-05-01T17:50:51.067Z,4.40
2018-05-01T17:53:19.380Z,3.33
2018-05-01T17:55:46.859Z,5.00
2018-05-01T17:58:14.402Z,4.20
2018-05-01T18:00:41.874Z,6.20
2018-05-01T18:03:09.397Z,9.40
2018-05-01T18:05:37.665Z,11.00
2018-05-01T18:08:05.168Z,5.53
2018-05-01T18:10:32.664Z,9.53
2018-05-01T18:13:00.197Z,12.07
2018-05-01T18:15:27.683Z,6.90
2018-05-01T18:17:55.203Z,7.57
2018-05-01T18:20:22.712Z,18.87
2018-05-01T18:22:50.254Z,17.93
2018-05-01T18:25:17.738Z,34.90
2018-05-01T18:27:46.028Z,37.93
2018-05-01T18:30:14.288Z,8.70
2018-05-01T18:32:41.794Z,12.20
2018-05-01T18:35:09.275Z,9.03
2018-05-01T18:37:36.772Z,7.20
2018-05-01T18:40:05.052Z,5.97
2018-05-01T18:42:33.316Z,7.47
2018-05-01T18:45:01.622Z,6.30
2018-05-01T18:47:29.127Z,7.47
2018-05-01T18:49:56.634Z,7.40
2018-05-01T18:52:24.106Z,6.63
2018-05-01T18:54:51.639Z,8.33
2018-05-01T18:57:19.880Z,8.60
2018-05-01T18:59:47.412Z,5.40
2018-05-01T19:02:14.896Z,6.57
2018-05-01T19:04:42.583Z,4.20
2018-05-01T19:07:09.879Z,6.63
2018-05-01T19:09:37.383Z,7.37
2018-05-01T19:12:05.629Z,6.43
2018-05-01T19:14:33.131Z,4.67
2018-05-01T19:17:01.403Z,3.83
2018-05-01T19:19:29.655Z,3.53
2018-05-01T19:21:57.156Z,4.57
2018-05-01T19:24:24.638Z,4.37
2018-05-01T19:26:52.139Z,5.03
2018-05-01T19:29:19.611Z,3.63
2018-05-01T19:31:47.888Z,3.03
2018-05-01T19:34:16.225Z,4.70
2018-05-01T19:36:43.662Z,3.03
2018-05-01T19:39:11.138Z,4.17
2018-05-01T19:41:38.651Z,4.30
2018-05-01T19:44:06.148Z,4.03
2018-05-01T19:46:33.646Z,3.97
2018-05-01T19:49:01.124Z,3.27
2018-05-01T19:51:29.410Z,3.90
2018-05-01T19:53:56.909Z,3.43
2018-05-01T19:56:24.419Z,3.33
2018-05-01T19:58:52.667Z,4.67
2018-05-01T20:01:20.950Z,3.90
2018-05-01T20:03:49.220Z,4.80
2018-05-01T20:06:16.701Z,3.20
2018-05-01T20:08:45.041Z,3.50
2018-05-01T20:11:13.205Z,6.57
2018-05-01T20:13:40.708Z,4.43
2018-05-01T20:16:08.969Z,3.70
2018-05-01T20:18:37.282Z,3.73
2018-05-01T20:21:04.750Z,4.00
2018-05-01T20:23:32.987Z,4.93
2018-05-01T20:26:01.265Z,3.40
2018-05-01T20:28:29.534Z,4.77
2018-05-01T20:30:57.785Z,4.87
2018-05-01T20:33:25.286Z,5.33
2018-05-01T20:35:52.772Z,5.13
2018-05-01T20:38:20.267Z,5.33
2018-05-01T20:40:47.753Z,4.40
2018-05-01T20:43:16.048Z,4.30
2018-05-01T20:45:43.543Z,4.47
2018-05-01T20:48:11.029Z,4.90
2018-05-01T20:50:39.308Z,5.27
2018-05-01T20:53:06.800Z,6.67
2018-05-01T20:55:34.333Z,4.37
2018-05-01T20:58:02.573Z,4.17
2018-05-01T21:00:30.061Z,5.03
2018-05-01T21:02:58.292Z,3.93
2018-05-01T21:05:25.781Z,4.90
2018-05-01T21:07:53.248Z,4.37
2018-05-01T21:10:21.520Z,4.60
2018-05-01T21:12:48.986Z,4.23
2018-05-01T21:15:17.268Z,4.80
2018-05-01T21:17:45.529Z,6.17
2018-05-01T21:20:13.035Z,4.80
2018-05-01T21:22:40.508Z,4.23
2018-05-01T21:25:07.994Z,4.83
2018-05-01T21:27:35.470Z,6.03
2018-05-01T21:30:03.731Z,6.00
2018-05-01T21:32:31.211Z,8.00
2018-05-01T21:34:59.468Z,6.83
2018-05-01T21:37:26.986Z,7.07
2018-05-01T21:39:54.460Z,7.20
2018-05-01T21:42:21.986Z,8.43
2018-05-01T21:44:49.441Z,8.37
2018-05-01T21:47:16.938Z,9.27
2018-05-01T21:49:44.410Z,7.57
2018-05-01T21:52:11.942Z,9.97
2018-05-01T21:54:39.424Z,9.97
2018-05-01T21:57:06.915Z,9.63
2018-05-01T21:59:34.774Z,8.73
2018-05-01T22:02:02.295Z,9.23
2018-05-01T22:04:29.771Z,8.80
2018-05-01T22:06:57.304Z,8.13
2018-05-01T22:09:24.771Z,7.83
2018-05-01T22:11:52.282Z,8.43
2018-05-01T22:14:19.843Z,8.07
2018-05-01T22:16:47.452Z,9.13
2018-05-01T22:19:14.928Z,9.47
2018-05-01T22:21:42.753Z,8.73
2018-05-01T22:24:10.288Z,9.10
2018-05-01T22:26:37.851Z,9.00
2018-05-01T22:29:05.340Z,8.33
2018-05-01T22:31:32.834Z,9.53
2018-05-01T22:34:01.104Z,9.93
2018-05-01T22:36:29.335Z,9.87
2018-05-01T22:38:56.831Z,9.03
2018-05-01T22:41:24.287Z,9.77
2018-05-01T22:43:51.781Z,10.33
2018-05-01T22:46:19.261Z,9.40
2018-05-01T22:48:46.759Z,9.77
2018-05-01T22:51:14.237Z,9.27
2018-05-01T22:53:42.500Z,9.00
2018-05-01T22:56:09.977Z,8.97
2018-05-01T22:58:37.492Z,9.00
2018-05-01T23:01:04.979Z,8.83
2018-05-01T23:03:33.269Z,9.70
2018-05-01T23:06:01.503Z,12.13
2018-05-01T23:08:28.970Z,9.57
2018-05-01T23:10:56.447Z,9.93
2018-05-01T23:13:24.692Z,7.93
2018-05-01T23:15:52.198Z,8.80
2018-05-01T23:18:19.658Z,8.80
2018-05-01T23:20:47.152Z,8.77
2018-05-01T23:23:14.622Z,8.47
2018-05-01T23:25:42.126Z,9.73
2018-05-01T23:28:10.360Z,9.23
2018-05-01T23:30:37.854Z,8.93
2018-05-01T23:33:06.090Z,9.90
2018-05-01T23:35:33.591Z,11.10
2018-05-01T23:38:01.893Z,12.10
2018-05-01T23:40:29.410Z,10.90
2018-05-01T23:42:56.882Z,14.60
2018-05-01T23:45:25.154Z,12.47
2018-05-01T23:47:52.648Z,11.50
2018-05-01T23:50:20.134Z,13.93
2018-05-01T23:52:47.639Z,11.50
2018-05-01T23:55:15.099Z,11.20
2018-05-01T23:57:42.612Z,11.53
