createdAt,value
2017-06-25T00:00:01.381Z,21.30
2017-06-25T00:02:27.977Z,21.50
2017-06-25T00:04:54.229Z,19.93
2017-06-25T00:07:20.496Z,20.47
2017-06-25T00:09:47.510Z,23.43
2017-06-25T00:12:13.781Z,21.50
2017-06-25T00:14:41.136Z,22.57
2017-06-25T00:17:07.405Z,20.27
2017-06-25T00:19:33.688Z,21.07
2017-06-25T00:22:00.705Z,21.80
2017-06-25T00:24:26.994Z,20.90
2017-06-25T00:26:53.249Z,22.73
2017-06-25T00:29:19.824Z,21.13
2017-06-25T00:31:47.830Z,22.17
2017-06-25T00:34:14.106Z,22.13
2017-06-25T00:36:40.691Z,22.60
2017-06-25T00:39:06.998Z,23.17
2017-06-25T00:41:33.283Z,21.90
2017-06-25T00:43:59.534Z,22.87
2017-06-25T00:46:25.817Z,22.47
2017-06-25T00:48:53.101Z,21.57
2017-06-25T00:51:19.370Z,23.53
2017-06-25T00:54:00.946Z,23.37
2017-06-25T00:56:27.217Z,23.43
2017-06-25T00:58:53.498Z,21.87
2017-06-25T01:01:20.488Z,25.43
2017-06-25T01:03:46.769Z,22.60
2017-06-25T01:06:14.989Z,22.80
2017-06-25T01:08:41.264Z,21.97
2017-06-25T01:11:07.559Z,23.57
2017-06-25T01:13:33.834Z,21.10
2017-06-25T01:16:00.836Z,20.00
2017-06-25T01:18:27.437Z,21.50
2017-06-25T01:20:53.703Z,22.90
2017-06-25T01:23:19.974Z,22.93
2017-06-25T01:25:46.989Z,23.07
2017-06-25T01:28:13.265Z,25.67
2017-06-25T01:30:40.912Z,20.87
2017-06-25T01:33:08.977Z,23.60
2017-06-25T01:35:36.008Z,23.23
2017-06-25T01:38:02.277Z,22.23
2017-06-25T01:40:28.549Z,21.90
2017-06-25T01:42:55.878Z,24.23
2017-06-25T01:45:22.168Z,23.93
2017-06-25T01:47:49.193Z,21.70
2017-06-25T01:50:15.522Z,23.10
2017-06-25T01:52:41.801Z,24.80
2017-06-25T01:55:08.409Z,22.70
2017-06-25T01:57:35.424Z,23.60
2017-06-25T02:00:01.697Z,22.27
2017-06-25T02:02:27.989Z,23.37
2017-06-25T02:04:54.253Z,23.37
2017-06-25T02:07:21.733Z,23.53
2017-06-25T02:09:47.994Z,23.60
2017-06-25T02:12:14.273Z,22.93
2017-06-25T02:14:40.562Z,23.20
2017-06-25T02:17:06.833Z,23.50
2017-06-25T02:19:33.455Z,23.70
2017-06-25T02:21:59.733Z,25.17
2017-06-25T02:24:26.009Z,26.10
2017-06-25T02:26:52.273Z,25.07
2017-06-25T02:29:18.536Z,30.40
2017-06-25T02:31:45.817Z,24.57
2017-06-25T02:34:12.086Z,24.57
2017-06-25T02:36:38.685Z,24.17
2017-06-25T02:39:04.954Z,25.80
2017-06-25T02:41:31.237Z,24.77
2017-06-25T02:43:58.249Z,24.37
2017-06-25T02:46:24.539Z,24.87
2017-06-25T02:48:51.849Z,26.37
2017-06-25T02:51:18.875Z,27.33
2017-06-25T02:53:45.150Z,27.03
2017-06-25T02:56:11.436Z,25.83
2017-06-25T02:58:37.769Z,25.27
2017-06-25T03:01:05.310Z,24.37
2017-06-25T03:03:31.602Z,22.37
2017-06-25T03:05:57.872Z,23.43
2017-06-25T03:08:24.153Z,26.50
2017-06-25T03:10:50.433Z,25.33
2017-06-25T03:13:17.920Z,24.20
2017-06-25T03:15:44.206Z,24.40
2017-06-25T03:18:10.497Z,25.00
2017-06-25T03:20:36.762Z,24.23
2017-06-25T03:23:03.045Z,25.67
2017-06-25T03:25:30.418Z,24.73
2017-06-25T03:27:56.693Z,22.70
2017-06-25T03:30:22.977Z,24.37
2017-06-25T03:32:49.245Z,25.80
2017-06-25T03:35:15.550Z,23.50
2017-06-25T03:37:42.855Z,24.60
2017-06-25T03:40:09.513Z,25.67
2017-06-25T03:42:36.546Z,25.30
2017-06-25T03:45:03.830Z,24.50
2017-06-25T03:47:30.145Z,24.10
2017-06-25T03:49:56.421Z,25.23
2017-06-25T03:52:23.009Z,26.40
2017-06-25T03:54:49.285Z,24.57
2017-06-25T03:57:15.569Z,24.97
2017-06-25T03:59:41.861Z,24.70
2017-06-25T04:02:08.141Z,24.33
2017-06-25T04:04:34.705Z,23.20
2017-06-25T04:07:00.968Z,23.57
2017-06-25T04:09:27.238Z,23.33
2017-06-25T04:11:53.493Z,23.13
2017-06-25T04:14:20.786Z,23.80
2017-06-25T04:16:47.445Z,23.47
2017-06-25T04:19:13.713Z,23.13
2017-06-25T04:21:39.982Z,24.30
2017-06-25T04:24:06.253Z,22.37
2017-06-25T04:26:32.523Z,24.87
2017-06-25T04:28:59.192Z,21.70
2017-06-25T04:31:25.589Z,23.27
2017-06-25T04:33:51.874Z,23.47
2017-06-25T04:36:18.155Z,24.17
2017-06-25T04:38:44.438Z,22.10
2017-06-25T04:41:11.042Z,22.30
2017-06-25T04:43:37.356Z,24.40
2017-06-25T04:46:03.623Z,24.13
2017-06-25T04:48:29.898Z,20.87
2017-06-25T04:50:56.169Z,22.63
2017-06-25T04:53:22.783Z,22.13
2017-06-25T04:55:49.790Z,22.27
2017-06-25T04:58:16.056Z,21.23
2017-06-25T05:00:43.072Z,20.87
2017-06-25T05:03:09.380Z,22.80
2017-06-25T05:05:35.985Z,22.33
2017-06-25T05:08:02.262Z,22.17
2017-06-25T05:10:28.565Z,22.33
2017-06-25T05:12:54.832Z,20.87
2017-06-25T05:15:21.118Z,22.17
2017-06-25T05:17:47.741Z,22.33
2017-06-25T05:20:14.010Z,21.60
2017-06-25T05:22:41.281Z,21.10
2017-06-25T05:25:07.557Z,20.87
2017-06-25T05:27:33.828Z,19.23
2017-06-25T05:30:00.412Z,20.50
2017-06-25T05:32:27.683Z,22.00
2017-06-25T05:34:54.993Z,19.33
2017-06-25T05:37:21.267Z,18.53
2017-06-25T05:39:47.543Z,18.97
2017-06-25T05:42:14.210Z,18.90
2017-06-25T05:44:41.217Z,19.10
2017-06-25T05:47:07.502Z,18.90
2017-06-25T05:49:33.769Z,19.03
2017-06-25T05:52:00.033Z,18.00
2017-06-25T05:54:26.681Z,18.13
2017-06-25T05:56:52.952Z,17.10
2017-06-25T05:59:19.229Z,18.43
2017-06-25T06:01:46.257Z,19.00
2017-06-25T06:04:12.726Z,16.90
2017-06-25T06:06:39.352Z,17.43
2017-06-25T06:09:05.900Z,18.00
2017-06-25T06:11:32.178Z,18.43
2017-06-25T06:13:58.452Z,20.40
2017-06-25T06:16:24.737Z,18.73
2017-06-25T06:18:51.313Z,18.00
2017-06-25T06:21:17.609Z,16.90
2017-06-25T06:23:43.887Z,18.40
2017-06-25T06:26:10.163Z,19.43
2017-06-25T06:28:36.427Z,17.40
2017-06-25T06:31:03.782Z,16.33
2017-06-25T06:33:30.053Z,16.73
2017-06-25T06:35:56.317Z,17.93
2017-06-25T06:38:22.597Z,18.77
2017-06-25T06:40:48.857Z,16.80
2017-06-25T06:43:15.432Z,16.67
2017-06-25T06:45:41.701Z,16.70
2017-06-25T06:48:07.973Z,17.53
2017-06-25T06:50:34.248Z,16.53
2017-06-25T06:53:00.514Z,18.30
2017-06-25T06:55:27.194Z,17.23
2017-06-25T06:57:53.474Z,18.23
2017-06-25T07:00:19.749Z,19.67
2017-06-25T07:02:46.017Z,17.57
2017-06-25T07:05:12.288Z,17.20
2017-06-25T07:07:40.429Z,16.10
2017-06-25T07:10:06.693Z,17.53
2017-06-25T07:12:32.973Z,16.67
2017-06-25T07:14:59.238Z,16.73
2017-06-25T07:17:25.497Z,15.50
2017-06-25T07:19:51.749Z,15.63
2017-06-25T07:22:18.353Z,17.77
2017-06-25T07:24:44.630Z,16.87
2017-06-25T07:27:10.909Z,17.97
2017-06-25T07:29:37.921Z,17.70
2017-06-25T07:32:04.295Z,17.67
2017-06-25T07:34:30.921Z,17.50
2017-06-25T07:36:57.945Z,16.50
2017-06-25T07:39:24.229Z,17.63
2017-06-25T07:41:50.504Z,15.77
2017-06-25T07:44:16.789Z,16.03
2017-06-25T07:46:43.393Z,15.37
2017-06-25T07:49:10.418Z,14.60
2017-06-25T07:51:36.695Z,13.93
2017-06-25T07:54:02.964Z,13.00
2017-06-25T07:56:30.279Z,13.83
2017-06-25T07:58:56.889Z,13.20
2017-06-25T08:01:23.160Z,15.03
2017-06-25T08:03:49.420Z,14.30
2017-06-25T08:06:15.702Z,13.47
2017-06-25T08:08:41.969Z,13.70
2017-06-25T08:11:08.537Z,14.67
2017-06-25T08:13:35.533Z,14.50
2017-06-25T08:16:01.813Z,13.90
2017-06-25T08:18:28.810Z,16.60
2017-06-25T08:20:55.061Z,13.43
2017-06-25T08:23:22.590Z,13.43
2017-06-25T08:25:48.856Z,12.60
2017-06-25T08:28:15.861Z,12.70
2017-06-25T08:30:42.111Z,15.30
2017-06-25T08:33:08.382Z,13.30
2017-06-25T08:35:36.029Z,14.77
2017-06-25T08:38:03.029Z,13.30
2017-06-25T08:40:29.293Z,14.67
2017-06-25T08:42:56.394Z,13.57
2017-06-25T08:45:22.650Z,14.43
2017-06-25T08:47:50.150Z,13.53
2017-06-25T08:50:16.412Z,14.10
2017-06-25T08:52:42.701Z,13.50
2017-06-25T08:55:09.722Z,14.37
2017-06-25T08:57:35.984Z,13.80
2017-06-25T09:00:02.606Z,13.20
2017-06-25T09:02:29.621Z,12.90
2017-06-25T09:04:55.901Z,14.40
2017-06-25T09:07:22.198Z,13.60
2017-06-25T09:09:48.461Z,14.27
2017-06-25T09:12:15.090Z,12.63
2017-06-25T09:14:41.352Z,14.10
2017-06-25T09:17:07.621Z,14.10
2017-06-25T09:19:33.884Z,13.27
2017-06-25T09:22:00.148Z,13.93
2017-06-25T09:24:26.734Z,14.23
2017-06-25T09:26:54.026Z,12.43
2017-06-25T09:29:20.296Z,13.33
2017-06-25T09:31:47.301Z,14.97
2017-06-25T09:34:13.565Z,14.70
2017-06-25T09:36:41.082Z,16.37
2017-06-25T09:39:07.346Z,15.70
2017-06-25T09:41:33.637Z,15.57
2017-06-25T09:43:59.902Z,16.20
2017-06-25T09:46:26.174Z,15.70
2017-06-25T09:48:52.777Z,14.40
2017-06-25T09:51:19.068Z,11.40
2017-06-25T09:53:45.341Z,12.87
2017-06-25T09:56:13.376Z,13.80
2017-06-25T09:58:40.677Z,14.70
2017-06-25T10:01:06.945Z,13.87
2017-06-25T10:03:33.544Z,13.90
2017-06-25T10:05:59.817Z,13.07
2017-06-25T10:08:26.101Z,14.43
2017-06-25T10:10:52.385Z,13.77
2017-06-25T10:13:18.657Z,14.30
2017-06-25T10:15:46.798Z,13.80
2017-06-25T10:18:13.062Z,13.03
2017-06-25T10:20:39.328Z,12.37
2017-06-25T10:23:05.590Z,13.27
2017-06-25T10:25:31.879Z,13.43
2017-06-25T10:27:59.409Z,14.03
2017-06-25T10:30:29.430Z,13.07
2017-06-25T10:32:55.685Z,13.83
2017-06-25T10:35:21.946Z,13.00
2017-06-25T10:37:48.198Z,13.30
2017-06-25T10:40:16.253Z,14.50
2017-06-25T10:42:42.510Z,14.23
2017-06-25T10:45:08.769Z,14.70
2017-06-25T10:47:35.057Z,14.90
2017-06-25T10:50:02.085Z,14.60
2017-06-25T10:52:29.613Z,15.23
2017-06-25T10:54:55.889Z,14.87
2017-06-25T10:57:22.901Z,14.40
2017-06-25T10:59:49.170Z,14.30
2017-06-25T11:02:16.170Z,11.50
2017-06-25T11:04:43.693Z,12.50
2017-06-25T11:07:09.965Z,12.50
2017-06-25T11:09:36.269Z,11.70
2017-06-25T11:12:02.541Z,12.30
2017-06-25T11:14:28.808Z,12.47
2017-06-25T11:16:56.308Z,13.80
2017-06-25T11:19:22.577Z,14.00
2017-06-25T11:21:48.874Z,15.40
2017-06-25T11:24:15.165Z,13.93
2017-06-25T11:26:41.433Z,13.97
2017-06-25T11:29:08.854Z,12.60
2017-06-25T11:31:35.133Z,13.07
2017-06-25T11:34:02.133Z,12.93
2017-06-25T11:36:28.381Z,13.10
2017-06-25T11:38:54.637Z,9.77
2017-06-25T11:41:21.933Z,11.00
2017-06-25T11:43:48.201Z,11.33
2017-06-25T11:46:14.499Z,10.63
2017-06-25T11:48:40.777Z,11.03
2017-06-25T11:51:07.787Z,10.60
2017-06-25T11:53:34.365Z,11.90
2017-06-25T11:56:01.361Z,10.93
2017-06-25T11:58:27.628Z,10.60
2017-06-25T12:00:54.633Z,11.47
2017-06-25T12:03:20.900Z,9.70
2017-06-25T12:05:47.445Z,9.57
2017-06-25T12:08:13.709Z,8.30
2017-06-25T12:10:39.977Z,8.33
2017-06-25T12:13:06.242Z,8.77
2017-06-25T12:15:32.501Z,8.77
2017-06-25T12:17:59.106Z,8.40
2017-06-25T12:20:26.102Z,8.90
2017-06-25T12:22:53.373Z,7.53
2017-06-25T12:25:19.633Z,9.10
2017-06-25T12:27:45.886Z,7.63
2017-06-25T12:30:13.229Z,7.20
2017-06-25T12:32:39.489Z,6.93
2017-06-25T12:35:05.778Z,6.63
2017-06-25T12:37:33.073Z,7.10
2017-06-25T12:39:59.340Z,7.33
2017-06-25T12:42:26.354Z,7.20
2017-06-25T12:44:52.913Z,6.47
2017-06-25T12:47:19.193Z,7.50
2017-06-25T12:49:45.465Z,6.90
2017-06-25T12:52:11.733Z,6.63
2017-06-25T12:54:38.017Z,6.70
2017-06-25T12:57:04.681Z,7.63
2017-06-25T12:59:30.981Z,7.23
2017-06-25T13:01:57.229Z,7.37
2017-06-25T13:04:24.233Z,7.20
2017-06-25T13:06:50.493Z,7.30
2017-06-25T13:09:17.149Z,7.23
2017-06-25T13:11:44.157Z,7.70
2017-06-25T13:14:10.421Z,8.20
2017-06-25T13:16:36.691Z,7.80
2017-06-25T13:19:02.949Z,7.57
2017-06-25T13:21:29.517Z,7.23
2017-06-25T13:23:56.518Z,7.47
2017-06-25T13:26:22.786Z,7.10
2017-06-25T13:28:49.801Z,7.10
2017-06-25T13:31:16.095Z,8.13
2017-06-25T13:33:43.365Z,6.87
2017-06-25T13:36:09.773Z,7.17
2017-06-25T13:38:36.046Z,7.10
2017-06-25T13:41:02.309Z,6.83
2017-06-25T13:43:29.312Z,6.97
2017-06-25T13:45:56.150Z,7.30
2017-06-25T13:48:22.425Z,7.43
2017-06-25T13:50:49.500Z,7.60
2017-06-25T13:53:15.761Z,6.60
2017-06-25T13:55:42.266Z,7.70
2017-06-25T13:58:09.549Z,6.60
2017-06-25T14:00:35.818Z,5.93
2017-06-25T14:03:02.837Z,5.90
2017-06-25T14:05:29.113Z,5.73
2017-06-25T14:07:55.405Z,5.83
2017-06-25T14:10:22.065Z,6.40
2017-06-25T14:12:48.325Z,7.10
2017-06-25T14:15:14.585Z,6.93
2017-06-25T14:17:40.853Z,7.27
2017-06-25T14:20:07.121Z,7.97
2017-06-25T14:22:33.704Z,7.43
2017-06-25T14:24:59.963Z,9.93
2017-06-25T14:27:26.224Z,7.73
2017-06-25T14:29:52.504Z,7.23
2017-06-25T14:32:18.774Z,8.23
2017-06-25T14:34:46.087Z,8.10
2017-06-25T14:37:12.352Z,10.37
2017-06-25T14:39:38.609Z,8.77
2017-06-25T14:42:05.689Z,8.53
2017-06-25T14:44:31.968Z,8.60
2017-06-25T14:46:58.554Z,9.20
2017-06-25T14:49:25.585Z,8.33
2017-06-25T14:51:52.617Z,8.50
2017-06-25T14:54:18.877Z,7.77
2017-06-25T14:56:45.157Z,8.87
2017-06-25T14:59:11.841Z,7.17
2017-06-25T15:01:38.849Z,8.30
2017-06-25T15:04:05.114Z,7.40
2017-06-25T15:06:32.125Z,8.53
2017-06-25T15:08:58.409Z,8.53
2017-06-25T15:11:25.826Z,12.60
2017-06-25T15:13:52.099Z,8.37
2017-06-25T15:16:18.386Z,9.03
2017-06-25T15:18:45.403Z,8.20
2017-06-25T15:21:11.681Z,8.30
2017-06-25T15:23:37.950Z,6.47
2017-06-25T15:26:04.542Z,7.83
2017-06-25T15:28:31.548Z,7.30
2017-06-25T15:30:57.809Z,10.53
2017-06-25T15:33:24.813Z,24.57
2017-06-25T15:35:51.088Z,14.43
2017-06-25T15:38:18.451Z,8.13
2017-06-25T15:40:45.738Z,7.90
2017-06-25T15:43:12.008Z,7.00
2017-06-25T15:45:39.026Z,7.77
2017-06-25T15:48:05.298Z,11.47
2017-06-25T15:50:32.649Z,7.10
2017-06-25T15:52:59.660Z,6.43
2017-06-25T15:55:25.928Z,6.47
2017-06-25T15:57:52.941Z,5.37
2017-06-25T16:00:19.221Z,5.57
2017-06-25T16:02:45.977Z,6.60
2017-06-25T16:05:13.041Z,6.50
2017-06-25T16:07:39.328Z,9.93
2017-06-25T16:10:05.601Z,7.87
2017-06-25T16:12:31.858Z,6.70
2017-06-25T16:14:59.253Z,6.60
2017-06-25T16:17:25.546Z,6.77
2017-06-25T16:19:52.556Z,6.57
2017-06-25T16:22:18.817Z,5.60
2017-06-25T16:24:45.082Z,6.53
2017-06-25T16:27:12.553Z,9.00
2017-06-25T16:29:38.824Z,5.90
2017-06-25T16:32:05.090Z,6.70
2017-06-25T16:34:31.357Z,8.93
2017-06-25T16:36:57.609Z,6.03
2017-06-25T16:39:24.269Z,5.80
2017-06-25T16:41:50.537Z,6.33
2017-06-25T16:44:16.801Z,5.13
2017-06-25T16:46:43.065Z,6.27
2017-06-25T16:49:09.325Z,6.07
2017-06-25T16:51:35.930Z,6.03
2017-06-25T16:54:02.191Z,5.97
2017-06-25T16:56:28.449Z,6.23
2017-06-25T16:58:54.749Z,5.40
2017-06-25T17:01:22.010Z,5.93
2017-06-25T17:03:48.593Z,5.37
2017-06-25T17:06:15.592Z,6.17
2017-06-25T17:08:41.874Z,8.90
2017-06-25T17:11:08.893Z,5.60
2017-06-25T17:13:35.158Z,6.00
2017-06-25T17:16:01.785Z,6.20
2017-06-25T17:18:28.796Z,6.53
2017-06-25T17:20:55.071Z,10.10
2017-06-25T17:23:21.337Z,8.40
2017-06-25T17:25:47.606Z,8.67
2017-06-25T17:28:14.973Z,12.07
2017-06-25T17:30:47.282Z,10.13
2017-06-25T17:33:13.541Z,15.20
2017-06-25T17:35:39.805Z,24.33
2017-06-25T17:38:06.081Z,21.37
2017-06-25T17:40:33.385Z,13.00
2017-06-25T17:42:59.656Z,14.70
2017-06-25T17:45:25.914Z,13.90
2017-06-25T17:47:52.203Z,7.90
2017-06-25T17:50:18.475Z,7.30
2017-06-25T17:52:45.030Z,6.30
2017-06-25T17:55:11.290Z,6.90
2017-06-25T17:57:37.561Z,5.50
2017-06-25T18:00:03.837Z,6.37
2017-06-25T18:02:30.109Z,7.17
2017-06-25T18:04:56.403Z,5.77
2017-06-25T18:07:23.713Z,6.17
2017-06-25T18:09:50.713Z,5.67
2017-06-25T18:12:16.978Z,8.47
2017-06-25T18:14:44.289Z,5.67
2017-06-25T18:17:10.565Z,6.93
2017-06-25T18:19:36.955Z,6.20
2017-06-25T18:22:03.236Z,5.30
2017-06-25T18:24:30.257Z,5.63
2017-06-25T18:26:56.930Z,5.53
2017-06-25T18:29:23.946Z,5.40
2017-06-25T18:31:50.238Z,6.63
2017-06-25T18:34:19.705Z,5.60
2017-06-25T18:36:45.993Z,5.70
2017-06-25T18:39:12.697Z,4.90
2017-06-25T18:41:38.975Z,5.70
2017-06-25T18:44:05.253Z,5.67
2017-06-25T18:46:31.526Z,5.23
2017-06-25T18:48:57.793Z,5.97
2017-06-25T18:51:25.149Z,5.73
2017-06-25T18:53:51.417Z,5.60
2017-06-25T18:56:17.693Z,6.50
2017-06-25T18:58:44.724Z,5.97
2017-06-25T19:01:10.996Z,7.63
2017-06-25T19:03:37.614Z,5.47
2017-06-25T19:06:04.625Z,5.47
2017-06-25T19:08:30.897Z,4.53
2017-06-25T19:10:57.201Z,5.00
2017-06-25T19:13:24.233Z,4.67
2017-06-25T19:15:50.797Z,6.20
2017-06-25T19:18:17.059Z,5.10
2017-06-25T19:20:43.315Z,5.13
2017-06-25T19:23:09.594Z,7.00
2017-06-25T19:25:35.930Z,5.80
2017-06-25T19:28:02.551Z,5.10
2017-06-25T19:30:29.607Z,4.77
2017-06-25T19:32:55.925Z,5.50
2017-06-25T19:35:23.044Z,5.80
2017-06-25T19:37:49.345Z,5.47
2017-06-25T19:40:15.950Z,5.53
2017-06-25T19:42:42.229Z,4.80
2017-06-25T19:45:08.501Z,5.27
2017-06-25T19:47:35.572Z,5.33
2017-06-25T19:50:01.850Z,5.23
2017-06-25T19:52:29.317Z,5.87
2017-06-25T19:54:55.799Z,5.33
2017-06-25T19:57:22.100Z,5.30
2017-06-25T19:59:49.128Z,5.40
2017-06-25T20:02:16.154Z,6.10
2017-06-25T20:04:43.555Z,6.70
2017-06-25T20:07:09.841Z,5.17
2017-06-25T20:09:36.163Z,5.27
2017-06-25T20:12:02.451Z,5.53
2017-06-25T20:14:28.726Z,5.87
2017-06-25T20:16:55.304Z,5.13
2017-06-25T20:19:21.678Z,4.43
2017-06-25T20:21:47.954Z,5.30
2017-06-25T20:24:14.236Z,5.60
2017-06-25T20:26:40.571Z,5.00
2017-06-25T20:29:07.161Z,5.27
2017-06-25T20:31:33.425Z,4.80
2017-06-25T20:33:59.739Z,5.50
2017-06-25T20:36:26.025Z,5.60
2017-06-25T20:38:52.298Z,6.00
2017-06-25T20:41:18.913Z,5.40
2017-06-25T20:43:45.183Z,5.47
2017-06-25T20:46:11.462Z,5.60
2017-06-25T20:48:38.513Z,5.97
2017-06-25T20:51:05.513Z,5.80
2017-06-25T20:53:31.790Z,5.80
2017-06-25T20:55:59.590Z,5.60
2017-06-25T20:58:25.877Z,5.13
2017-06-25T21:00:53.164Z,5.30
2017-06-25T21:03:19.429Z,5.03
2017-06-25T21:05:45.697Z,5.20
2017-06-25T21:08:12.272Z,5.47
2017-06-25T21:10:39.553Z,5.00
2017-06-25T21:13:05.837Z,5.93
2017-06-25T21:15:32.109Z,5.47
2017-06-25T21:17:58.382Z,5.20
2017-06-25T21:20:25.004Z,5.37
2017-06-25T21:22:51.289Z,4.83
2017-06-25T21:25:17.565Z,5.00
2017-06-25T21:27:43.832Z,6.27
2017-06-25T21:30:10.126Z,5.37
2017-06-25T21:32:36.745Z,5.03
2017-06-25T21:35:03.028Z,6.20
2017-06-25T21:37:29.305Z,5.77
2017-06-25T21:39:56.302Z,5.50
2017-06-25T21:42:22.566Z,5.50
2017-06-25T21:44:49.221Z,4.70
2017-06-25T21:47:16.210Z,6.10
2017-06-25T21:49:42.485Z,5.50
2017-06-25T21:52:09.510Z,6.97
2017-06-25T21:54:35.789Z,6.67
2017-06-25T21:57:02.415Z,6.60
2017-06-25T21:59:28.682Z,6.63
2017-06-25T22:01:54.949Z,6.27
2017-06-25T22:04:21.973Z,6.03
2017-06-25T22:06:48.261Z,5.90
2017-06-25T22:09:14.884Z,6.63
2017-06-25T22:11:41.151Z,5.97
2017-06-25T22:14:07.430Z,6.70
2017-06-25T22:16:34.473Z,6.13
2017-06-25T22:19:00.758Z,5.90
2017-06-25T22:21:27.329Z,7.13
2017-06-25T22:23:53.625Z,7.10
2017-06-25T22:26:20.908Z,6.00
2017-06-25T22:28:48.200Z,7.00
2017-06-25T22:31:14.445Z,6.77
2017-06-25T22:33:41.041Z,6.17
2017-06-25T22:36:08.046Z,7.17
2017-06-25T22:38:34.304Z,7.37
2017-06-25T22:41:01.329Z,6.93
2017-06-25T22:43:27.593Z,6.30
2017-06-25T22:45:54.233Z,6.60
2017-06-25T22:48:21.248Z,6.20
2017-06-25T22:50:47.521Z,6.13
2017-06-25T22:53:13.790Z,6.80
2017-06-25T22:55:40.050Z,6.70
2017-06-25T22:58:07.437Z,6.90
2017-06-25T23:00:33.733Z,7.67
2017-06-25T23:03:00.743Z,7.13
2017-06-25T23:05:27.778Z,7.00
2017-06-25T23:07:54.041Z,7.00
2017-06-25T23:10:20.712Z,6.90
2017-06-25T23:12:46.983Z,7.70
2017-06-25T23:15:13.267Z,7.60
2017-06-25T23:17:39.656Z,6.50
2017-06-25T23:20:06.953Z,7.20
2017-06-25T23:22:33.514Z,7.20
2017-06-25T23:24:59.809Z,7.93
2017-06-25T23:27:26.096Z,7.60
2017-06-25T23:29:53.398Z,7.73
2017-06-25T23:32:19.660Z,7.43
2017-06-25T23:34:45.937Z,6.57
2017-06-25T23:37:13.288Z,7.97
2017-06-25T23:39:39.553Z,8.40
2017-06-25T23:42:05.833Z,7.30
2017-06-25T23:44:32.105Z,7.03
2017-06-25T23:46:58.379Z,6.93
2017-06-25T23:49:24.955Z,6.70
2017-06-25T23:51:51.957Z,8.57
2017-06-25T23:54:18.229Z,8.70
2017-06-25T23:56:44.497Z,7.03
2017-06-25T23:59:10.761Z,7.67
