createdAt,value
2022-11-04T00:00:34.079Z,22.50
2022-11-04T00:03:00.923Z,22.50
2022-11-04T00:05:27.814Z,22.50
2022-11-04T00:08:13.415Z,22.50
2022-11-04T00:10:58.711Z,22.50
2022-11-04T00:13:25.561Z,22.50
2022-11-04T00:16:10.800Z,22.50
2022-11-04T00:18:37.679Z,22.50
2022-11-04T00:21:23.240Z,22.50
2022-11-04T00:24:08.456Z,22.50
2022-11-04T00:26:53.734Z,22.40
2022-11-04T00:29:20.566Z,22.40
2022-11-04T00:32:05.951Z,22.40
2022-11-04T00:34:32.745Z,22.40
2022-11-04T00:37:00.085Z,22.40
2022-11-04T00:39:26.898Z,22.40
2022-11-04T00:41:53.709Z,22.40
2022-11-04T00:44:20.527Z,22.40
2022-11-04T00:46:47.362Z,22.40
2022-11-04T00:49:14.245Z,22.40
2022-11-04T00:51:41.060Z,22.40
2022-11-04T00:54:07.922Z,22.40
2022-11-04T00:56:38.270Z,22.40
2022-11-04T00:59:08.042Z,22.40
2022-11-04T01:01:37.445Z,22.30
2022-11-04T01:04:04.504Z,22.40
2022-11-04T01:06:31.315Z,22.30
2022-11-04T01:09:00.058Z,22.30
2022-11-04T01:11:29.540Z,22.30
2022-11-04T01:13:57.124Z,22.30
2022-11-04T01:16:24.929Z,22.30
2022-11-04T01:18:51.834Z,22.30
2022-11-04T01:21:18.867Z,22.30
2022-11-04T01:23:46.150Z,22.30
2022-11-04T01:26:15.539Z,22.30
2022-11-04T01:28:42.382Z,22.30
2022-11-04T01:31:11.007Z,22.30
2022-11-04T01:33:38.389Z,22.20
2022-11-04T01:36:06.638Z,22.20
2022-11-04T01:38:33.577Z,22.20
2022-11-04T01:41:00.501Z,22.20
2022-11-04T01:43:48.860Z,22.20
2022-11-04T01:46:23.015Z,22.20
2022-11-04T01:48:50.005Z,22.20
2022-11-04T01:51:16.825Z,22.20
2022-11-04T01:53:44.623Z,22.10
2022-11-04T01:56:13.224Z,22.10
2022-11-04T01:58:47.217Z,22.10
2022-11-04T02:01:14.318Z,22.10
2022-11-04T02:03:51.004Z,22.10
2022-11-04T02:06:19.835Z,22.10
2022-11-04T02:08:47.310Z,22.10
2022-11-04T02:11:35.388Z,22.10
2022-11-04T02:14:02.597Z,22.10
2022-11-04T02:16:29.395Z,22.00
2022-11-04T02:18:59.354Z,22.00
2022-11-04T02:21:41.159Z,22.00
2022-11-04T02:24:07.969Z,22.10
2022-11-04T02:26:59.360Z,22.00
2022-11-04T02:29:37.684Z,22.10
2022-11-04T02:32:10.333Z,22.10
2022-11-04T02:35:00.175Z,22.00
2022-11-04T02:37:42.021Z,22.00
2022-11-04T02:40:23.148Z,22.00
2022-11-04T02:43:13.962Z,22.00
2022-11-04T02:45:43.891Z,22.00
2022-11-04T02:48:38.269Z,21.90
2022-11-04T02:51:45.954Z,22.00
2022-11-04T02:54:43.851Z,22.00
2022-11-04T02:57:15.843Z,21.90
2022-11-04T02:59:48.060Z,21.90
2022-11-04T03:02:19.906Z,21.90
2022-11-04T03:04:50.730Z,21.90
2022-11-04T03:07:21.214Z,21.90
2022-11-04T03:09:52.033Z,21.90
2022-11-04T03:12:23.034Z,21.90
2022-11-04T03:14:54.513Z,21.90
2022-11-04T03:17:31.546Z,21.90
2022-11-04T03:20:00.171Z,21.90
2022-11-04T03:22:33.371Z,21.90
2022-11-04T03:25:01.472Z,21.90
2022-11-04T03:28:12.213Z,21.90
2022-11-04T03:30:42.602Z,21.90
2022-11-04T03:33:25.352Z,21.80
2022-11-04T03:35:52.751Z,21.80
2022-11-04T03:38:21.101Z,21.80
2022-11-04T03:40:47.911Z,21.80
2022-11-04T03:43:18.748Z,21.80
2022-11-04T03:45:45.739Z,21.80
2022-11-04T03:48:12.819Z,21.80
2022-11-04T03:50:44.753Z,21.80
2022-11-04T03:53:12.841Z,21.80
2022-11-04T03:55:43.570Z,21.80
2022-11-04T03:58:17.026Z,21.80
2022-11-04T04:00:50.219Z,21.80
2022-11-04T04:03:49.080Z,21.80
2022-11-04T04:06:22.712Z,21.80
2022-11-04T04:08:55.607Z,21.80
2022-11-04T04:11:43.114Z,21.80
2022-11-04T04:14:12.649Z,21.80
2022-11-04T04:16:45.539Z,21.70
2022-11-04T04:19:14.761Z,21.80
2022-11-04T04:21:55.809Z,21.70
2022-11-04T04:24:44.572Z,21.70
2022-11-04T04:27:30.914Z,21.60
2022-11-04T04:30:06.423Z,21.60
2022-11-04T04:32:39.444Z,21.60
2022-11-04T04:35:26.318Z,21.60
2022-11-04T04:37:55.829Z,21.70
2022-11-04T04:40:44.916Z,21.60
2022-11-04T04:43:33.354Z,21.70
2022-11-04T04:46:00.932Z,21.60
2022-11-04T04:48:27.743Z,21.50
2022-11-04T04:50:56.927Z,21.50
2022-11-04T04:53:23.857Z,21.60
2022-11-04T04:55:50.670Z,21.50
2022-11-04T04:58:17.546Z,21.50
2022-11-04T05:00:44.323Z,21.50
2022-11-04T05:03:11.439Z,21.50
2022-11-04T05:05:38.437Z,21.50
2022-11-04T05:08:08.971Z,21.60
2022-11-04T05:10:36.166Z,21.60
2022-11-04T05:13:21.732Z,21.60
2022-11-04T05:15:48.703Z,21.60
2022-11-04T05:18:15.530Z,21.60
2022-11-04T05:20:42.463Z,21.60
2022-11-04T05:23:12.037Z,21.60
2022-11-04T05:25:39.859Z,21.60
2022-11-04T05:28:07.091Z,21.60
2022-11-04T05:30:35.646Z,21.60
2022-11-04T05:33:04.958Z,21.60
2022-11-04T05:35:33.149Z,21.60
2022-11-04T05:38:00.061Z,21.60
2022-11-04T05:40:26.924Z,21.60
2022-11-04T05:42:53.741Z,21.50
2022-11-04T05:45:20.585Z,21.60
2022-11-04T05:47:47.396Z,21.50
2022-11-04T05:50:14.203Z,21.60
2022-11-04T05:52:41.088Z,21.60
2022-11-04T05:55:08.489Z,21.50
2022-11-04T05:57:35.751Z,21.60
2022-11-04T06:00:02.829Z,21.60
2022-11-04T06:02:31.295Z,21.60
2022-11-04T06:04:58.228Z,21.60
2022-11-04T06:07:25.065Z,21.50
2022-11-04T06:09:51.861Z,21.50
2022-11-04T06:12:18.706Z,21.50
2022-11-04T06:14:45.540Z,21.50
2022-11-04T06:17:20.959Z,21.50
2022-11-04T06:19:48.808Z,21.50
2022-11-04T06:22:18.742Z,21.50
2022-11-04T06:24:46.268Z,21.50
2022-11-04T06:27:13.838Z,21.50
2022-11-04T06:29:41.895Z,21.50
2022-11-04T06:32:14.211Z,21.50
2022-11-04T06:34:41.089Z,21.50
2022-11-04T06:37:08.317Z,21.50
2022-11-04T06:39:35.163Z,21.50
2022-11-04T06:42:02.928Z,21.50
2022-11-04T06:44:30.146Z,21.50
2022-11-04T06:46:57.403Z,21.50
2022-11-04T06:49:24.267Z,21.50
2022-11-04T06:51:52.023Z,21.50
2022-11-04T06:54:18.933Z,21.50
2022-11-04T06:56:46.228Z,21.50
2022-11-04T06:59:16.601Z,21.40
2022-11-04T07:01:43.750Z,21.50
2022-11-04T07:04:10.643Z,21.40
2022-11-04T07:06:39.824Z,21.40
2022-11-04T07:09:11.637Z,21.40
2022-11-04T07:11:38.564Z,21.40
2022-11-04T07:14:05.407Z,21.40
2022-11-04T07:16:32.239Z,21.40
2022-11-04T07:18:59.093Z,21.40
2022-11-04T07:21:26.118Z,21.40
2022-11-04T07:23:53.183Z,21.40
2022-11-04T07:26:20.430Z,21.40
2022-11-04T07:28:47.345Z,21.40
2022-11-04T07:31:14.954Z,21.40
2022-11-04T07:33:41.764Z,21.40
2022-11-04T07:36:12.008Z,21.30
2022-11-04T07:38:38.899Z,21.30
2022-11-04T07:41:05.991Z,21.20
2022-11-04T07:43:32.892Z,21.10
2022-11-04T07:46:05.634Z,21.10
2022-11-04T07:48:32.576Z,21.00
2022-11-04T07:51:00.435Z,21.00
2022-11-04T07:53:28.778Z,20.90
2022-11-04T07:55:55.727Z,20.90
2022-11-04T07:58:24.472Z,20.80
2022-11-04T08:00:52.942Z,20.80
2022-11-04T08:03:19.984Z,20.80
2022-11-04T08:05:46.807Z,20.80
2022-11-04T08:08:14.323Z,20.80
2022-11-04T08:10:41.172Z,20.70
2022-11-04T08:13:08.194Z,20.80
2022-11-04T08:15:36.515Z,20.80
2022-11-04T08:18:03.481Z,20.80
2022-11-04T08:20:30.250Z,20.80
2022-11-04T08:22:57.072Z,20.80
2022-11-04T08:25:23.895Z,20.70
2022-11-04T08:27:50.664Z,20.70
2022-11-04T08:30:17.548Z,20.70
2022-11-04T08:32:44.380Z,20.70
2022-11-04T08:35:11.975Z,20.60
2022-11-04T08:37:38.806Z,20.60
2022-11-04T08:40:06.344Z,20.60
2022-11-04T08:42:33.162Z,20.50
2022-11-04T08:44:59.987Z,20.50
2022-11-04T08:47:27.035Z,20.50
2022-11-04T08:49:53.865Z,20.50
2022-11-04T08:52:20.683Z,20.50
2022-11-04T08:54:47.543Z,20.50
2022-11-04T08:57:14.556Z,20.40
2022-11-04T08:59:41.474Z,20.50
2022-11-04T09:02:13.866Z,20.50
2022-11-04T09:04:40.776Z,20.50
2022-11-04T09:07:08.425Z,20.50
2022-11-04T09:09:35.387Z,20.50
2022-11-04T09:12:02.203Z,20.60
2022-11-04T09:14:29.085Z,20.60
2022-11-04T09:16:56.032Z,20.60
2022-11-04T09:19:22.878Z,20.60
2022-11-04T09:21:49.715Z,20.60
2022-11-04T09:24:16.568Z,20.60
2022-11-04T09:26:44.703Z,20.70
2022-11-04T09:29:11.981Z,20.70
2022-11-04T09:31:39.330Z,20.70
2022-11-04T09:34:06.532Z,20.70
2022-11-04T09:36:33.404Z,20.80
2022-11-04T09:39:00.263Z,20.80
2022-11-04T09:41:51.551Z,20.80
2022-11-04T09:44:29.486Z,20.90
2022-11-04T09:47:00.268Z,20.80
2022-11-04T09:49:30.156Z,20.80
2022-11-04T09:51:58.239Z,20.80
2022-11-04T09:54:49.478Z,20.90
2022-11-04T09:57:18.284Z,20.90
2022-11-04T09:59:45.865Z,20.90
2022-11-04T10:02:33.982Z,20.90
2022-11-04T10:05:23.993Z,20.90
2022-11-04T10:08:27.327Z,20.90
2022-11-04T10:11:07.333Z,21.00
2022-11-04T10:13:40.360Z,20.90
2022-11-04T10:16:22.634Z,20.90
2022-11-04T10:19:16.686Z,21.00
2022-11-04T10:21:58.918Z,21.00
2022-11-04T10:24:38.763Z,20.90
2022-11-04T10:27:19.914Z,20.90
2022-11-04T10:30:12.885Z,20.90
2022-11-04T10:32:47.293Z,21.00
2022-11-04T10:35:23.569Z,20.90
2022-11-04T10:37:52.965Z,21.00
2022-11-04T10:40:29.786Z,21.00
2022-11-04T10:42:59.668Z,21.00
2022-11-04T10:45:34.504Z,21.00
2022-11-04T10:48:08.983Z,21.00
2022-11-04T10:50:40.123Z,21.00
2022-11-04T10:53:19.411Z,21.00
2022-11-04T10:56:03.337Z,21.00
2022-11-04T10:58:34.398Z,21.00
2022-11-04T11:01:31.622Z,21.00
2022-11-04T11:03:59.333Z,21.00
2022-11-04T11:06:37.096Z,21.00
2022-11-04T11:09:18.841Z,21.00
2022-11-04T11:11:48.737Z,21.10
2022-11-04T11:14:20.141Z,21.00
2022-11-04T11:16:48.174Z,21.00
2022-11-04T11:19:24.884Z,21.00
2022-11-04T11:21:55.158Z,21.10
2022-11-04T11:24:23.304Z,21.10
2022-11-04T11:26:55.784Z,21.00
2022-11-04T11:29:24.826Z,21.10
2022-11-04T11:31:52.341Z,21.10
2022-11-04T11:34:28.844Z,21.10
2022-11-04T11:36:56.430Z,21.10
2022-11-04T11:39:28.490Z,21.10
2022-11-04T11:42:11.524Z,21.10
2022-11-04T11:44:44.394Z,21.10
2022-11-04T11:47:31.687Z,21.10
2022-11-04T11:50:19.625Z,21.10
2022-11-04T11:52:48.164Z,21.10
2022-11-04T11:55:31.443Z,21.00
2022-11-04T12:01:21.900Z,21.10
2022-11-04T12:09:40.039Z,21.00
2022-11-04T12:12:25.570Z,21.00
2022-11-04T12:15:18.856Z,21.10
2022-11-04T12:17:45.693Z,21.10
2022-11-04T12:20:22.251Z,21.00
2022-11-04T12:22:52.118Z,21.10
2022-11-04T12:25:51.139Z,21.10
2022-11-04T12:28:39.922Z,21.10
2022-11-04T12:31:16.187Z,21.00
2022-11-04T12:34:15.035Z,21.00
2022-11-04T12:36:58.399Z,21.00
2022-11-04T12:39:37.307Z,21.00
2022-11-04T12:42:33.083Z,21.00
2022-11-04T12:45:34.101Z,21.00
2022-11-04T12:48:07.399Z,21.00
2022-11-04T12:50:41.018Z,21.00
2022-11-04T12:53:30.283Z,21.00
2022-11-04T12:56:14.489Z,21.10
2022-11-04T12:59:03.194Z,21.00
2022-11-04T13:02:17.127Z,21.00
2022-11-04T13:05:06.514Z,21.00
2022-11-04T13:07:41.748Z,21.00
2022-11-04T13:10:23.250Z,21.00
2022-11-04T13:12:51.915Z,21.00
2022-11-04T13:15:22.543Z,21.00
2022-11-04T13:17:58.011Z,21.00
2022-11-04T13:20:37.827Z,21.00
2022-11-04T13:23:06.461Z,21.10
2022-11-04T13:25:51.846Z,21.10
2022-11-04T13:28:21.020Z,21.10
2022-11-04T13:31:08.315Z,21.10
2022-11-04T13:33:55.262Z,21.00
2022-11-04T13:36:31.045Z,21.00
2022-11-04T13:39:02.344Z,21.00
2022-11-04T13:41:59.642Z,21.00
2022-11-04T13:44:32.039Z,21.10
2022-11-04T13:47:01.467Z,21.10
2022-11-04T13:49:31.125Z,21.10
2022-11-04T13:52:13.493Z,21.10
2022-11-04T13:54:46.629Z,21.20
2022-11-04T13:57:17.284Z,21.10
2022-11-04T14:00:16.176Z,21.20
2022-11-04T14:02:46.654Z,21.20
2022-11-04T14:05:32.245Z,21.20
2022-11-04T14:08:01.995Z,21.20
2022-11-04T14:10:59.945Z,21.10
2022-11-04T14:13:34.180Z,21.20
2022-11-04T14:16:06.111Z,21.10
2022-11-04T14:18:40.385Z,21.10
2022-11-04T14:21:15.132Z,21.20
2022-11-04T14:24:00.734Z,21.20
2022-11-04T14:26:30.784Z,21.20
2022-11-04T14:29:22.191Z,21.20
2022-11-04T14:31:54.778Z,21.20
2022-11-04T14:34:28.460Z,21.20
2022-11-04T14:37:04.449Z,21.10
2022-11-04T14:39:37.538Z,21.20
2022-11-04T14:42:06.701Z,21.20
2022-11-04T14:44:37.504Z,21.10
2022-11-04T14:47:18.612Z,21.10
2022-11-04T14:49:48.718Z,21.10
2022-11-04T14:52:35.659Z,21.10
2022-11-04T14:55:17.750Z,21.10
2022-11-04T14:57:47.169Z,21.10
2022-11-04T15:00:32.166Z,21.10
2022-11-04T15:03:04.027Z,21.20
2022-11-04T15:05:33.449Z,21.20
2022-11-04T15:08:00.243Z,21.20
2022-11-04T15:10:28.440Z,21.20
2022-11-04T15:13:00.732Z,21.20
2022-11-04T15:15:32.462Z,21.10
2022-11-04T15:18:05.257Z,21.20
2022-11-04T15:20:32.897Z,21.20
2022-11-04T15:23:02.010Z,21.20
2022-11-04T15:25:29.028Z,21.20
2022-11-04T15:27:56.981Z,21.20
2022-11-04T15:30:29.353Z,21.20
2022-11-04T15:33:01.833Z,21.20
2022-11-04T15:35:30.628Z,21.20
2022-11-04T15:37:58.673Z,21.20
2022-11-04T15:40:28.543Z,21.20
2022-11-04T15:42:55.839Z,21.20
2022-11-04T15:45:22.755Z,21.20
2022-11-04T15:47:50.797Z,21.20
2022-11-04T15:50:25.538Z,21.20
2022-11-04T15:52:54.617Z,21.30
2022-11-04T15:55:23.936Z,21.20
2022-11-04T15:57:51.011Z,21.20
2022-11-04T16:00:17.846Z,21.20
2022-11-04T16:02:54.102Z,21.20
2022-11-04T16:05:31.124Z,21.30
2022-11-04T16:08:19.453Z,21.30
2022-11-04T16:10:46.574Z,21.30
2022-11-04T16:13:16.456Z,21.20
2022-11-04T16:15:44.678Z,21.20
2022-11-04T16:18:36.675Z,21.30
2022-11-04T16:21:08.948Z,21.30
2022-11-04T16:23:46.551Z,21.20
2022-11-04T16:26:13.542Z,21.30
2022-11-04T16:28:41.588Z,21.30
2022-11-04T16:31:33.269Z,21.30
2022-11-04T16:34:00.151Z,21.30
2022-11-04T16:36:34.074Z,21.20
2022-11-04T16:39:04.734Z,21.20
2022-11-04T16:41:36.082Z,21.30
2022-11-04T16:44:04.533Z,21.30
2022-11-04T16:46:33.317Z,21.30
2022-11-04T16:49:00.217Z,21.30
2022-11-04T16:51:27.049Z,21.30
2022-11-04T16:53:54.810Z,21.30
2022-11-04T16:56:24.578Z,21.30
2022-11-04T16:58:52.278Z,21.30
2022-11-04T17:01:19.746Z,21.30
2022-11-04T17:03:46.712Z,21.30
2022-11-04T17:06:14.666Z,21.30
2022-11-04T17:08:42.080Z,21.30
2022-11-04T17:11:10.130Z,21.30
2022-11-04T17:13:37.353Z,21.30
2022-11-04T17:16:05.743Z,21.30
2022-11-04T17:18:34.076Z,21.30
2022-11-04T17:21:05.545Z,21.30
2022-11-04T17:23:32.450Z,21.30
2022-11-04T17:25:59.384Z,21.30
2022-11-04T17:28:27.014Z,21.30
2022-11-04T17:30:53.946Z,21.20
2022-11-04T17:33:21.093Z,21.30
2022-11-04T17:35:49.556Z,21.30
2022-11-04T17:38:17.803Z,21.30
2022-11-04T17:41:03.247Z,21.30
2022-11-04T17:43:48.505Z,21.30
2022-11-04T17:46:34.056Z,21.40
2022-11-04T17:49:12.872Z,21.40
2022-11-04T17:51:41.388Z,21.40
2022-11-04T17:54:09.417Z,21.50
2022-11-04T17:56:37.491Z,21.40
2022-11-04T17:59:05.098Z,21.50
2022-11-04T18:01:33.191Z,21.50
2022-11-04T18:04:00.277Z,21.50
2022-11-04T18:06:30.155Z,21.60
2022-11-04T18:08:57.778Z,21.60
2022-11-04T18:11:45.267Z,21.70
2022-11-04T18:14:16.890Z,21.70
2022-11-04T18:16:46.226Z,21.70
2022-11-04T18:19:13.742Z,21.70
2022-11-04T18:21:40.700Z,21.70
2022-11-04T18:24:07.986Z,21.80
2022-11-04T18:26:35.127Z,21.80
2022-11-04T18:29:02.539Z,21.80
2022-11-04T18:31:34.522Z,21.80
2022-11-04T18:34:03.679Z,21.90
2022-11-04T18:36:30.750Z,21.90
2022-11-04T18:38:57.638Z,21.80
2022-11-04T18:41:24.579Z,21.80
2022-11-04T18:43:51.635Z,21.90
2022-11-04T18:46:18.983Z,21.90
2022-11-04T18:48:53.193Z,21.90
2022-11-04T18:51:22.033Z,22.00
2022-11-04T18:53:50.034Z,22.00
2022-11-04T18:56:19.005Z,22.00
2022-11-04T18:58:45.839Z,22.00
2022-11-04T19:01:21.603Z,22.00
2022-11-04T19:03:49.118Z,22.00
2022-11-04T19:06:26.686Z,22.00
2022-11-04T19:09:13.337Z,22.00
2022-11-04T19:11:48.519Z,22.00
2022-11-04T19:14:19.405Z,22.00
2022-11-04T19:16:46.428Z,22.00
2022-11-04T19:19:18.038Z,22.00
2022-11-04T19:21:47.236Z,22.00
2022-11-04T19:24:13.987Z,22.00
2022-11-04T19:26:40.965Z,22.00
2022-11-04T19:29:07.885Z,21.90
2022-11-04T19:31:36.264Z,21.90
2022-11-04T19:34:07.307Z,22.00
2022-11-04T19:36:37.298Z,22.00
2022-11-04T19:39:05.554Z,22.00
2022-11-04T19:41:50.926Z,22.00
2022-11-04T19:44:19.112Z,22.00
2022-11-04T19:46:46.778Z,21.90
2022-11-04T19:49:13.967Z,22.00
2022-11-04T19:51:41.329Z,21.90
2022-11-04T19:54:09.496Z,22.00
2022-11-04T19:56:36.789Z,22.00
2022-11-04T19:59:06.294Z,22.00
2022-11-04T20:01:34.969Z,22.00
2022-11-04T20:04:03.461Z,22.00
2022-11-04T20:06:32.346Z,21.90
2022-11-04T20:09:01.939Z,21.90
2022-11-04T20:11:28.916Z,21.90
2022-11-04T20:13:55.810Z,22.00
2022-11-04T20:16:30.473Z,21.90
2022-11-04T20:19:00.751Z,22.00
2022-11-04T20:21:33.501Z,22.00
2022-11-04T20:24:02.659Z,22.00
2022-11-04T20:26:29.872Z,22.00
2022-11-04T20:29:00.335Z,21.90
2022-11-04T20:31:29.611Z,21.80
2022-11-04T20:33:56.983Z,21.90
2022-11-04T20:36:26.269Z,21.90
2022-11-04T20:39:00.569Z,21.90
2022-11-04T20:41:27.537Z,21.90
2022-11-04T20:43:58.260Z,21.90
2022-11-04T20:46:27.490Z,21.90
2022-11-04T20:48:54.670Z,22.00
2022-11-04T20:51:24.053Z,21.90
2022-11-04T20:53:56.349Z,21.80
2022-11-04T20:56:28.120Z,21.80
2022-11-04T20:58:59.016Z,21.80
2022-11-04T21:01:29.660Z,21.90
2022-11-04T21:03:59.892Z,21.90
2022-11-04T21:06:27.291Z,21.90
2022-11-04T21:08:54.388Z,21.90
2022-11-04T21:11:21.228Z,21.90
2022-11-04T21:13:48.180Z,21.90
2022-11-04T21:16:16.745Z,21.90
2022-11-04T21:18:43.845Z,21.90
2022-11-04T21:21:13.403Z,21.90
2022-11-04T21:23:40.269Z,21.90
2022-11-04T21:26:21.304Z,21.80
2022-11-04T21:28:49.261Z,21.90
2022-11-04T21:31:16.109Z,21.90
2022-11-04T21:33:42.896Z,21.90
2022-11-04T21:36:11.742Z,21.90
2022-11-04T21:38:39.779Z,21.90
2022-11-04T21:41:09.409Z,21.80
2022-11-04T21:43:36.272Z,21.80
2022-11-04T21:46:08.592Z,21.80
2022-11-04T21:48:36.316Z,21.80
2022-11-04T21:51:05.675Z,21.80
2022-11-04T21:53:33.142Z,21.80
2022-11-04T21:56:05.134Z,21.80
2022-11-04T21:58:32.332Z,21.90
2022-11-04T22:00:59.481Z,21.80
2022-11-04T22:03:26.804Z,21.80
2022-11-04T22:06:07.664Z,21.80
2022-11-04T22:08:34.915Z,21.90
2022-11-04T22:11:10.107Z,21.80
2022-11-04T22:13:37.208Z,21.80
2022-11-04T22:16:14.886Z,21.80
2022-11-04T22:18:41.783Z,21.80
2022-11-04T22:21:14.165Z,21.70
2022-11-04T22:23:41.626Z,21.70
2022-11-04T22:26:14.219Z,21.70
2022-11-04T22:28:41.135Z,21.70
2022-11-04T22:31:09.988Z,21.70
2022-11-04T22:33:37.872Z,21.70
2022-11-04T22:36:05.652Z,21.70
2022-11-04T22:38:33.545Z,21.70
2022-11-04T22:41:01.219Z,21.70
2022-11-04T22:43:28.157Z,21.70
2022-11-04T22:45:56.298Z,21.70
2022-11-04T22:48:23.364Z,21.70
2022-11-04T22:50:58.633Z,21.70
2022-11-04T22:53:26.094Z,21.70
2022-11-04T22:55:53.115Z,21.70
2022-11-04T22:58:20.029Z,21.70
2022-11-04T23:00:46.960Z,21.70
2022-11-04T23:03:14.288Z,21.70
2022-11-04T23:05:41.602Z,21.60
2022-11-04T23:08:08.430Z,21.60
2022-11-04T23:10:53.768Z,21.60
2022-11-04T23:13:40.152Z,21.70
2022-11-04T23:16:29.934Z,21.60
2022-11-04T23:18:56.835Z,21.60
2022-11-04T23:21:42.350Z,21.60
2022-11-04T23:24:27.515Z,21.60
2022-11-04T23:26:54.340Z,21.50
2022-11-04T23:29:39.607Z,21.50
2022-11-04T23:32:06.515Z,21.60
2022-11-04T23:34:51.789Z,21.50
2022-11-04T23:37:18.597Z,21.50
2022-11-04T23:39:49.923Z,21.50
2022-11-04T23:42:19.507Z,21.50
2022-11-04T23:45:12.537Z,21.50
2022-11-04T23:48:03.075Z,21.50
2022-11-04T23:50:53.066Z,21.50
2022-11-04T23:53:39.455Z,21.50
2022-11-04T23:56:27.217Z,21.40
2022-11-04T23:59:12.676Z,21.40
