createdAt,value
2019-01-02T00:02:24.790Z,4.30
2019-01-02T00:05:12.106Z,4.00
2019-01-02T00:07:59.494Z,3.80
2019-01-02T00:10:47.067Z,3.80
2019-01-02T00:13:34.388Z,3.90
2019-01-02T00:16:21.901Z,3.80
2019-01-02T00:19:09.237Z,4.20
2019-01-02T00:21:56.938Z,4.40
2019-01-02T00:24:44.419Z,4.10
2019-01-02T00:27:31.651Z,4.20
2019-01-02T00:30:18.927Z,4.20
2019-01-02T00:33:06.754Z,4.40
2019-01-02T00:35:54.035Z,4.40
2019-01-02T00:38:41.628Z,4.40
2019-01-02T00:41:29.379Z,4.60
2019-01-02T00:44:16.485Z,4.00
2019-01-02T00:47:03.705Z,3.90
2019-01-02T00:49:51.173Z,4.20
2019-01-02T00:52:39.017Z,3.90
2019-01-02T00:55:26.592Z,3.90
2019-01-02T00:58:13.524Z,3.70
2019-01-02T01:01:01.463Z,4.00
2019-01-02T01:03:48.882Z,3.80
2019-01-02T01:06:36.220Z,3.80
2019-01-02T01:09:23.980Z,3.50
2019-01-02T01:12:11.527Z,3.70
2019-01-02T01:14:58.985Z,3.80
2019-01-02T01:17:46.363Z,3.70
2019-01-02T01:20:33.158Z,3.70
2019-01-02T01:23:20.526Z,3.30
2019-01-02T01:26:07.799Z,3.50
2019-01-02T01:28:55.411Z,3.80
2019-01-02T01:31:42.788Z,3.80
2019-01-02T01:34:29.985Z,3.70
2019-01-02T01:37:17.330Z,3.90
2019-01-02T01:40:07.681Z,3.70
2019-01-02T01:42:55.254Z,3.60
2019-01-02T01:45:42.895Z,3.70
2019-01-02T01:48:30.462Z,3.80
2019-01-02T01:51:17.854Z,4.00
2019-01-02T01:54:05.470Z,4.00
2019-01-02T01:56:53.134Z,4.10
2019-01-02T01:59:40.834Z,4.00
2019-01-02T02:02:28.017Z,4.30
2019-01-02T02:05:15.809Z,4.10
2019-01-02T02:08:02.732Z,3.90
2019-01-02T02:10:50.145Z,4.20
2019-01-02T02:13:37.826Z,4.20
2019-01-02T02:16:25.670Z,4.40
2019-01-02T02:19:13.117Z,4.40
2019-01-02T02:22:00.152Z,4.20
2019-01-02T02:24:47.696Z,4.20
2019-01-02T02:27:35.401Z,4.10
2019-01-02T02:30:23.357Z,4.20
2019-01-02T02:33:10.937Z,4.20
2019-01-02T02:35:58.366Z,4.30
2019-01-02T02:38:46.152Z,4.10
2019-01-02T02:41:33.490Z,4.00
2019-01-02T02:44:21.378Z,4.10
2019-01-02T02:47:09.089Z,4.00
2019-01-02T02:49:56.565Z,3.90
2019-01-02T02:52:44.175Z,3.20
2019-01-02T02:55:31.646Z,3.40
2019-01-02T02:58:19.190Z,3.20
2019-01-02T03:01:06.673Z,3.10
2019-01-02T03:03:54.598Z,3.20
2019-01-02T03:06:44.317Z,2.90
2019-01-02T03:09:31.218Z,2.80
2019-01-02T03:12:18.517Z,3.10
2019-01-02T03:15:08.761Z,3.00
2019-01-02T03:17:56.394Z,3.10
2019-01-02T03:20:43.721Z,2.70
2019-01-02T03:23:31.196Z,3.20
2019-01-02T03:26:18.494Z,3.10
2019-01-02T03:29:06.222Z,3.00
2019-01-02T03:31:53.450Z,3.10
2019-01-02T03:34:40.991Z,3.10
2019-01-02T03:37:28.392Z,3.30
2019-01-02T03:40:15.689Z,3.10
2019-01-02T03:43:03.017Z,3.00
2019-01-02T03:45:50.228Z,2.80
2019-01-02T03:48:37.720Z,3.30
2019-01-02T03:51:25.022Z,3.00
2019-01-02T03:54:12.521Z,3.00
2019-01-02T03:57:00.001Z,3.20
2019-01-02T03:59:47.211Z,2.90
2019-01-02T04:02:34.794Z,3.20
2019-01-02T04:05:23.536Z,3.00
2019-01-02T04:08:11.276Z,2.70
2019-01-02T04:10:58.864Z,2.90
2019-01-02T04:13:46.148Z,2.90
2019-01-02T04:16:33.501Z,3.10
2019-01-02T04:19:20.655Z,3.50
2019-01-02T04:22:08.150Z,3.60
2019-01-02T04:24:55.177Z,3.80
2019-01-02T04:27:42.825Z,3.70
2019-01-02T04:30:30.202Z,3.70
2019-01-02T04:33:17.465Z,3.60
2019-01-02T04:36:05.163Z,3.40
2019-01-02T04:38:52.442Z,3.40
2019-01-02T04:41:39.800Z,3.40
2019-01-02T04:44:27.069Z,3.30
2019-01-02T04:47:14.472Z,3.50
2019-01-02T04:50:01.369Z,3.60
2019-01-02T04:52:48.812Z,3.40
2019-01-02T04:55:36.144Z,3.20
2019-01-02T04:58:23.390Z,3.10
2019-01-02T05:01:10.407Z,3.00
2019-01-02T05:03:57.728Z,3.10
2019-01-02T05:06:44.829Z,2.70
2019-01-02T05:09:32.923Z,3.10
2019-01-02T05:12:20.341Z,3.10
2019-01-02T05:15:09.681Z,3.40
2019-01-02T05:17:56.788Z,3.40
2019-01-02T05:20:44.308Z,3.40
2019-01-02T05:23:31.404Z,3.40
2019-01-02T05:26:18.580Z,3.40
2019-01-02T05:29:06.086Z,3.40
2019-01-02T05:31:53.560Z,3.40
2019-01-02T05:34:40.918Z,3.20
2019-01-02T05:37:28.341Z,3.20
2019-01-02T05:40:17.534Z,3.40
2019-01-02T05:43:04.625Z,3.40
2019-01-02T05:45:51.727Z,3.40
2019-01-02T05:48:39.215Z,3.20
2019-01-02T05:51:26.708Z,3.40
2019-01-02T05:54:13.924Z,2.70
2019-01-02T05:57:01.474Z,2.50
2019-01-02T05:59:48.483Z,2.70
2019-01-02T06:02:35.778Z,2.80
2019-01-02T06:05:23.505Z,2.80
2019-01-02T06:08:10.960Z,2.80
2019-01-02T06:10:57.917Z,2.90
2019-01-02T06:13:45.357Z,2.90
2019-01-02T06:16:32.477Z,2.50
2019-01-02T06:19:19.946Z,2.50
2019-01-02T06:22:07.357Z,2.60
2019-01-02T06:24:54.626Z,2.70
2019-01-02T06:27:42.218Z,2.70
2019-01-02T06:30:29.414Z,2.80
2019-01-02T06:33:16.777Z,2.90
2019-01-02T06:36:04.248Z,2.90
2019-01-02T06:38:51.270Z,3.00
2019-01-02T06:41:38.674Z,2.70
2019-01-02T06:44:26.275Z,2.80
2019-01-02T06:47:13.625Z,2.80
2019-01-02T06:50:01.214Z,2.70
2019-01-02T06:52:48.548Z,3.10
2019-01-02T06:55:35.965Z,2.80
2019-01-02T06:58:23.391Z,3.00
2019-01-02T07:01:10.780Z,2.70
2019-01-02T07:03:58.232Z,2.60
2019-01-02T07:06:45.291Z,2.50
2019-01-02T07:09:32.564Z,2.60
2019-01-02T07:12:20.194Z,2.40
2019-01-02T07:15:09.853Z,2.60
2019-01-02T07:17:57.571Z,2.60
2019-01-02T07:20:45.437Z,2.50
2019-01-02T07:23:32.500Z,2.60
2019-01-02T07:26:20.159Z,2.70
2019-01-02T07:29:07.403Z,2.40
2019-01-02T07:31:54.603Z,2.60
2019-01-02T07:34:54.302Z,2.60
2019-01-02T07:37:56.171Z,2.50
2019-01-02T07:41:02.855Z,2.50
2019-01-02T07:44:20.395Z,2.30
2019-01-02T07:47:42.553Z,2.50
2019-01-02T07:50:32.621Z,2.70
2019-01-02T07:53:23.016Z,2.50
2019-01-02T07:56:30.026Z,2.70
2019-01-02T07:59:32.494Z,2.80
2019-01-02T08:02:25.743Z,3.00
2019-01-02T08:05:19.228Z,2.90
2019-01-02T08:08:09.770Z,2.80
2019-01-02T08:11:12.003Z,2.50
2019-01-02T08:14:27.378Z,2.30
2019-01-02T08:17:21.021Z,2.30
2019-01-02T08:20:17.059Z,2.60
2019-01-02T08:23:16.813Z,2.60
2019-01-02T08:26:40.233Z,2.80
2019-01-02T08:29:45.909Z,3.00
2019-01-02T08:32:39.366Z,2.70
2019-01-02T08:35:47.983Z,2.60
2019-01-02T08:39:09.909Z,2.50
2019-01-02T08:42:00.360Z,2.90
2019-01-02T08:44:51.013Z,2.70
2019-01-02T08:48:05.554Z,2.90
2019-01-02T08:51:12.077Z,2.70
2019-01-02T08:54:31.902Z,2.60
2019-01-02T08:57:28.113Z,2.90
2019-01-02T09:00:30.149Z,2.90
2019-01-02T09:03:38.673Z,2.50
2019-01-02T09:06:43.814Z,2.40
2019-01-02T09:10:06.764Z,2.90
2019-01-02T09:13:24.521Z,2.60
2019-01-02T09:16:27.010Z,2.80
2019-01-02T09:19:50.513Z,2.60
2019-01-02T09:22:43.554Z,2.30
2019-01-02T09:25:45.552Z,2.90
2019-01-02T09:28:51.145Z,2.80
2019-01-02T09:32:08.495Z,2.80
2019-01-02T09:35:10.736Z,2.40
2019-01-02T09:38:23.574Z,2.80
2019-01-02T09:41:25.504Z,3.00
2019-01-02T09:44:34.885Z,2.50
2019-01-02T09:47:40.149Z,2.60
2019-01-02T09:50:33.390Z,2.80
2019-01-02T09:53:30.125Z,2.60
2019-01-02T09:56:46.367Z,2.90
2019-01-02T09:59:24.131Z,2.60
2019-01-02T10:02:35.376Z,2.60
2019-01-02T10:05:45.168Z,2.60
2019-01-02T10:08:44.442Z,2.70
2019-01-02T10:11:37.629Z,2.80
2019-01-02T10:14:43.054Z,2.60
2019-01-02T10:17:39.081Z,2.60
2019-01-02T10:20:35.353Z,2.90
2019-01-02T10:23:31.626Z,2.60
2019-01-02T10:26:40.160Z,2.90
2019-01-02T10:29:30.514Z,3.00
2019-01-02T10:32:29.618Z,3.40
2019-01-02T10:35:41.021Z,3.80
2019-01-02T10:38:34.049Z,6.20
2019-01-02T10:41:33.126Z,7.50
2019-01-02T10:44:34.961Z,6.70
2019-01-02T10:47:25.658Z,6.20
2019-01-02T10:50:27.957Z,6.00
2019-01-02T10:53:27.208Z,4.90
2019-01-02T10:56:29.881Z,5.20
2019-01-02T10:59:34.797Z,5.40
2019-01-02T11:02:25.270Z,6.00
2019-01-02T11:05:27.126Z,5.30
2019-01-02T11:08:44.795Z,5.70
2019-01-02T11:12:02.885Z,5.40
2019-01-02T11:15:15.822Z,6.00
2019-01-02T11:18:21.261Z,5.50
2019-01-02T11:21:17.305Z,4.50
2019-01-02T11:24:19.995Z,4.00
2019-01-02T11:27:30.972Z,4.20
2019-01-02T11:30:29.853Z,4.80
2019-01-02T11:33:36.363Z,4.40
2019-01-02T11:36:28.930Z,4.20
2019-01-02T11:39:31.656Z,4.80
2019-01-02T11:42:24.866Z,4.60
2019-01-02T11:45:12.611Z,5.40
2019-01-02T11:48:00.055Z,5.50
2019-01-02T11:50:47.365Z,5.40
2019-01-02T11:53:35.038Z,4.60
2019-01-02T11:56:22.491Z,4.80
2019-01-02T11:59:09.879Z,5.10
2019-01-02T12:01:57.116Z,4.40
2019-01-02T12:04:44.503Z,4.30
2019-01-02T12:07:32.009Z,4.10
2019-01-02T12:10:19.843Z,4.00
2019-01-02T12:13:07.478Z,4.40
2019-01-02T12:15:54.811Z,4.90
2019-01-02T12:18:42.269Z,4.30
2019-01-02T12:21:29.507Z,4.60
2019-01-02T12:24:16.541Z,4.50
2019-01-02T12:27:04.065Z,4.60
2019-01-02T12:29:51.606Z,4.90
2019-01-02T12:32:38.865Z,6.40
2019-01-02T12:35:26.126Z,6.70
2019-01-02T12:38:13.421Z,6.40
2019-01-02T12:41:00.582Z,7.50
2019-01-02T12:43:48.219Z,9.30
2019-01-02T12:46:35.598Z,10.00
2019-01-02T12:49:22.682Z,12.30
2019-01-02T12:52:10.244Z,13.10
2019-01-02T12:54:57.415Z,12.60
2019-01-02T12:57:45.273Z,10.30
2019-01-02T13:00:35.364Z,10.20
2019-01-02T13:03:47.151Z,10.80
2019-01-02T13:06:40.086Z,14.60
2019-01-02T13:09:48.389Z,15.30
2019-01-02T13:12:38.428Z,15.30
2019-01-02T13:15:34.537Z,15.40
2019-01-02T13:18:48.805Z,16.00
2019-01-02T13:21:39.486Z,14.90
2019-01-02T13:24:38.178Z,15.30
2019-01-02T13:27:31.724Z,16.00
2019-01-02T13:30:30.548Z,17.40
2019-01-02T13:33:41.950Z,17.90
2019-01-02T13:36:41.309Z,16.40
2019-01-02T13:39:44.014Z,13.20
2019-01-02T13:42:55.289Z,10.50
2019-01-02T13:45:45.884Z,8.90
2019-01-02T13:48:54.253Z,7.80
2019-01-02T13:51:41.807Z,6.30
2019-01-02T13:54:29.153Z,6.30
2019-01-02T13:57:16.098Z,5.00
2019-01-02T14:00:04.123Z,5.30
2019-01-02T14:02:51.013Z,4.90
2019-01-02T14:05:38.710Z,4.90
2019-01-02T14:08:25.382Z,5.00
2019-01-02T14:11:12.466Z,4.80
2019-01-02T14:13:59.149Z,4.60
2019-01-02T14:16:46.428Z,4.90
2019-01-02T14:19:33.425Z,4.80
2019-01-02T14:22:20.402Z,4.90
2019-01-02T14:25:07.450Z,4.60
2019-01-02T14:27:54.745Z,4.60
2019-01-02T14:30:42.029Z,4.60
2019-01-02T14:33:29.040Z,4.30
2019-01-02T14:36:16.009Z,4.50
2019-01-02T14:39:03.264Z,4.50
2019-01-02T14:41:50.115Z,4.50
2019-01-02T14:44:37.102Z,4.40
2019-01-02T14:47:24.156Z,4.40
2019-01-02T14:50:11.462Z,4.00
2019-01-02T14:52:58.782Z,4.60
2019-01-02T14:55:46.318Z,5.00
2019-01-02T14:58:33.551Z,5.10
2019-01-02T15:01:20.603Z,4.90
2019-01-02T15:04:08.373Z,5.10
2019-01-02T15:06:55.726Z,5.10
2019-01-02T15:09:43.207Z,5.20
2019-01-02T15:12:30.529Z,5.20
2019-01-02T15:15:17.883Z,5.10
2019-01-02T15:18:05.457Z,4.90
2019-01-02T15:20:53.091Z,5.10
2019-01-02T15:23:40.345Z,4.70
2019-01-02T15:26:27.288Z,4.70
2019-01-02T15:29:14.953Z,4.40
2019-01-02T15:32:02.618Z,4.50
2019-01-02T15:34:49.989Z,4.50
2019-01-02T15:37:37.488Z,4.40
2019-01-02T15:40:24.713Z,4.30
2019-01-02T15:43:12.132Z,4.30
2019-01-02T15:45:59.446Z,4.30
2019-01-02T15:48:46.863Z,4.20
2019-01-02T15:51:34.458Z,4.10
2019-01-02T15:54:21.578Z,4.10
2019-01-02T15:57:08.838Z,4.00
2019-01-02T15:59:56.110Z,3.90
2019-01-02T16:02:43.463Z,3.70
2019-01-02T16:05:30.800Z,3.80
2019-01-02T16:08:18.002Z,3.70
2019-01-02T16:11:05.417Z,3.60
2019-01-02T16:13:52.417Z,3.70
2019-01-02T16:16:42.418Z,3.00
2019-01-02T16:19:29.533Z,2.50
2019-01-02T16:22:16.877Z,2.30
2019-01-02T16:25:04.885Z,2.20
2019-01-02T16:27:52.236Z,2.10
2019-01-02T16:30:39.517Z,2.00
2019-01-02T16:33:26.926Z,2.50
2019-01-02T16:36:13.965Z,2.90
2019-01-02T16:39:01.442Z,3.10
2019-01-02T16:41:49.207Z,3.20
2019-01-02T16:44:36.691Z,3.30
2019-01-02T16:47:23.736Z,3.00
2019-01-02T16:50:10.979Z,3.00
2019-01-02T16:52:58.127Z,2.90
2019-01-02T16:55:45.490Z,2.90
2019-01-02T16:58:32.728Z,2.60
2019-01-02T17:01:20.218Z,2.70
2019-01-02T17:04:07.175Z,2.70
2019-01-02T17:06:54.475Z,3.00
2019-01-02T17:09:41.838Z,3.10
2019-01-02T17:12:29.145Z,2.90
2019-01-02T17:15:16.448Z,3.10
2019-01-02T17:18:04.141Z,3.20
2019-01-02T17:20:51.589Z,3.20
2019-01-02T17:23:38.935Z,3.20
2019-01-02T17:26:26.490Z,3.00
2019-01-02T17:29:13.914Z,3.10
2019-01-02T17:32:01.544Z,2.90
2019-01-02T17:34:49.036Z,2.90
2019-01-02T17:37:36.604Z,2.80
2019-01-02T17:40:24.069Z,2.60
2019-01-02T17:43:11.814Z,2.60
2019-01-02T17:45:59.034Z,2.60
2019-01-02T17:48:46.450Z,2.50
2019-01-02T17:51:34.030Z,2.20
2019-01-02T17:54:21.518Z,2.20
2019-01-02T17:57:09.016Z,2.10
2019-01-02T17:59:56.348Z,2.10
2019-01-02T18:02:43.492Z,2.00
2019-01-02T18:05:30.973Z,2.00
2019-01-02T18:08:17.970Z,1.80
2019-01-02T18:11:06.767Z,1.80
2019-01-02T18:13:54.159Z,1.80
2019-01-02T18:16:41.457Z,1.80
2019-01-02T18:19:28.755Z,1.80
2019-01-02T18:22:16.002Z,1.90
2019-01-02T18:25:03.682Z,1.90
2019-01-02T18:27:50.929Z,1.80
2019-01-02T18:30:38.743Z,1.80
2019-01-02T18:33:26.154Z,1.50
2019-01-02T18:36:13.715Z,1.90
2019-01-02T18:39:01.109Z,1.90
2019-01-02T18:41:48.727Z,1.80
2019-01-02T18:44:35.781Z,1.50
2019-01-02T18:47:23.191Z,1.60
2019-01-02T18:50:10.390Z,1.80
2019-01-02T18:52:57.999Z,1.90
2019-01-02T18:55:45.526Z,1.80
2019-01-02T18:58:32.761Z,1.50
2019-01-02T19:01:20.364Z,1.40
2019-01-02T19:04:07.696Z,1.60
2019-01-02T19:06:54.989Z,1.30
2019-01-02T19:09:42.531Z,1.40
2019-01-02T19:12:29.917Z,1.20
2019-01-02T19:15:16.887Z,1.40
2019-01-02T19:18:04.505Z,1.30
2019-01-02T19:20:52.131Z,1.40
2019-01-02T19:23:39.451Z,1.50
2019-01-02T19:26:26.486Z,1.50
2019-01-02T19:29:13.861Z,1.50
2019-01-02T19:32:01.217Z,1.50
2019-01-02T19:34:48.254Z,1.50
2019-01-02T19:37:35.825Z,1.50
2019-01-02T19:40:23.430Z,1.50
2019-01-02T19:43:11.075Z,1.50
2019-01-02T19:45:58.457Z,1.60
2019-01-02T19:48:45.863Z,1.50
2019-01-02T19:51:33.235Z,1.50
2019-01-02T19:54:20.574Z,1.60
2019-01-02T19:57:08.107Z,1.60
2019-01-02T19:59:55.442Z,1.40
2019-01-02T20:02:42.817Z,1.60
2019-01-02T20:05:30.352Z,1.60
2019-01-02T20:08:17.704Z,1.60
2019-01-02T20:11:05.077Z,1.60
2019-01-02T20:13:52.677Z,1.60
2019-01-02T20:16:40.210Z,1.60
2019-01-02T20:19:27.887Z,1.70
2019-01-02T20:22:15.510Z,1.50
2019-01-02T20:25:02.686Z,1.30
2019-01-02T20:27:50.030Z,1.40
2019-01-02T20:30:37.047Z,1.30
2019-01-02T20:33:24.296Z,1.10
2019-01-02T20:36:11.793Z,1.10
2019-01-02T20:38:59.269Z,1.10
2019-01-02T20:41:46.323Z,1.00
2019-01-02T20:44:33.606Z,0.30
2019-01-02T20:47:19.877Z,0.70
2019-01-02T20:50:07.564Z,0.20
2019-01-02T20:52:54.563Z,0.00
2019-01-02T20:55:42.202Z,0.00
2019-01-02T20:58:29.491Z,0.40
2019-01-02T21:01:16.767Z,0.70
2019-01-02T21:04:03.994Z,0.90
2019-01-02T21:06:51.781Z,1.00
2019-01-02T21:09:38.991Z,1.20
2019-01-02T21:12:26.598Z,1.30
2019-01-02T21:15:13.990Z,1.20
2019-01-02T21:18:01.612Z,1.20
2019-01-02T21:20:49.117Z,1.00
2019-01-02T21:23:36.370Z,1.00
2019-01-02T21:26:24.208Z,1.10
2019-01-02T21:29:11.383Z,1.00
2019-01-02T21:31:58.758Z,1.10
2019-01-02T21:34:46.170Z,1.10
2019-01-02T21:37:33.644Z,1.10
2019-01-02T21:40:20.731Z,1.10
2019-01-02T21:43:07.734Z,1.10
2019-01-02T21:45:54.853Z,0.90
2019-01-02T21:48:42.126Z,0.90
2019-01-02T21:51:29.441Z,0.70
2019-01-02T21:54:17.214Z,0.80
2019-01-02T21:57:04.313Z,0.80
2019-01-02T21:59:51.774Z,0.90
2019-01-02T22:02:40.378Z,1.10
2019-01-02T22:05:28.101Z,1.20
2019-01-02T22:08:15.663Z,1.30
2019-01-02T22:11:06.092Z,1.40
2019-01-02T22:13:53.658Z,1.50
2019-01-02T22:16:40.829Z,1.50
2019-01-02T22:19:28.107Z,1.50
2019-01-02T22:22:15.701Z,1.40
2019-01-02T22:25:03.504Z,1.30
2019-01-02T22:27:51.246Z,1.30
2019-01-02T22:30:38.505Z,1.40
2019-01-02T22:33:25.758Z,1.30
2019-01-02T22:36:13.922Z,1.50
2019-01-02T22:39:01.158Z,1.30
2019-01-02T22:41:48.878Z,1.20
2019-01-02T22:44:36.382Z,1.20
2019-01-02T22:47:23.501Z,1.40
2019-01-02T22:50:11.237Z,1.50
2019-01-02T22:52:58.461Z,1.20
2019-01-02T22:55:45.889Z,1.10
2019-01-02T22:58:33.483Z,0.90
2019-01-02T23:01:25.400Z,0.80
2019-01-02T23:04:17.086Z,0.40
2019-01-02T23:07:08.415Z,0.70
2019-01-02T23:10:06.498Z,0.90
2019-01-02T23:13:11.581Z,0.80
2019-01-02T23:16:09.478Z,0.60
2019-01-02T23:19:07.370Z,0.60
2019-01-02T23:22:12.647Z,0.70
2019-01-02T23:25:10.681Z,0.50
2019-01-02T23:28:05.071Z,0.60
2019-01-02T23:30:59.697Z,0.50
2019-01-02T23:33:48.614Z,0.50
2019-01-02T23:36:37.620Z,0.20
2019-01-02T23:39:29.741Z,0.40
2019-01-02T23:42:34.639Z,0.40
2019-01-02T23:45:23.427Z,0.70
2019-01-02T23:48:24.104Z,0.70
2019-01-02T23:51:25.201Z,0.70
2019-01-02T23:54:14.243Z,0.60
2019-01-02T23:57:03.017Z,0.50
