createdAt,value
2022-11-28T00:01:53.381Z,3.50
2022-11-28T00:04:22.308Z,3.50
2022-11-28T00:06:51.751Z,3.50
2022-11-28T00:09:21.127Z,3.50
2022-11-28T00:11:50.660Z,3.50
2022-11-28T00:14:20.953Z,3.50
2022-11-28T00:16:49.341Z,3.40
2022-11-28T00:19:17.682Z,3.50
2022-11-28T00:21:45.843Z,3.50
2022-11-28T00:24:13.931Z,3.50
2022-11-28T00:26:43.410Z,3.50
2022-11-28T00:29:12.688Z,3.50
2022-11-28T00:31:43.508Z,3.50
2022-11-28T00:34:13.916Z,3.50
2022-11-28T00:36:42.104Z,3.50
2022-11-28T00:39:10.140Z,3.50
2022-11-28T00:41:38.152Z,3.50
2022-11-28T00:44:06.133Z,3.50
2022-11-28T00:46:34.232Z,3.40
2022-11-28T00:49:02.257Z,3.40
2022-11-28T00:51:32.705Z,3.40
2022-11-28T00:54:05.528Z,3.40
2022-11-28T00:56:39.728Z,3.40
2022-11-28T00:59:08.367Z,3.40
2022-11-28T01:01:39.879Z,3.40
2022-11-28T01:04:10.450Z,3.40
2022-11-28T01:06:41.320Z,3.40
2022-11-28T01:09:15.908Z,3.40
2022-11-28T01:11:44.492Z,3.50
2022-11-28T01:14:13.785Z,3.50
2022-11-28T01:16:41.954Z,3.50
2022-11-28T01:19:10.060Z,3.50
2022-11-28T01:21:38.277Z,3.50
2022-11-28T01:24:06.472Z,3.50
2022-11-28T01:26:34.683Z,3.50
2022-11-28T01:29:02.895Z,3.50
2022-11-28T01:31:31.583Z,3.50
2022-11-28T01:33:59.922Z,3.50
2022-11-28T01:36:28.986Z,3.50
2022-11-28T01:38:56.995Z,3.50
2022-11-28T01:41:28.151Z,3.50
2022-11-28T01:44:16.929Z,3.50
2022-11-28T01:46:45.176Z,3.50
2022-11-28T01:49:18.346Z,3.50
2022-11-28T01:51:51.774Z,3.50
2022-11-28T01:54:23.660Z,3.50
2022-11-28T01:57:16.482Z,3.50
2022-11-28T02:00:05.864Z,3.50
2022-11-28T02:03:04.691Z,3.50
2022-11-28T02:05:36.079Z,3.40
2022-11-28T02:08:04.486Z,3.40
2022-11-28T02:11:17.363Z,3.40
2022-11-28T02:14:20.685Z,3.40
2022-11-28T02:17:07.702Z,3.40
2022-11-28T02:20:03.823Z,3.40
2022-11-28T02:23:14.074Z,3.50
2022-11-28T02:25:56.937Z,3.50
2022-11-28T02:28:58.618Z,3.50
2022-11-28T02:31:29.691Z,3.50
2022-11-28T02:34:05.895Z,3.50
2022-11-28T02:36:43.203Z,3.50
2022-11-28T02:39:18.337Z,3.50
2022-11-28T02:41:49.269Z,3.60
2022-11-28T02:44:24.526Z,3.60
2022-11-28T02:47:15.531Z,3.60
2022-11-28T02:50:08.578Z,3.60
2022-11-28T02:52:47.862Z,3.60
2022-11-28T02:55:17.352Z,3.60
2022-11-28T02:57:54.971Z,3.60
2022-11-28T03:00:41.273Z,3.60
2022-11-28T03:03:30.652Z,3.60
2022-11-28T03:06:05.382Z,3.60
2022-11-28T03:09:05.893Z,3.70
2022-11-28T03:11:54.249Z,3.70
2022-11-28T03:14:30.488Z,3.70
2022-11-28T03:17:11.323Z,3.70
2022-11-28T03:19:43.998Z,3.70
2022-11-28T03:22:23.978Z,3.70
2022-11-28T03:24:58.440Z,3.70
2022-11-28T03:27:35.632Z,3.70
2022-11-28T03:30:33.165Z,3.70
2022-11-28T03:33:03.817Z,3.70
2022-11-28T03:35:37.713Z,3.70
2022-11-28T03:38:12.309Z,3.70
2022-11-28T03:40:45.002Z,3.70
2022-11-28T03:43:18.280Z,3.70
2022-11-28T03:45:59.449Z,3.70
2022-11-28T03:48:37.013Z,3.70
2022-11-28T03:51:17.931Z,3.70
2022-11-28T03:53:59.660Z,3.70
2022-11-28T03:56:49.718Z,3.70
2022-11-28T03:59:38.509Z,3.70
2022-11-28T04:02:49.537Z,3.70
2022-11-28T04:05:32.803Z,3.80
2022-11-28T04:08:17.597Z,3.80
2022-11-28T04:10:56.193Z,3.80
2022-11-28T04:13:34.056Z,3.80
2022-11-28T04:16:39.408Z,3.80
2022-11-28T04:19:12.431Z,3.80
2022-11-28T04:22:18.853Z,3.80
2022-11-28T04:25:01.595Z,3.80
2022-11-28T04:27:39.795Z,3.80
2022-11-28T04:30:09.914Z,3.80
2022-11-28T04:32:42.450Z,3.80
2022-11-28T04:35:22.905Z,3.80
2022-11-28T04:37:52.676Z,3.80
2022-11-28T04:40:24.056Z,3.90
2022-11-28T04:42:54.800Z,3.90
2022-11-28T04:45:48.718Z,3.90
2022-11-28T04:48:18.664Z,3.90
2022-11-28T04:51:13.420Z,3.90
2022-11-28T04:53:48.828Z,3.90
2022-11-28T04:56:24.905Z,3.90
2022-11-28T04:58:53.315Z,4.00
2022-11-28T05:01:26.837Z,4.00
2022-11-28T05:03:55.881Z,4.00
2022-11-28T05:06:28.599Z,4.00
2022-11-28T05:08:56.947Z,4.00
2022-11-28T05:11:25.906Z,4.00
2022-11-28T05:13:56.561Z,3.90
2022-11-28T05:16:25.006Z,3.90
2022-11-28T05:18:53.284Z,3.90
2022-11-28T05:21:21.869Z,3.80
2022-11-28T05:23:50.377Z,3.80
2022-11-28T05:26:21.110Z,3.80
2022-11-28T05:28:52.109Z,3.80
2022-11-28T05:31:26.609Z,3.70
2022-11-28T05:33:56.182Z,3.70
2022-11-28T05:36:24.795Z,3.70
2022-11-28T05:38:52.703Z,3.70
2022-11-28T05:41:32.351Z,3.80
2022-11-28T05:44:01.519Z,3.80
2022-11-28T05:46:30.831Z,3.80
2022-11-28T05:48:59.279Z,3.80
2022-11-28T05:51:27.404Z,3.80
2022-11-28T05:53:55.466Z,3.80
2022-11-28T05:56:26.103Z,3.90
2022-11-28T05:58:55.393Z,3.90
2022-11-28T06:01:26.250Z,3.90
2022-11-28T06:03:59.557Z,3.90
2022-11-28T06:06:32.405Z,3.90
2022-11-28T06:09:01.765Z,4.00
2022-11-28T06:11:32.295Z,3.90
2022-11-28T06:14:00.238Z,3.90
2022-11-28T06:16:30.841Z,4.00
2022-11-28T06:19:09.358Z,4.00
2022-11-28T06:21:41.338Z,4.00
2022-11-28T06:24:11.182Z,4.00
2022-11-28T06:26:39.544Z,4.00
2022-11-28T06:29:07.804Z,4.00
2022-11-28T06:31:36.089Z,4.00
2022-11-28T06:34:04.349Z,4.00
2022-11-28T06:36:39.327Z,4.00
2022-11-28T06:39:07.678Z,4.10
2022-11-28T06:41:35.593Z,4.10
2022-11-28T06:44:03.558Z,4.10
2022-11-28T06:46:31.541Z,4.10
2022-11-28T06:48:59.578Z,4.00
2022-11-28T06:51:27.548Z,4.10
2022-11-28T06:53:55.594Z,4.10
2022-11-28T06:56:23.878Z,4.10
2022-11-28T06:58:57.196Z,4.10
2022-11-28T07:01:28.883Z,4.10
2022-11-28T07:03:57.071Z,4.10
2022-11-28T07:06:27.425Z,4.00
2022-11-28T07:08:58.639Z,4.00
2022-11-28T07:11:32.048Z,4.00
2022-11-28T07:14:04.039Z,4.00
2022-11-28T07:16:33.978Z,4.00
2022-11-28T07:19:05.195Z,4.00
2022-11-28T07:21:37.004Z,4.00
2022-11-28T07:24:07.274Z,4.00
2022-11-28T07:26:35.207Z,3.90
2022-11-28T07:29:07.353Z,4.00
2022-11-28T07:31:35.405Z,4.00
2022-11-28T07:34:06.384Z,4.00
2022-11-28T07:36:34.620Z,4.00
2022-11-28T07:39:05.767Z,4.10
2022-11-28T07:41:33.693Z,4.10
2022-11-28T07:44:04.070Z,4.10
2022-11-28T07:46:34.085Z,4.20
2022-11-28T07:49:02.712Z,4.20
2022-11-28T07:51:33.737Z,4.20
2022-11-28T07:54:02.632Z,4.20
2022-11-28T07:57:04.699Z,4.20
2022-11-28T07:59:22.071Z,4.30
2022-11-28T08:01:50.142Z,4.20
2022-11-28T08:04:18.820Z,4.20
2022-11-28T08:06:47.030Z,4.20
2022-11-28T08:09:15.005Z,4.30
2022-11-28T08:11:44.058Z,4.20
2022-11-28T08:14:15.144Z,4.20
2022-11-28T08:16:49.501Z,4.30
2022-11-28T08:19:18.130Z,4.30
2022-11-28T08:21:47.337Z,4.30
2022-11-28T08:24:16.312Z,4.30
2022-11-28T08:26:44.577Z,4.30
2022-11-28T08:29:12.546Z,4.30
2022-11-28T08:31:41.131Z,4.40
2022-11-28T08:34:11.314Z,4.40
2022-11-28T08:36:40.225Z,4.40
2022-11-28T08:39:25.183Z,4.40
2022-11-28T08:42:01.236Z,4.40
2022-11-28T08:44:30.902Z,4.40
2022-11-28T08:46:58.845Z,4.40
2022-11-28T08:49:27.287Z,4.40
2022-11-28T08:51:55.213Z,4.40
2022-11-28T08:54:23.068Z,4.40
2022-11-28T08:56:51.046Z,4.40
2022-11-28T08:59:19.033Z,4.60
2022-11-28T09:01:47.015Z,4.60
2022-11-28T09:04:15.056Z,4.70
2022-11-28T09:06:43.020Z,4.70
2022-11-28T09:09:11.116Z,4.70
2022-11-28T09:11:39.478Z,4.70
2022-11-28T09:14:07.944Z,4.70
2022-11-28T09:16:35.890Z,4.60
2022-11-28T09:19:04.265Z,4.60
2022-11-28T09:21:32.180Z,4.90
2022-11-28T09:24:02.479Z,5.00
2022-11-28T09:26:33.434Z,4.90
2022-11-28T09:29:01.493Z,4.80
2022-11-28T09:31:31.361Z,4.80
2022-11-28T09:33:59.557Z,4.80
2022-11-28T09:36:29.515Z,4.80
2022-11-28T09:38:57.409Z,4.90
2022-11-28T09:41:25.236Z,5.00
2022-11-28T09:43:55.816Z,5.00
2022-11-28T09:46:31.432Z,5.10
2022-11-28T09:49:03.456Z,5.00
2022-11-28T09:51:36.914Z,5.00
2022-11-28T09:54:19.829Z,5.00
2022-11-28T09:56:50.032Z,5.00
2022-11-28T09:59:24.026Z,5.10
2022-11-28T10:02:33.031Z,5.10
2022-11-28T10:05:07.471Z,5.10
2022-11-28T10:07:54.820Z,5.20
2022-11-28T10:10:28.530Z,5.20
2022-11-28T10:13:14.769Z,5.20
2022-11-28T10:15:49.425Z,5.20
2022-11-28T10:18:52.214Z,5.30
2022-11-28T10:21:39.872Z,5.40
2022-11-28T10:24:25.499Z,5.40
2022-11-28T10:26:59.688Z,5.40
2022-11-28T10:29:49.992Z,5.50
2022-11-28T10:32:21.248Z,5.50
2022-11-28T10:35:28.620Z,5.60
2022-11-28T10:37:56.881Z,5.60
2022-11-28T10:40:41.344Z,5.60
2022-11-28T10:43:17.764Z,5.50
2022-11-28T10:46:04.511Z,5.60
2022-11-28T10:48:54.497Z,5.60
2022-11-28T10:51:31.509Z,5.70
2022-11-28T10:54:11.840Z,5.60
2022-11-28T10:56:39.688Z,5.60
2022-11-28T10:59:20.365Z,5.70
2022-11-28T11:01:50.624Z,5.70
2022-11-28T11:04:27.596Z,5.80
2022-11-28T11:07:20.182Z,5.80
2022-11-28T11:09:50.872Z,5.80
2022-11-28T11:12:27.350Z,5.80
2022-11-28T11:14:55.416Z,5.80
2022-11-28T11:17:36.719Z,5.80
2022-11-28T11:23:22.358Z,6.00
2022-11-28T11:25:56.215Z,6.00
2022-11-28T11:28:32.734Z,6.00
2022-11-28T11:31:06.650Z,6.00
2022-11-28T11:33:39.704Z,6.00
2022-11-28T11:36:27.850Z,6.10
2022-11-28T11:39:14.165Z,6.20
2022-11-28T11:41:48.093Z,6.30
2022-11-28T11:44:15.928Z,6.30
2022-11-28T11:47:07.635Z,6.40
2022-11-28T11:49:42.705Z,6.40
2022-11-28T11:52:14.087Z,6.40
2022-11-28T11:54:54.992Z,6.40
2022-11-28T11:57:33.272Z,6.30
2022-11-28T12:00:11.209Z,6.40
2022-11-28T12:02:58.009Z,6.30
2022-11-28T12:05:46.715Z,6.30
2022-11-28T12:08:35.605Z,6.40
2022-11-28T12:11:12.773Z,6.40
2022-11-28T12:13:41.756Z,6.40
2022-11-28T12:17:14.295Z,6.40
2022-11-28T12:20:29.725Z,6.40
2022-11-28T12:23:07.562Z,6.50
2022-11-28T12:25:51.985Z,6.50
2022-11-28T12:28:34.961Z,6.50
2022-11-28T12:31:15.871Z,6.60
2022-11-28T12:33:49.535Z,6.60
2022-11-28T12:36:55.295Z,6.60
2022-11-28T12:40:01.239Z,6.80
2022-11-28T12:43:03.287Z,6.90
2022-11-28T12:46:00.792Z,6.90
2022-11-28T12:48:50.089Z,6.90
2022-11-28T12:51:30.935Z,6.90
2022-11-28T12:54:23.536Z,7.00
2022-11-28T12:57:17.006Z,6.90
2022-11-28T13:00:09.457Z,6.80
2022-11-28T13:03:08.765Z,6.70
2022-11-28T13:06:14.645Z,6.70
2022-11-28T13:08:49.372Z,6.90
2022-11-28T13:11:32.504Z,6.90
2022-11-28T13:14:23.424Z,6.80
2022-11-28T13:16:55.416Z,6.70
2022-11-28T13:19:37.580Z,6.70
2022-11-28T13:22:22.833Z,6.70
2022-11-28T13:25:13.397Z,6.70
2022-11-28T13:27:53.887Z,6.60
2022-11-28T13:30:24.708Z,6.60
2022-11-28T13:33:02.249Z,6.60
2022-11-28T13:35:31.137Z,6.60
2022-11-28T13:41:22.835Z,6.60
2022-11-28T13:44:03.498Z,6.50
2022-11-28T13:46:32.256Z,6.50
2022-11-28T13:49:20.529Z,6.50
2022-11-28T13:51:49.337Z,6.50
2022-11-28T13:54:20.825Z,6.50
2022-11-28T13:57:04.894Z,6.50
2022-11-28T13:59:34.101Z,6.60
2022-11-28T14:02:09.795Z,6.60
2022-11-28T14:04:45.423Z,6.60
2022-11-28T14:07:53.894Z,6.50
2022-11-28T14:10:27.227Z,6.50
2022-11-28T14:13:18.324Z,6.50
2022-11-28T14:16:23.836Z,6.50
2022-11-28T14:19:33.837Z,6.50
2022-11-28T14:22:11.166Z,6.50
2022-11-28T14:25:17.377Z,6.50
2022-11-28T14:31:35.637Z,6.40
2022-11-28T14:34:58.981Z,6.40
2022-11-28T14:37:35.693Z,6.40
2022-11-28T14:40:48.603Z,6.40
2022-11-28T14:43:41.128Z,6.40
2022-11-28T14:46:27.886Z,6.30
2022-11-28T14:48:59.279Z,6.30
2022-11-28T14:51:46.319Z,6.30
2022-11-28T14:54:31.199Z,6.30
2022-11-28T14:57:00.759Z,6.30
2022-11-28T14:59:33.969Z,6.30
2022-11-28T15:02:22.914Z,6.30
2022-11-28T15:05:16.070Z,6.20
2022-11-28T15:08:06.031Z,6.20
2022-11-28T15:10:55.888Z,6.20
2022-11-28T15:13:40.904Z,6.20
2022-11-28T15:16:15.633Z,6.20
2022-11-28T15:19:13.961Z,6.20
2022-11-28T15:21:48.117Z,6.20
2022-11-28T15:24:31.875Z,6.20
2022-11-28T15:27:09.282Z,6.20
2022-11-28T15:29:38.133Z,6.10
2022-11-28T15:32:06.688Z,6.20
2022-11-28T15:34:37.194Z,6.20
2022-11-28T15:37:18.157Z,6.10
2022-11-28T15:39:51.051Z,6.10
2022-11-28T15:42:28.140Z,6.10
2022-11-28T15:45:07.301Z,6.00
2022-11-28T15:47:38.767Z,6.00
2022-11-28T15:50:39.311Z,5.90
2022-11-28T15:53:20.204Z,5.90
2022-11-28T15:55:49.159Z,5.90
2022-11-28T15:58:26.532Z,5.90
2022-11-28T16:01:03.901Z,5.90
2022-11-28T16:03:55.317Z,6.10
2022-11-28T16:06:26.361Z,6.00
2022-11-28T16:09:01.077Z,6.00
2022-11-28T16:11:34.262Z,5.90
2022-11-28T16:14:09.464Z,5.90
2022-11-28T16:16:39.265Z,5.90
2022-11-28T16:19:10.575Z,5.80
2022-11-28T16:21:55.962Z,5.80
2022-11-28T16:24:33.964Z,5.80
2022-11-28T16:27:07.922Z,5.70
2022-11-28T16:29:37.514Z,5.70
2022-11-28T16:32:24.125Z,5.80
2022-11-28T16:34:56.082Z,5.80
2022-11-28T16:37:30.381Z,5.80
2022-11-28T16:40:22.362Z,5.80
2022-11-28T16:42:55.464Z,5.80
2022-11-28T16:45:34.705Z,5.80
2022-11-28T16:48:12.486Z,5.70
2022-11-28T16:51:12.613Z,5.70
2022-11-28T16:53:47.526Z,5.60
2022-11-28T16:56:30.739Z,5.60
2022-11-28T16:59:15.650Z,5.60
2022-11-28T17:01:49.785Z,5.60
2022-11-28T17:04:37.524Z,5.60
2022-11-28T17:07:17.558Z,5.70
2022-11-28T17:09:50.353Z,5.60
2022-11-28T17:12:28.343Z,5.60
2022-11-28T17:14:57.032Z,5.60
2022-11-28T17:17:25.521Z,5.60
2022-11-28T17:19:53.645Z,5.60
2022-11-28T17:22:25.603Z,5.50
2022-11-28T17:24:59.641Z,5.60
2022-11-28T17:27:28.096Z,5.50
2022-11-28T17:29:58.122Z,5.50
2022-11-28T17:32:26.284Z,5.50
2022-11-28T17:34:54.360Z,5.50
2022-11-28T17:37:22.729Z,5.50
2022-11-28T17:40:09.186Z,5.50
2022-11-28T17:42:41.530Z,5.40
2022-11-28T17:45:21.068Z,5.50
2022-11-28T17:47:55.244Z,5.60
2022-11-28T17:50:45.010Z,5.50
2022-11-28T17:53:26.423Z,5.50
2022-11-28T17:56:04.082Z,5.50
2022-11-28T17:58:39.358Z,5.50
2022-11-28T18:01:16.729Z,5.50
2022-11-28T18:03:47.866Z,5.50
2022-11-28T18:06:21.336Z,5.50
2022-11-28T18:08:52.805Z,5.40
2022-11-28T18:11:23.638Z,5.40
2022-11-28T18:13:52.743Z,5.40
2022-11-28T18:16:26.430Z,5.40
2022-11-28T18:18:55.363Z,5.40
2022-11-28T18:21:31.913Z,5.40
2022-11-28T18:24:09.953Z,5.40
2022-11-28T18:26:41.071Z,5.30
2022-11-28T18:29:18.469Z,5.30
2022-11-28T18:31:52.228Z,5.30
2022-11-28T18:34:22.789Z,5.30
2022-11-28T18:37:09.724Z,5.30
2022-11-28T18:39:39.628Z,5.30
2022-11-28T18:42:12.036Z,5.30
2022-11-28T18:44:41.263Z,5.30
2022-11-28T18:47:10.752Z,5.30
2022-11-28T18:49:39.913Z,5.20
2022-11-28T18:52:12.179Z,5.20
2022-11-28T18:54:45.688Z,5.20
2022-11-28T18:57:18.168Z,5.20
2022-11-28T19:02:34.970Z,5.20
2022-11-28T19:07:55.431Z,5.20
2022-11-28T19:10:26.819Z,5.20
2022-11-28T19:12:56.048Z,5.20
2022-11-28T19:15:30.991Z,5.20
2022-11-28T19:18:11.413Z,5.20
2022-11-28T19:20:45.022Z,5.20
2022-11-28T19:23:17.464Z,5.10
2022-11-28T19:25:50.686Z,5.20
2022-11-28T19:28:20.272Z,5.20
2022-11-28T19:30:53.938Z,5.20
2022-11-28T19:33:25.199Z,5.20
2022-11-28T19:35:54.200Z,5.20
2022-11-28T19:38:23.949Z,5.20
2022-11-28T19:40:52.918Z,5.20
2022-11-28T19:43:21.763Z,5.20
2022-11-28T19:45:58.750Z,5.20
2022-11-28T19:48:36.158Z,5.20
2022-11-28T19:51:08.232Z,5.20
2022-11-28T19:53:47.564Z,5.20
2022-11-28T19:56:22.816Z,5.20
2022-11-28T19:59:00.695Z,5.20
2022-11-28T20:01:32.694Z,5.20
2022-11-28T20:04:05.512Z,5.20
2022-11-28T20:09:27.120Z,5.20
2022-11-28T20:11:56.891Z,5.20
2022-11-28T20:17:29.312Z,5.20
2022-11-28T20:20:00.396Z,5.20
2022-11-28T20:22:32.070Z,5.20
2022-11-28T20:25:08.109Z,5.30
2022-11-28T20:27:53.547Z,5.20
2022-11-28T20:30:56.419Z,5.20
2022-11-28T20:33:33.071Z,5.20
2022-11-28T20:39:12.147Z,5.20
2022-11-28T20:41:47.046Z,5.20
2022-11-28T20:44:16.301Z,5.20
2022-11-28T20:46:57.121Z,5.20
2022-11-28T20:49:29.071Z,5.20
2022-11-28T20:52:04.271Z,5.20
2022-11-28T20:54:41.880Z,5.20
2022-11-28T20:57:21.340Z,5.10
2022-11-28T21:02:36.227Z,5.10
2022-11-28T21:05:05.741Z,5.10
2022-11-28T21:07:36.477Z,5.10
2022-11-28T21:10:06.935Z,5.10
2022-11-28T21:12:36.688Z,5.10
2022-11-28T21:15:10.687Z,5.10
2022-11-28T21:17:44.340Z,5.10
2022-11-28T21:20:18.854Z,5.00
2022-11-28T21:25:35.912Z,5.00
2022-11-28T21:28:11.476Z,5.10
2022-11-28T21:30:50.165Z,5.10
2022-11-28T21:33:24.050Z,5.10
2022-11-28T21:35:57.200Z,5.00
2022-11-28T21:38:29.041Z,5.00
2022-11-28T21:40:58.792Z,5.00
2022-11-28T21:43:30.893Z,5.00
2022-11-28T21:46:11.105Z,4.90
2022-11-28T21:48:39.842Z,5.00
2022-11-28T21:51:09.490Z,4.90
2022-11-28T21:53:40.921Z,4.90
2022-11-28T21:56:14.472Z,4.90
2022-11-28T21:58:53.689Z,4.80
2022-11-28T22:01:26.868Z,4.90
2022-11-28T22:04:03.666Z,4.90
2022-11-28T22:06:35.515Z,4.90
2022-11-28T22:09:09.671Z,4.80
2022-11-28T22:11:44.324Z,4.80
2022-11-28T22:14:23.121Z,4.80
2022-11-28T22:16:54.936Z,4.80
2022-11-28T22:19:24.299Z,4.80
2022-11-28T22:21:57.929Z,4.80
2022-11-28T22:24:31.517Z,4.80
2022-11-28T22:27:07.449Z,4.80
2022-11-28T22:29:39.867Z,4.80
2022-11-28T22:32:12.589Z,4.80
2022-11-28T22:34:52.638Z,4.80
2022-11-28T22:37:32.623Z,4.80
2022-11-28T22:40:04.901Z,4.80
2022-11-28T22:42:40.972Z,4.80
2022-11-28T22:45:18.173Z,4.80
2022-11-28T22:47:56.470Z,4.80
2022-11-28T22:50:29.703Z,4.80
2022-11-28T22:53:03.609Z,4.80
2022-11-28T22:55:37.935Z,4.80
2022-11-28T22:59:25.937Z,4.80
2022-11-28T23:01:58.998Z,4.70
2022-11-28T23:04:33.994Z,4.80
2022-11-28T23:07:11.004Z,4.80
2022-11-28T23:09:56.612Z,4.80
2022-11-28T23:12:30.554Z,4.80
2022-11-28T23:15:08.713Z,4.80
2022-11-28T23:17:43.636Z,4.80
2022-11-28T23:20:14.101Z,4.70
2022-11-28T23:22:46.170Z,4.70
2022-11-28T23:25:19.740Z,4.70
2022-11-28T23:27:49.629Z,4.70
2022-11-28T23:30:23.294Z,4.70
2022-11-28T23:32:52.151Z,4.70
2022-11-28T23:35:20.861Z,4.70
2022-11-28T23:37:50.247Z,4.60
2022-11-28T23:40:20.048Z,4.60
2022-11-28T23:42:57.254Z,4.60
2022-11-28T23:45:27.805Z,4.60
2022-11-28T23:47:56.433Z,4.60
2022-11-28T23:50:25.444Z,4.60
2022-11-28T23:52:53.991Z,4.60
2022-11-28T23:55:22.630Z,4.60
2022-11-28T23:57:54.418Z,4.60
