createdAt,value
2018-09-30T00:02:07.235Z,5.50
2018-09-30T00:04:35.697Z,5.50
2018-09-30T00:07:04.219Z,5.50
2018-09-30T00:09:32.790Z,5.50
2018-09-30T00:12:02.620Z,5.50
2018-09-30T00:14:31.162Z,5.50
2018-09-30T00:17:00.015Z,5.50
2018-09-30T00:19:28.570Z,5.60
2018-09-30T00:21:57.003Z,5.60
2018-09-30T00:24:30.775Z,5.60
2018-09-30T00:27:00.720Z,5.50
2018-09-30T00:29:30.102Z,5.50
2018-09-30T00:31:59.359Z,5.40
2018-09-30T00:34:28.906Z,5.40
2018-09-30T00:36:58.497Z,5.40
2018-09-30T00:39:27.613Z,5.40
2018-09-30T00:41:56.151Z,5.40
2018-09-30T00:44:25.199Z,5.40
2018-09-30T00:46:54.063Z,5.30
2018-09-30T00:49:22.582Z,5.30
2018-09-30T00:51:51.052Z,5.30
2018-09-30T00:54:19.870Z,5.30
2018-09-30T00:56:48.351Z,5.30
2018-09-30T00:59:16.826Z,5.30
2018-09-30T01:01:45.319Z,5.30
2018-09-30T01:04:13.782Z,5.20
2018-09-30T01:06:42.239Z,5.20
2018-09-30T01:09:12.958Z,5.20
2018-09-30T01:11:41.835Z,5.10
2018-09-30T01:14:10.326Z,5.10
2018-09-30T01:16:39.276Z,5.00
2018-09-30T01:19:07.766Z,5.00
2018-09-30T01:21:36.672Z,5.00
2018-09-30T01:24:05.306Z,5.00
2018-09-30T01:26:33.806Z,5.00
2018-09-30T01:29:02.286Z,4.90
2018-09-30T01:31:30.774Z,4.90
2018-09-30T01:33:59.250Z,4.80
2018-09-30T01:36:27.792Z,4.80
2018-09-30T01:38:56.297Z,4.90
2018-09-30T01:41:25.029Z,4.80
2018-09-30T01:43:53.493Z,4.80
2018-09-30T01:46:21.991Z,4.90
2018-09-30T01:48:50.434Z,4.90
2018-09-30T01:51:18.925Z,4.70
2018-09-30T01:53:47.394Z,4.60
2018-09-30T01:56:15.896Z,4.60
2018-09-30T01:58:44.367Z,4.60
2018-09-30T02:01:12.999Z,4.70
2018-09-30T02:03:41.591Z,4.70
2018-09-30T02:06:10.136Z,4.70
2018-09-30T02:08:38.605Z,4.50
2018-09-30T02:11:07.193Z,4.60
2018-09-30T02:13:35.695Z,4.60
2018-09-30T02:16:04.162Z,4.60
2018-09-30T02:18:32.652Z,4.60
2018-09-30T02:21:01.112Z,4.60
2018-09-30T02:23:29.593Z,4.50
2018-09-30T02:25:58.062Z,4.50
2018-09-30T02:28:26.544Z,4.50
2018-09-30T02:30:54.996Z,4.60
2018-09-30T02:33:23.474Z,4.50
2018-09-30T02:35:51.950Z,4.50
2018-09-30T02:38:20.809Z,4.50
2018-09-30T02:40:49.392Z,4.50
2018-09-30T02:43:17.935Z,4.50
2018-09-30T02:45:46.400Z,4.40
2018-09-30T02:48:15.096Z,4.40
2018-09-30T02:50:43.617Z,4.40
2018-09-30T02:53:12.210Z,4.30
2018-09-30T02:55:40.689Z,4.20
2018-09-30T02:58:09.236Z,4.30
2018-09-30T03:00:37.708Z,4.30
2018-09-30T03:03:06.261Z,4.20
2018-09-30T03:05:34.747Z,4.20
2018-09-30T03:08:08.473Z,4.30
2018-09-30T03:10:36.947Z,4.30
2018-09-30T03:13:05.469Z,4.20
2018-09-30T03:15:33.959Z,4.30
2018-09-30T03:18:02.449Z,4.20
2018-09-30T03:20:30.934Z,4.30
2018-09-30T03:22:59.464Z,4.20
2018-09-30T03:25:27.929Z,4.20
2018-09-30T03:27:56.416Z,4.30
2018-09-30T03:30:24.887Z,4.30
2018-09-30T03:32:53.381Z,4.30
2018-09-30T03:35:21.843Z,4.30
2018-09-30T03:37:50.956Z,4.30
2018-09-30T03:40:19.478Z,4.30
2018-09-30T03:42:48.005Z,4.30
2018-09-30T03:45:16.466Z,4.20
2018-09-30T03:47:44.954Z,4.10
2018-09-30T03:50:13.432Z,4.10
2018-09-30T03:52:41.932Z,4.10
2018-09-30T03:55:10.407Z,4.10
2018-09-30T03:57:38.895Z,4.10
2018-09-30T04:00:07.912Z,4.00
2018-09-30T04:02:36.410Z,3.80
2018-09-30T04:05:04.939Z,3.90
2018-09-30T04:07:33.450Z,3.90
2018-09-30T04:10:02.090Z,3.90
2018-09-30T04:12:30.547Z,3.90
2018-09-30T04:14:59.076Z,3.90
2018-09-30T04:17:27.563Z,3.90
2018-09-30T04:19:56.020Z,3.90
2018-09-30T04:22:24.495Z,3.90
2018-09-30T04:24:52.968Z,3.90
2018-09-30T04:27:21.474Z,3.80
2018-09-30T04:29:49.971Z,3.80
2018-09-30T04:32:18.718Z,3.80
2018-09-30T04:34:47.230Z,3.80
2018-09-30T04:37:15.688Z,3.90
2018-09-30T04:39:44.194Z,3.80
2018-09-30T04:42:12.647Z,3.70
2018-09-30T04:44:41.113Z,3.70
2018-09-30T04:47:09.582Z,3.70
2018-09-30T04:49:38.043Z,3.70
2018-09-30T04:52:06.748Z,3.70
2018-09-30T04:54:35.247Z,3.70
2018-09-30T04:57:03.724Z,3.60
2018-09-30T04:59:32.199Z,3.60
2018-09-30T05:02:00.680Z,3.60
2018-09-30T05:04:29.946Z,3.70
2018-09-30T05:06:58.448Z,3.70
2018-09-30T05:09:26.946Z,3.60
2018-09-30T05:11:55.465Z,3.70
2018-09-30T05:14:23.969Z,3.70
2018-09-30T05:16:52.464Z,3.60
2018-09-30T05:19:20.918Z,3.70
2018-09-30T05:21:49.426Z,3.70
2018-09-30T05:24:17.903Z,3.60
2018-09-30T05:26:46.389Z,3.60
2018-09-30T05:29:14.865Z,3.50
2018-09-30T05:31:43.376Z,3.50
2018-09-30T05:34:11.830Z,3.50
2018-09-30T05:36:41.198Z,3.50
2018-09-30T05:39:10.853Z,3.50
2018-09-30T05:41:39.339Z,3.50
2018-09-30T05:44:08.733Z,3.50
2018-09-30T05:46:37.215Z,3.60
2018-09-30T05:49:05.821Z,3.50
2018-09-30T05:51:34.533Z,3.50
2018-09-30T05:54:03.035Z,3.60
2018-09-30T05:56:31.485Z,3.50
2018-09-30T05:58:59.959Z,3.60
2018-09-30T06:01:28.447Z,3.60
2018-09-30T06:03:56.955Z,3.60
2018-09-30T06:06:25.476Z,3.70
2018-09-30T06:08:54.000Z,3.70
2018-09-30T06:11:22.460Z,3.80
2018-09-30T06:13:51.017Z,3.80
2018-09-30T06:16:19.488Z,3.90
2018-09-30T06:18:47.965Z,4.00
2018-09-30T06:21:16.437Z,4.10
2018-09-30T06:23:45.035Z,4.20
2018-09-30T06:26:13.579Z,4.20
2018-09-30T06:28:42.137Z,4.30
2018-09-30T06:31:10.829Z,4.40
2018-09-30T06:33:39.313Z,4.40
2018-09-30T06:36:07.739Z,4.50
2018-09-30T06:38:36.237Z,4.60
2018-09-30T06:41:05.701Z,4.70
2018-09-30T06:43:34.218Z,4.70
2018-09-30T06:46:03.369Z,4.80
2018-09-30T06:48:31.908Z,4.90
2018-09-30T06:51:00.576Z,5.00
2018-09-30T06:53:29.070Z,5.10
2018-09-30T06:55:58.681Z,5.20
2018-09-30T06:58:27.648Z,5.30
2018-09-30T07:00:56.132Z,5.40
2018-09-30T07:03:24.664Z,5.40
2018-09-30T07:05:53.107Z,5.60
2018-09-30T07:08:21.699Z,5.70
2018-09-30T07:10:50.168Z,5.70
2018-09-30T07:13:18.641Z,5.80
2018-09-30T07:15:47.114Z,5.80
2018-09-30T07:18:15.922Z,5.90
2018-09-30T07:20:44.419Z,6.00
2018-09-30T07:23:12.905Z,6.10
2018-09-30T07:25:41.380Z,6.20
2018-09-30T07:28:10.027Z,6.20
2018-09-30T07:30:38.639Z,6.30
2018-09-30T07:33:07.248Z,6.40
2018-09-30T07:35:35.771Z,6.40
2018-09-30T07:38:04.425Z,6.60
2018-09-30T07:40:34.451Z,6.70
2018-09-30T07:43:03.449Z,6.90
2018-09-30T07:45:33.023Z,6.90
2018-09-30T07:48:01.873Z,7.00
2018-09-30T07:50:30.526Z,7.10
2018-09-30T07:52:59.603Z,7.30
2018-09-30T07:55:28.246Z,7.40
2018-09-30T07:57:56.760Z,7.60
2018-09-30T08:00:28.619Z,8.00
2018-09-30T08:02:57.660Z,8.20
2018-09-30T08:05:29.635Z,8.30
2018-09-30T08:07:58.156Z,8.40
2018-09-30T08:10:27.045Z,8.50
2018-09-30T08:12:55.697Z,8.60
2018-09-30T08:15:24.888Z,8.70
2018-09-30T08:17:54.148Z,8.80
2018-09-30T08:20:22.931Z,9.00
2018-09-30T08:22:52.082Z,9.20
2018-09-30T08:25:21.374Z,9.30
2018-09-30T08:27:50.704Z,9.40
2018-09-30T08:30:19.336Z,9.50
2018-09-30T08:32:47.963Z,9.80
2018-09-30T08:35:17.808Z,10.10
2018-09-30T08:37:51.687Z,10.50
2018-09-30T08:40:25.613Z,10.80
2018-09-30T08:42:54.617Z,11.00
2018-09-30T08:45:23.331Z,11.20
2018-09-30T08:47:53.638Z,11.40
2018-09-30T08:50:30.563Z,11.50
2018-09-30T08:53:04.451Z,11.70
2018-09-30T08:55:33.026Z,11.80
2018-09-30T08:58:01.577Z,11.90
2018-09-30T09:00:31.016Z,12.00
2018-09-30T09:03:00.605Z,12.00
2018-09-30T09:05:29.603Z,12.00
2018-09-30T09:07:58.616Z,12.10
2018-09-30T09:10:27.177Z,12.20
2018-09-30T09:12:57.054Z,12.30
2018-09-30T09:15:26.585Z,12.50
2018-09-30T09:17:56.651Z,12.60
2018-09-30T09:20:26.623Z,12.70
2018-09-30T09:22:55.931Z,12.80
2018-09-30T09:25:24.979Z,12.90
2018-09-30T09:27:54.526Z,13.00
2018-09-30T09:30:23.437Z,13.10
2018-09-30T09:32:52.276Z,13.20
2018-09-30T09:35:21.319Z,13.20
2018-09-30T09:37:49.862Z,13.30
2018-09-30T09:40:20.102Z,13.40
2018-09-30T09:42:48.598Z,13.50
2018-09-30T09:45:19.025Z,13.60
2018-09-30T09:47:55.923Z,13.60
2018-09-30T09:50:24.405Z,13.70
2018-09-30T09:52:52.910Z,13.70
2018-09-30T09:55:22.327Z,13.70
2018-09-30T09:57:50.859Z,13.90
2018-09-30T10:00:24.806Z,13.90
2018-09-30T10:02:53.325Z,13.90
2018-09-30T10:05:21.799Z,13.90
2018-09-30T10:07:50.386Z,13.90
2018-09-30T10:10:19.004Z,14.00
2018-09-30T10:12:47.725Z,14.00
2018-09-30T10:15:16.310Z,14.10
2018-09-30T10:17:44.865Z,14.10
2018-09-30T10:20:13.426Z,14.20
2018-09-30T10:22:41.903Z,14.30
2018-09-30T10:25:10.466Z,14.20
2018-09-30T10:27:38.926Z,14.20
2018-09-30T10:30:07.486Z,14.20
2018-09-30T10:32:36.155Z,14.30
2018-09-30T10:35:04.744Z,14.30
2018-09-30T10:37:33.236Z,14.30
2018-09-30T10:40:01.710Z,14.50
2018-09-30T10:42:30.707Z,14.50
2018-09-30T10:44:59.176Z,14.60
2018-09-30T10:47:27.684Z,14.60
2018-09-30T10:49:56.141Z,14.70
2018-09-30T10:52:25.628Z,14.80
2018-09-30T10:54:54.144Z,14.80
2018-09-30T10:57:22.651Z,14.80
2018-09-30T10:59:51.159Z,14.90
2018-09-30T11:02:19.694Z,14.90
2018-09-30T11:04:48.453Z,14.90
2018-09-30T11:07:16.944Z,14.90
2018-09-30T11:09:45.599Z,14.90
2018-09-30T11:12:14.362Z,14.90
2018-09-30T11:14:43.221Z,14.90
2018-09-30T11:17:11.722Z,15.00
2018-09-30T11:19:40.201Z,15.10
2018-09-30T11:22:08.706Z,15.10
2018-09-30T11:24:37.174Z,15.10
2018-09-30T11:27:05.866Z,15.20
2018-09-30T11:29:34.365Z,15.20
2018-09-30T11:32:02.962Z,15.10
2018-09-30T11:34:31.442Z,15.20
2018-09-30T11:36:59.953Z,15.30
2018-09-30T11:39:29.407Z,15.40
2018-09-30T11:41:57.881Z,15.40
2018-09-30T11:44:26.375Z,15.40
2018-09-30T11:46:54.881Z,15.40
2018-09-30T11:49:24.607Z,15.40
2018-09-30T11:51:53.149Z,15.60
2018-09-30T11:54:21.763Z,15.60
2018-09-30T11:56:50.248Z,15.60
2018-09-30T11:59:18.721Z,15.60
2018-09-30T12:01:47.199Z,15.70
2018-09-30T12:04:15.687Z,15.70
2018-09-30T12:06:44.160Z,15.80
2018-09-30T12:09:12.680Z,15.90
2018-09-30T12:11:41.169Z,15.90
2018-09-30T12:14:09.719Z,15.90
2018-09-30T12:16:38.218Z,15.80
2018-09-30T12:19:06.762Z,15.90
2018-09-30T12:21:35.234Z,16.00
2018-09-30T12:24:04.669Z,15.90
2018-09-30T12:26:33.143Z,15.90
2018-09-30T12:29:01.788Z,16.00
2018-09-30T12:31:30.305Z,16.00
2018-09-30T12:33:58.810Z,16.00
2018-09-30T12:36:27.312Z,16.00
2018-09-30T12:38:55.806Z,16.00
2018-09-30T12:41:24.293Z,16.20
2018-09-30T12:43:52.721Z,16.20
2018-09-30T12:46:21.226Z,16.10
2018-09-30T12:48:49.750Z,16.20
2018-09-30T12:51:18.264Z,16.20
2018-09-30T12:53:46.779Z,16.30
2018-09-30T12:56:15.792Z,16.30
2018-09-30T12:58:44.381Z,16.30
2018-09-30T13:01:12.878Z,16.40
2018-09-30T13:03:41.347Z,16.40
2018-09-30T13:06:09.926Z,16.50
2018-09-30T13:08:38.540Z,16.50
2018-09-30T13:11:07.139Z,16.40
2018-09-30T13:13:35.695Z,16.50
2018-09-30T13:16:04.232Z,16.60
2018-09-30T13:18:32.980Z,16.60
2018-09-30T13:21:01.995Z,16.50
2018-09-30T13:23:30.429Z,16.60
2018-09-30T13:25:58.998Z,16.60
2018-09-30T13:28:27.501Z,16.60
2018-09-30T13:30:56.075Z,16.60
2018-09-30T13:33:24.587Z,16.50
2018-09-30T13:35:58.970Z,16.50
2018-09-30T13:38:27.483Z,16.40
2018-09-30T13:40:56.150Z,16.40
2018-09-30T13:43:24.511Z,16.50
2018-09-30T13:45:53.005Z,16.50
2018-09-30T13:48:21.464Z,16.60
2018-09-30T13:50:49.967Z,16.60
2018-09-30T13:53:18.579Z,16.70
2018-09-30T13:55:47.109Z,16.60
2018-09-30T13:58:15.585Z,16.70
2018-09-30T14:00:44.162Z,16.70
2018-09-30T14:03:12.627Z,16.70
2018-09-30T14:05:41.138Z,16.70
2018-09-30T14:08:09.775Z,16.70
2018-09-30T14:10:38.516Z,16.80
2018-09-30T14:13:07.030Z,16.90
2018-09-30T14:15:35.541Z,16.80
2018-09-30T14:18:04.042Z,16.70
2018-09-30T14:20:32.532Z,16.80
2018-09-30T14:23:01.089Z,16.80
2018-09-30T14:25:29.537Z,16.80
2018-09-30T14:27:58.045Z,16.80
2018-09-30T14:30:26.533Z,16.60
2018-09-30T14:32:54.994Z,16.60
2018-09-30T14:35:23.473Z,16.60
2018-09-30T14:37:52.015Z,16.70
2018-09-30T14:40:20.491Z,16.70
2018-09-30T14:42:48.978Z,16.70
2018-09-30T14:45:17.569Z,16.60
2018-09-30T14:47:46.081Z,16.60
2018-09-30T14:50:14.746Z,16.60
2018-09-30T14:52:43.260Z,16.60
2018-09-30T14:55:11.804Z,16.60
2018-09-30T14:57:40.330Z,16.60
2018-09-30T15:00:08.895Z,16.50
2018-09-30T15:02:38.363Z,16.50
2018-09-30T15:05:08.355Z,16.50
2018-09-30T15:07:36.954Z,16.50
2018-09-30T15:10:05.482Z,16.50
2018-09-30T15:12:36.847Z,16.40
2018-09-30T15:15:08.518Z,16.40
2018-09-30T15:17:37.413Z,16.30
2018-09-30T15:20:05.933Z,16.30
2018-09-30T15:22:34.734Z,16.20
2018-09-30T15:25:03.248Z,16.20
2018-09-30T15:27:33.067Z,16.20
2018-09-30T15:30:02.424Z,16.20
2018-09-30T15:32:30.957Z,16.20
2018-09-30T15:34:59.934Z,16.10
2018-09-30T15:37:28.421Z,16.10
2018-09-30T15:39:57.506Z,16.00
2018-09-30T15:42:25.992Z,15.90
2018-09-30T15:44:54.610Z,15.90
2018-09-30T15:47:23.059Z,15.90
2018-09-30T15:49:51.579Z,15.80
2018-09-30T15:52:20.098Z,15.80
2018-09-30T15:54:48.589Z,15.60
2018-09-30T15:57:17.061Z,15.60
2018-09-30T15:59:45.842Z,15.60
2018-09-30T16:02:14.310Z,15.60
2018-09-30T16:04:42.913Z,15.50
2018-09-30T16:07:11.308Z,15.60
2018-09-30T16:09:39.815Z,15.50
2018-09-30T16:12:08.370Z,15.40
2018-09-30T16:14:37.864Z,15.30
2018-09-30T16:17:06.428Z,15.30
2018-09-30T16:19:34.933Z,15.20
2018-09-30T16:22:03.531Z,15.20
2018-09-30T16:24:32.181Z,15.10
2018-09-30T16:27:00.693Z,15.00
2018-09-30T16:29:29.185Z,14.90
2018-09-30T16:31:57.661Z,14.80
2018-09-30T16:34:26.115Z,14.70
2018-09-30T16:36:54.621Z,14.60
2018-09-30T16:39:23.133Z,14.50
2018-09-30T16:41:51.606Z,14.40
2018-09-30T16:44:20.218Z,14.20
2018-09-30T16:46:48.708Z,14.10
2018-09-30T16:49:17.220Z,14.00
2018-09-30T16:51:45.850Z,14.00
2018-09-30T16:54:14.376Z,13.90
2018-09-30T16:56:43.123Z,13.80
2018-09-30T16:59:11.921Z,13.70
2018-09-30T17:01:40.451Z,13.50
2018-09-30T17:04:08.921Z,13.40
2018-09-30T17:06:37.458Z,13.30
2018-09-30T17:09:06.772Z,13.20
2018-09-30T17:11:35.332Z,13.10
2018-09-30T17:14:03.859Z,13.00
2018-09-30T17:16:32.508Z,13.00
2018-09-30T17:19:01.668Z,13.00
2018-09-30T17:21:30.337Z,13.00
2018-09-30T17:23:58.868Z,12.90
2018-09-30T17:26:34.353Z,12.90
2018-09-30T17:29:02.885Z,12.90
2018-09-30T17:31:31.468Z,12.80
2018-09-30T17:33:59.973Z,12.80
2018-09-30T17:36:28.487Z,12.70
2018-09-30T17:38:57.051Z,12.70
2018-09-30T17:41:25.565Z,12.60
2018-09-30T17:43:54.121Z,12.50
2018-09-30T17:46:22.626Z,12.60
2018-09-30T17:48:51.153Z,12.60
2018-09-30T17:51:19.696Z,12.50
2018-09-30T17:53:48.586Z,12.60
2018-09-30T17:56:17.174Z,12.50
2018-09-30T17:58:45.716Z,12.50
