createdAt,value
2022-08-06T00:02:29.173Z,23.00
2022-08-06T00:05:00.542Z,23.00
2022-08-06T00:07:28.636Z,23.00
2022-08-06T00:10:01.638Z,23.00
2022-08-06T00:12:35.295Z,22.90
2022-08-06T00:15:12.793Z,22.90
2022-08-06T00:17:44.030Z,22.90
2022-08-06T00:20:25.876Z,22.90
2022-08-06T00:23:00.093Z,22.90
2022-08-06T00:25:28.526Z,22.90
2022-08-06T00:27:55.593Z,22.80
2022-08-06T00:30:22.830Z,22.80
2022-08-06T00:32:53.147Z,22.80
2022-08-06T00:35:24.027Z,22.80
2022-08-06T00:37:59.113Z,22.70
2022-08-06T00:40:29.750Z,22.80
2022-08-06T00:43:08.894Z,22.70
2022-08-06T00:45:38.115Z,22.70
2022-08-06T00:48:30.984Z,22.70
2022-08-06T00:51:00.896Z,22.70
2022-08-06T00:53:34.064Z,22.70
2022-08-06T00:56:08.392Z,22.60
2022-08-06T00:58:40.611Z,22.60
2022-08-06T01:01:17.332Z,22.60
2022-08-06T01:03:51.422Z,22.60
2022-08-06T01:06:55.145Z,22.60
2022-08-06T01:09:08.483Z,22.60
2022-08-06T01:11:38.050Z,22.50
2022-08-06T01:14:05.820Z,22.50
2022-08-06T01:16:55.631Z,22.50
2022-08-06T01:22:01.182Z,22.50
2022-08-06T01:22:59.233Z,22.40
2022-08-06T01:26:09.698Z,22.40
2022-08-06T01:28:42.912Z,22.40
2022-08-06T01:31:20.770Z,22.40
2022-08-06T01:33:54.817Z,22.40
2022-08-06T01:36:30.955Z,22.30
2022-08-06T01:39:01.242Z,22.30
2022-08-06T01:41:58.130Z,22.30
2022-08-06T01:44:33.391Z,22.30
2022-08-06T01:47:05.433Z,22.30
2022-08-06T01:50:00.803Z,22.20
2022-08-06T01:52:29.819Z,22.20
2022-08-06T01:54:59.969Z,22.20
2022-08-06T01:57:32.671Z,22.20
2022-08-06T02:00:16.469Z,22.20
2022-08-06T02:02:44.744Z,22.10
2022-08-06T02:05:14.579Z,22.20
2022-08-06T02:08:38.767Z,22.20
2022-08-06T02:10:36.609Z,22.10
2022-08-06T02:13:05.760Z,22.10
2022-08-06T02:15:58.415Z,22.10
2022-08-06T02:18:34.130Z,22.10
2022-08-06T02:21:33.043Z,22.10
2022-08-06T02:24:03.978Z,22.10
2022-08-06T02:26:39.338Z,22.10
2022-08-06T02:29:14.091Z,22.20
2022-08-06T02:31:50.336Z,22.20
2022-08-06T02:34:18.590Z,22.20
2022-08-06T02:38:01.213Z,22.20
2022-08-06T02:40:26.161Z,22.20
2022-08-06T02:43:02.277Z,22.20
2022-08-06T02:45:59.076Z,22.20
2022-08-06T02:48:36.623Z,22.20
2022-08-06T02:51:19.192Z,22.20
2022-08-06T02:54:07.266Z,22.10
2022-08-06T02:56:42.406Z,22.10
2022-08-06T02:59:16.360Z,22.10
2022-08-06T03:01:59.624Z,22.10
2022-08-06T03:04:33.027Z,22.10
2022-08-06T03:07:06.608Z,22.00
2022-08-06T03:09:54.015Z,22.00
2022-08-06T03:12:30.456Z,22.00
2022-08-06T03:15:07.197Z,22.00
2022-08-06T03:17:42.992Z,22.00
2022-08-06T03:20:17.783Z,22.10
2022-08-06T03:22:49.460Z,22.10
2022-08-06T03:25:17.613Z,22.10
2022-08-06T03:27:45.961Z,22.10
2022-08-06T03:30:33.008Z,22.10
2022-08-06T03:33:28.338Z,22.10
2022-08-06T03:36:01.038Z,22.10
2022-08-06T03:38:29.793Z,22.20
2022-08-06T03:41:00.835Z,22.20
2022-08-06T03:43:45.757Z,22.20
2022-08-06T03:46:21.237Z,22.20
2022-08-06T03:48:51.303Z,22.20
2022-08-06T03:51:50.670Z,22.20
2022-08-06T03:54:10.489Z,22.20
2022-08-06T03:56:46.312Z,22.20
2022-08-06T03:59:18.397Z,22.30
2022-08-06T04:01:50.425Z,22.30
2022-08-06T04:04:27.016Z,22.40
2022-08-06T04:06:57.488Z,22.50
2022-08-06T04:09:33.621Z,22.60
2022-08-06T04:12:54.875Z,22.70
2022-08-06T04:15:08.310Z,22.80
2022-08-06T04:17:40.700Z,22.90
2022-08-06T04:20:14.713Z,22.90
2022-08-06T04:23:04.455Z,22.90
2022-08-06T04:25:37.352Z,22.80
2022-08-06T04:28:06.873Z,22.90
2022-08-06T04:30:38.531Z,23.00
2022-08-06T04:33:11.523Z,23.10
2022-08-06T04:36:05.831Z,23.10
2022-08-06T04:38:30.964Z,23.20
2022-08-06T04:41:03.525Z,23.20
2022-08-06T04:43:38.505Z,23.20
2022-08-06T04:46:20.933Z,23.20
2022-08-06T04:48:52.157Z,23.30
2022-08-06T04:52:45.552Z,23.40
2022-08-06T04:54:12.165Z,23.60
2022-08-06T04:56:48.323Z,23.70
2022-08-06T04:59:17.827Z,23.70
2022-08-06T05:01:56.788Z,23.90
2022-08-06T05:04:32.660Z,24.00
2022-08-06T05:07:25.254Z,23.80
2022-08-06T05:10:00.202Z,23.80
2022-08-06T05:12:27.604Z,23.90
2022-08-06T05:15:11.647Z,23.90
2022-08-06T05:17:48.530Z,24.00
2022-08-06T05:20:26.327Z,23.90
2022-08-06T05:23:03.116Z,23.80
2022-08-06T05:25:35.698Z,23.80
2022-08-06T05:28:11.233Z,23.70
2022-08-06T05:30:44.957Z,23.60
2022-08-06T05:33:16.668Z,23.50
2022-08-06T05:35:45.920Z,23.60
2022-08-06T05:38:32.241Z,23.60
2022-08-06T05:41:03.711Z,23.70
2022-08-06T05:44:00.143Z,23.70
2022-08-06T05:46:24.976Z,23.60
2022-08-06T05:49:55.630Z,23.40
2022-08-06T05:52:31.150Z,23.40
2022-08-06T05:55:49.555Z,23.70
2022-08-06T05:58:28.808Z,24.00
2022-08-06T06:01:03.445Z,24.20
2022-08-06T06:03:41.088Z,24.50
2022-08-06T06:06:17.443Z,24.30
2022-08-06T06:08:55.492Z,24.20
2022-08-06T06:11:55.406Z,23.60
2022-08-06T06:14:32.599Z,23.50
2022-08-06T06:17:17.212Z,23.30
2022-08-06T06:20:16.081Z,23.20
2022-08-06T06:23:03.610Z,23.00
2022-08-06T06:25:38.627Z,22.90
2022-08-06T06:28:28.685Z,22.90
2022-08-06T06:31:05.226Z,22.90
2022-08-06T06:33:47.556Z,22.80
2022-08-06T06:36:29.534Z,22.60
2022-08-06T06:39:13.211Z,22.60
2022-08-06T06:41:53.341Z,22.60
2022-08-06T06:45:04.393Z,22.50
2022-08-06T06:47:33.745Z,22.50
2022-08-06T06:50:12.657Z,22.50
2022-08-06T06:52:48.107Z,22.50
2022-08-06T06:55:27.144Z,22.30
2022-08-06T06:58:25.023Z,22.30
2022-08-06T07:01:12.330Z,22.40
2022-08-06T07:03:44.587Z,22.30
2022-08-06T07:06:30.953Z,22.20
2022-08-06T07:09:12.301Z,22.10
2022-08-06T07:12:02.015Z,21.90
2022-08-06T07:14:34.042Z,21.70
2022-08-06T07:17:59.620Z,21.50
2022-08-06T07:19:54.141Z,21.50
2022-08-06T07:22:24.173Z,21.50
2022-08-06T07:25:00.640Z,21.40
2022-08-06T07:27:41.659Z,21.30
2022-08-06T07:30:14.766Z,21.30
2022-08-06T07:32:45.004Z,21.30
2022-08-06T07:35:19.637Z,21.40
2022-08-06T07:37:57.580Z,21.50
2022-08-06T07:40:33.500Z,21.50
2022-08-06T07:43:21.658Z,21.30
2022-08-06T07:45:55.545Z,21.30
2022-08-06T07:48:52.318Z,21.40
2022-08-06T07:51:33.497Z,21.20
2022-08-06T07:54:09.454Z,21.20
2022-08-06T07:56:40.038Z,21.40
2022-08-06T07:59:27.661Z,21.40
2022-08-06T08:01:58.357Z,21.60
2022-08-06T08:04:53.749Z,21.50
2022-08-06T08:07:37.953Z,21.40
2022-08-06T08:10:11.999Z,21.20
2022-08-06T08:12:45.075Z,21.20
2022-08-06T08:15:18.673Z,21.30
2022-08-06T08:17:56.994Z,21.30
2022-08-06T08:20:34.473Z,21.30
2022-08-06T08:23:08.550Z,21.30
2022-08-06T08:25:53.013Z,21.20
2022-08-06T08:28:22.955Z,21.20
2022-08-06T08:30:52.274Z,21.30
2022-08-06T08:33:20.820Z,21.30
2022-08-06T08:36:01.016Z,21.00
2022-08-06T08:38:33.382Z,21.20
2022-08-06T08:41:13.743Z,20.90
2022-08-06T08:44:00.767Z,20.80
2022-08-06T08:46:37.688Z,20.70
2022-08-06T08:49:07.220Z,20.70
2022-08-06T08:51:42.698Z,20.90
2022-08-06T08:54:17.374Z,21.00
2022-08-06T08:57:07.412Z,21.20
2022-08-06T08:59:57.148Z,21.10
2022-08-06T09:02:24.442Z,21.10
2022-08-06T09:04:53.170Z,21.30
2022-08-06T09:07:25.864Z,21.00
2022-08-06T09:10:03.999Z,21.30
2022-08-06T09:12:33.155Z,21.20
2022-08-06T09:15:03.648Z,21.10
2022-08-06T09:18:12.315Z,21.20
2022-08-06T09:20:18.745Z,21.20
2022-08-06T09:22:51.023Z,21.40
2022-08-06T09:25:49.335Z,21.80
2022-08-06T09:28:38.807Z,22.00
2022-08-06T09:31:21.390Z,22.00
2022-08-06T09:34:28.664Z,21.80
2022-08-06T09:36:56.746Z,21.70
2022-08-06T09:40:00.174Z,21.70
2022-08-06T09:42:39.554Z,21.50
2022-08-06T09:45:15.912Z,21.40
2022-08-06T09:48:01.573Z,21.30
2022-08-06T09:50:45.106Z,21.10
2022-08-06T09:53:18.647Z,21.00
2022-08-06T09:55:49.025Z,20.90
2022-08-06T09:58:32.080Z,21.10
2022-08-06T10:01:12.833Z,21.40
2022-08-06T10:04:04.915Z,21.10
2022-08-06T10:06:34.737Z,21.10
2022-08-06T10:09:41.857Z,21.00
2022-08-06T10:11:58.950Z,20.80
2022-08-06T10:14:29.562Z,20.70
2022-08-06T10:17:15.571Z,21.00
2022-08-06T10:20:09.484Z,21.10
2022-08-06T10:22:37.063Z,21.10
2022-08-06T10:25:12.815Z,21.20
2022-08-06T10:27:41.728Z,21.00
2022-08-06T10:30:10.415Z,21.00
2022-08-06T10:32:48.233Z,21.00
2022-08-06T10:35:18.853Z,21.10
2022-08-06T10:37:53.088Z,21.10
2022-08-06T10:40:30.946Z,21.20
2022-08-06T10:43:02.691Z,21.20
2022-08-06T10:45:48.804Z,21.00
2022-08-06T10:50:19.520Z,20.90
2022-08-06T10:51:08.107Z,21.10
2022-08-06T10:54:00.855Z,21.20
2022-08-06T10:56:39.829Z,21.40
2022-08-06T10:59:15.435Z,21.40
2022-08-06T11:02:17.069Z,21.60
2022-08-06T11:04:59.885Z,21.70
2022-08-06T11:08:08.841Z,21.80
2022-08-06T11:10:49.149Z,21.40
2022-08-06T11:13:37.623Z,21.30
2022-08-06T11:16:27.912Z,21.50
2022-08-06T11:19:06.873Z,21.60
2022-08-06T11:21:59.251Z,21.70
2022-08-06T11:24:32.327Z,21.50
2022-08-06T11:27:11.126Z,21.30
2022-08-06T11:30:10.808Z,21.20
2022-08-06T11:32:51.403Z,21.30
2022-08-06T11:35:48.836Z,21.30
2022-08-06T11:38:50.676Z,21.30
2022-08-06T11:41:50.565Z,20.90
2022-08-06T11:44:18.543Z,20.90
2022-08-06T11:46:49.254Z,21.00
2022-08-06T11:49:43.105Z,20.90
2022-08-06T11:52:39.806Z,21.00
2022-08-06T11:55:23.728Z,21.00
2022-08-06T11:58:16.749Z,21.30
2022-08-06T12:01:03.612Z,21.40
2022-08-06T12:03:48.364Z,21.10
2022-08-06T12:06:26.561Z,21.30
2022-08-06T12:09:09.217Z,21.40
2022-08-06T12:11:38.593Z,21.50
2022-08-06T12:14:33.085Z,21.70
2022-08-06T12:17:10.851Z,21.60
2022-08-06T12:19:44.519Z,21.60
2022-08-06T12:22:31.570Z,21.50
2022-08-06T12:25:12.854Z,21.50
2022-08-06T12:27:49.654Z,21.50
2022-08-06T12:30:36.477Z,21.50
2022-08-06T12:33:10.538Z,21.50
2022-08-06T12:36:02.369Z,21.50
2022-08-06T12:38:32.646Z,21.40
2022-08-06T12:41:09.874Z,21.30
2022-08-06T12:43:56.367Z,21.40
2022-08-06T12:46:29.381Z,21.50
2022-08-06T12:49:01.441Z,21.60
2022-08-06T12:51:30.447Z,21.70
2022-08-06T12:54:02.716Z,21.60
2022-08-06T12:56:33.087Z,21.60
2022-08-06T12:59:05.673Z,21.60
2022-08-06T13:02:11.063Z,21.40
2022-08-06T13:04:29.716Z,21.30
2022-08-06T13:07:00.158Z,21.40
2022-08-06T13:09:34.942Z,21.30
2022-08-06T13:12:28.840Z,21.40
2022-08-06T13:15:02.834Z,21.40
2022-08-06T13:17:55.443Z,21.40
2022-08-06T13:20:46.042Z,21.30
2022-08-06T13:23:22.501Z,21.20
2022-08-06T13:25:54.003Z,21.00
2022-08-06T13:28:38.375Z,21.20
2022-08-06T13:31:23.851Z,21.30
2022-08-06T13:34:10.977Z,21.30
2022-08-06T13:36:49.798Z,21.50
2022-08-06T13:39:31.404Z,21.40
2022-08-06T13:42:15.372Z,21.20
2022-08-06T13:44:44.817Z,21.20
2022-08-06T13:47:38.305Z,21.10
2022-08-06T13:50:06.288Z,21.20
2022-08-06T13:52:35.423Z,21.40
2022-08-06T13:55:02.327Z,21.40
2022-08-06T13:57:44.113Z,21.20
2022-08-06T14:00:11.525Z,21.30
2022-08-06T14:02:43.303Z,21.50
2022-08-06T14:05:14.475Z,21.60
2022-08-06T14:07:50.911Z,21.40
2022-08-06T14:10:18.611Z,21.50
2022-08-06T14:13:16.277Z,21.70
2022-08-06T14:15:50.928Z,21.10
2022-08-06T14:18:21.383Z,21.10
2022-08-06T14:20:48.427Z,21.30
2022-08-06T14:23:17.983Z,21.40
2022-08-06T14:26:00.118Z,21.60
2022-08-06T14:28:30.672Z,21.60
2022-08-06T14:31:00.258Z,21.60
2022-08-06T14:33:36.935Z,21.50
2022-08-06T14:36:06.096Z,21.60
2022-08-06T14:38:35.169Z,21.40
2022-08-06T14:41:49.883Z,21.60
2022-08-06T14:44:28.414Z,21.60
2022-08-06T14:46:59.688Z,21.80
2022-08-06T14:49:26.950Z,21.80
2022-08-06T14:52:19.703Z,21.90
2022-08-06T14:54:56.465Z,21.50
2022-08-06T14:58:03.440Z,21.50
2022-08-06T15:00:34.813Z,21.40
2022-08-06T15:03:07.891Z,21.20
2022-08-06T15:05:42.117Z,21.10
2022-08-06T15:08:27.088Z,21.30
2022-08-06T15:10:54.032Z,21.30
2022-08-06T15:13:21.398Z,21.50
2022-08-06T15:16:04.127Z,21.70
2022-08-06T15:19:09.894Z,21.70
2022-08-06T15:21:25.187Z,21.30
2022-08-06T15:24:06.609Z,21.60
2022-08-06T15:26:42.274Z,21.80
2022-08-06T15:29:16.398Z,21.60
2022-08-06T15:31:48.101Z,21.60
2022-08-06T15:34:20.442Z,21.70
2022-08-06T15:37:01.783Z,21.60
2022-08-06T15:39:51.116Z,21.50
2022-08-06T15:42:19.063Z,21.20
2022-08-06T15:44:46.789Z,21.10
2022-08-06T15:47:14.936Z,21.10
2022-08-06T15:50:00.622Z,21.10
2022-08-06T15:52:31.302Z,21.00
2022-08-06T15:55:01.332Z,21.20
2022-08-06T15:58:04.289Z,20.90
2022-08-06T16:00:18.321Z,21.00
2022-08-06T16:02:50.483Z,21.10
2022-08-06T16:05:31.942Z,21.00
2022-08-06T16:08:00.110Z,20.90
2022-08-06T16:10:32.889Z,20.90
2022-08-06T16:13:00.704Z,21.00
2022-08-06T16:15:29.736Z,21.00
2022-08-06T16:18:09.643Z,21.00
2022-08-06T16:20:45.243Z,20.90
2022-08-06T16:23:57.900Z,20.90
2022-08-06T16:26:15.720Z,21.10
2022-08-06T16:28:49.001Z,21.20
2022-08-06T16:31:16.260Z,21.20
2022-08-06T16:33:54.667Z,21.20
2022-08-06T16:36:32.525Z,21.10
2022-08-06T16:39:00.413Z,20.90
2022-08-06T16:41:56.599Z,21.20
2022-08-06T16:44:14.535Z,21.40
2022-08-06T16:46:43.570Z,21.40
2022-08-06T16:49:21.107Z,21.40
2022-08-06T16:54:44.233Z,21.30
2022-08-06T16:57:11.570Z,21.30
2022-08-06T16:59:42.518Z,21.20
2022-08-06T17:02:28.590Z,21.10
2022-08-06T17:04:55.765Z,21.00
2022-08-06T17:07:40.436Z,21.00
2022-08-06T17:10:25.004Z,20.80
2022-08-06T17:12:57.513Z,20.70
2022-08-06T17:15:35.095Z,20.60
2022-08-06T17:18:04.115Z,20.50
2022-08-06T17:20:31.128Z,20.40
2022-08-06T17:23:00.055Z,20.20
2022-08-06T17:25:50.822Z,20.30
2022-08-06T17:28:15.706Z,20.40
2022-08-06T17:30:43.334Z,20.30
2022-08-06T17:33:11.070Z,20.40
2022-08-06T17:36:31.723Z,20.30
2022-08-06T17:38:25.327Z,20.30
2022-08-06T17:40:54.654Z,20.20
2022-08-06T17:42:29.493Z,21.50
2022-08-06T17:43:54.940Z,20.10
2022-08-06T17:46:26.220Z,20.30
2022-08-06T17:48:56.129Z,20.10
2022-08-06T17:51:23.672Z,20.20
2022-08-06T17:53:59.866Z,20.10
2022-08-06T17:56:46.707Z,20.10
2022-08-06T17:59:17.658Z,20.10
2022-08-06T18:01:50.593Z,19.90
2022-08-06T18:04:33.434Z,19.80
2022-08-06T18:07:10.915Z,19.80
2022-08-06T18:10:10.856Z,19.50
2022-08-06T18:12:31.313Z,19.50
2022-08-06T18:14:58.968Z,19.50
2022-08-06T18:17:47.469Z,19.50
2022-08-06T18:20:16.469Z,19.40
2022-08-06T18:22:55.237Z,19.40
2022-08-06T18:25:55.978Z,19.20
2022-08-06T18:28:16.891Z,19.20
2022-08-06T18:30:59.407Z,19.10
2022-08-06T18:33:30.678Z,19.10
2022-08-06T18:35:59.004Z,19.20
2022-08-06T18:38:31.895Z,19.10
2022-08-06T18:41:14.707Z,19.20
2022-08-06T18:43:54.446Z,19.30
2022-08-06T18:46:55.850Z,19.20
2022-08-06T18:49:15.554Z,19.30
2022-08-06T18:51:46.573Z,19.10
2022-08-06T18:54:22.939Z,19.00
2022-08-06T18:56:52.275Z,19.00
2022-08-06T18:59:28.392Z,19.10
2022-08-06T19:01:59.560Z,19.10
2022-08-06T19:04:28.891Z,19.00
2022-08-06T19:07:03.082Z,18.90
2022-08-06T19:09:34.150Z,18.70
2022-08-06T19:12:13.135Z,18.70
2022-08-06T19:14:48.668Z,18.70
2022-08-06T19:17:48.087Z,18.60
2022-08-06T19:20:20.311Z,18.70
2022-08-06T19:22:52.910Z,18.70
2022-08-06T19:25:22.307Z,18.80
2022-08-06T19:28:30.147Z,18.70
2022-08-06T19:30:45.609Z,18.80
2022-08-06T19:33:15.860Z,18.70
2022-08-06T19:36:03.453Z,18.70
2022-08-06T19:38:34.449Z,18.40
2022-08-06T19:41:02.381Z,18.50
2022-08-06T19:44:24.884Z,18.50
2022-08-06T19:46:30.639Z,18.60
2022-08-06T19:49:04.621Z,18.50
2022-08-06T19:52:03.393Z,18.40
2022-08-06T19:54:25.053Z,18.30
2022-08-06T19:56:55.051Z,18.40
2022-08-06T20:00:55.815Z,18.50
2022-08-06T20:02:16.256Z,18.50
2022-08-06T20:04:43.467Z,18.30
2022-08-06T20:07:11.949Z,18.50
2022-08-06T20:09:42.158Z,18.80
2022-08-06T20:12:29.754Z,19.00
2022-08-06T20:14:59.096Z,19.10
2022-08-06T20:17:29.764Z,19.20
2022-08-06T20:20:15.554Z,19.10
2022-08-06T20:22:44.433Z,18.90
2022-08-06T20:25:19.623Z,19.10
2022-08-06T20:29:07.785Z,19.00
2022-08-06T20:30:39.893Z,18.80
2022-08-06T20:33:19.362Z,18.90
2022-08-06T20:35:56.822Z,18.80
2022-08-06T20:38:39.995Z,18.80
2022-08-06T20:41:58.921Z,18.70
2022-08-06T20:44:05.732Z,18.70
2022-08-06T20:47:01.029Z,18.40
2022-08-06T20:49:29.472Z,18.40
2022-08-06T20:52:08.207Z,18.20
2022-08-06T20:54:35.261Z,18.30
2022-08-06T20:57:05.722Z,18.30
2022-08-06T20:59:37.411Z,18.40
2022-08-06T21:02:05.014Z,18.20
2022-08-06T21:05:14.766Z,18.20
2022-08-06T21:07:35.798Z,18.30
2022-08-06T21:10:11.229Z,18.20
2022-08-06T21:12:58.580Z,18.30
2022-08-06T21:15:55.009Z,18.30
2022-08-06T21:18:14.443Z,18.10
2022-08-06T21:20:50.914Z,18.10
2022-08-06T21:23:26.154Z,18.10
2022-08-06T21:26:15.319Z,18.00
2022-08-06T21:28:54.682Z,18.20
2022-08-06T21:31:24.102Z,18.20
2022-08-06T21:33:54.200Z,18.10
2022-08-06T21:36:25.647Z,18.10
2022-08-06T21:38:57.864Z,18.10
2022-08-06T21:41:49.882Z,18.10
2022-08-06T21:44:15.103Z,18.10
2022-08-06T21:46:50.338Z,18.20
2022-08-06T21:49:58.053Z,18.00
2022-08-06T21:52:16.129Z,18.00
2022-08-06T21:54:53.200Z,18.00
2022-08-06T21:57:20.940Z,18.00
2022-08-06T21:59:52.639Z,17.80
2022-08-06T22:02:27.989Z,18.00
2022-08-06T22:05:00.622Z,18.00
2022-08-06T22:08:05.371Z,18.00
2022-08-06T22:10:28.867Z,18.00
2022-08-06T22:13:15.612Z,18.10
2022-08-06T22:15:47.287Z,17.80
2022-08-06T22:18:18.734Z,17.90
2022-08-06T22:20:55.222Z,17.90
2022-08-06T22:23:24.580Z,17.60
2022-08-06T22:25:52.183Z,17.90
2022-08-06T22:28:23.634Z,17.70
2022-08-06T22:31:01.710Z,17.70
2022-08-06T22:33:45.372Z,17.80
2022-08-06T22:36:34.034Z,17.80
2022-08-06T22:39:02.726Z,17.60
2022-08-06T22:41:42.952Z,17.60
2022-08-06T22:44:34.255Z,17.50
2022-08-06T22:47:05.867Z,17.60
2022-08-06T22:49:59.393Z,17.40
2022-08-06T22:52:39.157Z,17.30
2022-08-06T22:55:18.252Z,17.30
2022-08-06T22:58:47.556Z,17.40
2022-08-06T23:00:35.708Z,17.20
2022-08-06T23:03:03.370Z,17.10
2022-08-06T23:05:39.861Z,17.00
2022-08-06T23:08:11.739Z,17.00
2022-08-06T23:10:48.443Z,16.90
2022-08-06T23:13:25.166Z,17.10
2022-08-06T23:15:54.536Z,16.90
2022-08-06T23:18:28.844Z,16.70
2022-08-06T23:21:20.127Z,16.60
2022-08-06T23:23:51.838Z,16.90
2022-08-06T23:26:31.132Z,17.10
2022-08-06T23:29:04.288Z,17.00
2022-08-06T23:31:37.138Z,16.80
2022-08-06T23:34:34.054Z,16.60
2022-08-06T23:36:54.733Z,16.60
2022-08-06T23:39:28.768Z,16.50
2022-08-06T23:42:05.556Z,16.40
2022-08-06T23:44:42.754Z,16.60
2022-08-06T23:47:53.639Z,16.50
2022-08-06T23:50:03.514Z,16.50
2022-08-06T23:52:30.581Z,16.60
2022-08-06T23:54:59.593Z,16.40
2022-08-06T23:57:32.746Z,16.60
