createdAt,value
2018-11-14T00:00:18.418Z,94.20
2018-11-14T00:02:47.121Z,94.20
2018-11-14T00:05:16.057Z,94.20
2018-11-14T00:07:44.942Z,94.20
2018-11-14T00:10:13.828Z,94.00
2018-11-14T00:12:42.515Z,94.00
2018-11-14T00:15:13.921Z,93.90
2018-11-14T00:17:43.773Z,93.90
2018-11-14T00:20:12.847Z,94.30
2018-11-14T00:22:42.764Z,94.00
2018-11-14T00:25:12.610Z,93.90
2018-11-14T00:27:41.414Z,93.90
2018-11-14T00:30:13.693Z,93.90
2018-11-14T00:32:42.746Z,93.90
2018-11-14T00:35:12.047Z,94.00
2018-11-14T00:37:41.233Z,94.00
2018-11-14T00:40:11.521Z,94.00
2018-11-14T00:42:40.723Z,94.10
2018-11-14T00:45:11.203Z,94.10
2018-11-14T00:47:41.417Z,94.20
2018-11-14T00:50:11.140Z,94.20
2018-11-14T00:52:40.153Z,94.30
2018-11-14T00:55:11.223Z,94.30
2018-11-14T00:57:39.994Z,94.20
2018-11-14T01:00:12.102Z,94.10
2018-11-14T01:02:41.305Z,94.20
2018-11-14T01:05:11.120Z,94.20
2018-11-14T01:07:40.098Z,94.20
2018-11-14T01:10:10.771Z,94.20
2018-11-14T01:12:39.899Z,94.10
2018-11-14T01:15:10.494Z,94.10
2018-11-14T01:17:39.425Z,94.20
2018-11-14T01:20:11.108Z,94.10
2018-11-14T01:22:40.196Z,94.10
2018-11-14T01:25:10.063Z,94.00
2018-11-14T01:27:38.847Z,94.00
2018-11-14T01:30:10.966Z,94.00
2018-11-14T01:32:40.173Z,94.00
2018-11-14T01:35:09.042Z,93.90
2018-11-14T01:37:37.726Z,94.00
2018-11-14T01:40:14.625Z,94.00
2018-11-14T01:42:43.887Z,94.00
2018-11-14T01:45:12.732Z,94.00
2018-11-14T01:47:41.496Z,94.00
2018-11-14T01:50:10.755Z,94.00
2018-11-14T01:52:39.706Z,94.00
2018-11-14T01:55:10.067Z,94.10
2018-11-14T01:57:38.817Z,94.00
2018-11-14T02:00:11.430Z,94.00
2018-11-14T02:02:40.680Z,94.00
2018-11-14T02:05:10.219Z,94.00
2018-11-14T02:07:39.075Z,93.90
2018-11-14T02:10:12.414Z,93.90
2018-11-14T02:12:41.605Z,93.90
2018-11-14T02:15:13.377Z,93.90
2018-11-14T02:17:42.178Z,93.90
2018-11-14T02:20:11.524Z,94.00
2018-11-14T02:22:40.754Z,94.10
2018-11-14T02:25:10.429Z,94.00
2018-11-14T02:27:39.177Z,94.00
2018-11-14T02:30:13.758Z,93.90
2018-11-14T02:32:42.514Z,94.00
2018-11-14T02:35:11.516Z,94.00
2018-11-14T02:37:41.422Z,94.00
2018-11-14T02:40:12.525Z,94.00
2018-11-14T02:42:41.526Z,93.90
2018-11-14T02:45:10.807Z,93.90
2018-11-14T02:47:39.572Z,94.00
2018-11-14T02:50:09.810Z,94.00
2018-11-14T02:52:38.563Z,94.00
2018-11-14T02:55:08.428Z,94.00
2018-11-14T02:57:37.130Z,94.10
2018-11-14T03:00:07.973Z,94.10
2018-11-14T03:02:36.782Z,94.00
2018-11-14T03:05:06.102Z,94.00
2018-11-14T03:07:35.061Z,94.10
2018-11-14T03:10:03.952Z,94.10
2018-11-14T03:12:32.837Z,94.20
2018-11-14T03:15:01.502Z,94.30
2018-11-14T03:17:30.227Z,94.20
2018-11-14T03:19:58.992Z,94.30
2018-11-14T03:22:27.730Z,94.20
2018-11-14T03:24:56.517Z,94.30
2018-11-14T03:27:25.301Z,94.30
2018-11-14T03:29:54.085Z,94.30
2018-11-14T03:32:22.889Z,94.20
2018-11-14T03:34:51.593Z,94.30
2018-11-14T03:37:20.746Z,94.30
2018-11-14T03:39:49.414Z,94.40
2018-11-14T03:42:18.143Z,94.40
2018-11-14T03:44:46.862Z,94.30
2018-11-14T03:47:15.590Z,94.30
2018-11-14T03:49:44.299Z,94.40
2018-11-14T03:52:12.990Z,94.40
2018-11-14T03:54:41.737Z,94.40
2018-11-14T03:57:10.566Z,94.80
2018-11-14T03:59:39.315Z,94.50
2018-11-14T04:02:08.210Z,94.40
2018-11-14T04:04:37.061Z,94.40
2018-11-14T04:07:06.362Z,94.40
2018-11-14T04:09:35.079Z,94.30
2018-11-14T04:12:03.897Z,94.30
2018-11-14T04:14:32.663Z,94.20
2018-11-14T04:17:01.408Z,94.30
2018-11-14T04:19:30.175Z,94.40
2018-11-14T04:21:58.987Z,94.40
2018-11-14T04:24:27.779Z,94.30
2018-11-14T04:26:56.554Z,94.40
2018-11-14T04:29:25.318Z,94.30
2018-11-14T04:31:54.109Z,94.30
2018-11-14T04:34:22.880Z,94.30
2018-11-14T04:36:51.661Z,94.40
2018-11-14T04:39:20.450Z,94.30
2018-11-14T04:41:49.113Z,94.20
2018-11-14T04:44:17.901Z,94.20
2018-11-14T04:46:46.639Z,94.20
2018-11-14T04:49:15.444Z,94.20
2018-11-14T04:51:44.177Z,94.20
2018-11-14T04:54:12.941Z,94.30
2018-11-14T04:56:42.706Z,94.40
2018-11-14T04:59:11.456Z,94.40
2018-11-14T05:01:40.211Z,94.30
2018-11-14T05:04:10.099Z,94.20
2018-11-14T05:06:38.847Z,94.20
2018-11-14T05:09:10.407Z,94.30
2018-11-14T05:11:39.157Z,94.60
2018-11-14T05:14:08.527Z,94.20
2018-11-14T05:16:37.310Z,94.30
2018-11-14T05:19:06.135Z,94.30
2018-11-14T05:21:35.369Z,94.40
2018-11-14T05:24:04.240Z,94.40
2018-11-14T05:26:33.085Z,94.50
2018-11-14T05:29:01.942Z,94.40
2018-11-14T05:31:30.874Z,94.40
2018-11-14T05:33:59.594Z,94.30
2018-11-14T05:36:28.374Z,94.40
2018-11-14T05:38:57.085Z,94.40
2018-11-14T05:41:25.870Z,94.40
2018-11-14T05:43:54.669Z,94.30
2018-11-14T05:46:23.456Z,94.30
2018-11-14T05:48:52.222Z,94.40
2018-11-14T05:51:21.015Z,94.40
2018-11-14T05:53:49.776Z,94.50
2018-11-14T05:56:18.561Z,94.50
2018-11-14T05:58:47.357Z,94.40
2018-11-14T06:01:16.316Z,94.40
2018-11-14T06:03:45.135Z,94.40
2018-11-14T06:06:13.967Z,94.50
2018-11-14T06:08:44.087Z,94.60
2018-11-14T06:11:13.900Z,94.50
2018-11-14T06:13:42.658Z,94.40
2018-11-14T06:16:11.411Z,94.40
2018-11-14T06:18:40.246Z,94.30
2018-11-14T06:21:10.156Z,94.20
2018-11-14T06:23:39.084Z,94.10
2018-11-14T06:26:07.897Z,94.00
2018-11-14T06:28:37.730Z,94.10
2018-11-14T06:31:06.636Z,94.20
2018-11-14T06:33:35.473Z,94.10
2018-11-14T06:36:04.425Z,94.20
2018-11-14T06:38:33.323Z,94.00
2018-11-14T06:41:02.207Z,94.00
2018-11-14T06:43:31.348Z,94.10
2018-11-14T06:46:00.264Z,94.10
2018-11-14T06:48:29.220Z,94.20
2018-11-14T06:50:58.140Z,94.30
2018-11-14T06:53:27.005Z,94.50
2018-11-14T06:55:55.910Z,94.50
2018-11-14T06:58:24.807Z,94.90
2018-11-14T07:00:53.818Z,95.40
2018-11-14T07:03:22.731Z,96.00
2018-11-14T07:05:51.675Z,96.20
2018-11-14T07:08:21.441Z,96.50
2018-11-14T07:10:50.322Z,96.70
2018-11-14T07:13:19.205Z,97.00
2018-11-14T07:15:48.285Z,96.90
2018-11-14T07:18:17.077Z,97.20
2018-11-14T07:20:46.066Z,97.20
2018-11-14T07:23:14.921Z,97.50
2018-11-14T07:25:43.741Z,97.40
2018-11-14T07:28:12.627Z,97.70
2018-11-14T07:30:41.471Z,97.90
2018-11-14T07:33:11.169Z,97.90
2018-11-14T07:35:41.035Z,97.60
2018-11-14T07:38:46.087Z,97.80
2018-11-14T07:41:20.406Z,97.70
2018-11-14T07:43:49.253Z,97.90
2018-11-14T07:46:18.214Z,97.90
2018-11-14T07:48:48.154Z,98.10
2018-11-14T07:51:17.081Z,98.20
2018-11-14T07:53:45.936Z,98.00
2018-11-14T07:56:14.837Z,97.60
2018-11-14T07:58:44.649Z,96.80
2018-11-14T08:01:13.602Z,97.20
2018-11-14T08:03:42.381Z,97.40
2018-11-14T08:06:12.172Z,97.40
2018-11-14T08:08:41.126Z,96.90
2018-11-14T08:11:10.069Z,97.40
2018-11-14T08:13:40.304Z,97.10
2018-11-14T08:16:09.083Z,97.00
2018-11-14T08:18:38.040Z,97.60
2018-11-14T08:21:07.263Z,97.10
2018-11-14T08:23:36.077Z,97.00
2018-11-14T08:26:05.005Z,97.20
2018-11-14T08:28:33.914Z,97.00
2018-11-14T08:31:03.008Z,97.20
2018-11-14T08:33:31.860Z,96.60
2018-11-14T08:36:00.640Z,96.70
2018-11-14T08:38:29.520Z,96.20
2018-11-14T08:40:58.365Z,95.80
2018-11-14T08:43:27.149Z,96.30
2018-11-14T08:45:55.920Z,96.30
2018-11-14T08:48:24.839Z,95.80
2018-11-14T08:50:53.647Z,95.60
2018-11-14T08:53:22.609Z,95.60
2018-11-14T08:55:51.451Z,96.30
2018-11-14T08:58:21.273Z,96.00
2018-11-14T09:00:50.053Z,96.30
2018-11-14T09:03:18.946Z,96.00
2018-11-14T09:05:47.946Z,95.40
2018-11-14T09:08:16.717Z,95.20
2018-11-14T09:10:45.551Z,95.20
2018-11-14T09:13:15.686Z,94.60
2018-11-14T09:15:45.546Z,94.10
2018-11-14T09:18:14.675Z,93.60
2018-11-14T09:20:43.523Z,91.50
2018-11-14T09:23:12.654Z,91.20
2018-11-14T09:25:41.623Z,90.70
2018-11-14T09:28:10.472Z,90.30
2018-11-14T09:30:39.316Z,89.80
2018-11-14T09:33:08.226Z,88.30
2018-11-14T09:35:37.281Z,89.10
2018-11-14T09:38:06.149Z,89.40
2018-11-14T09:40:35.032Z,89.30
2018-11-14T09:43:03.883Z,89.00
2018-11-14T09:45:32.813Z,88.50
2018-11-14T09:48:01.590Z,87.50
2018-11-14T09:50:31.599Z,88.00
2018-11-14T09:53:02.798Z,88.30
2018-11-14T09:55:31.648Z,88.70
2018-11-14T09:58:00.486Z,89.40
2018-11-14T10:00:33.644Z,88.30
2018-11-14T10:03:07.646Z,88.60
2018-11-14T10:05:36.615Z,87.50
2018-11-14T10:08:05.851Z,86.20
2018-11-14T10:10:34.847Z,84.60
2018-11-14T10:13:03.854Z,83.10
2018-11-14T10:15:32.852Z,84.30
2018-11-14T10:18:01.664Z,83.20
2018-11-14T10:20:30.623Z,82.10
2018-11-14T10:22:59.476Z,82.30
2018-11-14T10:25:28.324Z,83.90
2018-11-14T10:27:57.182Z,82.70
2018-11-14T10:30:27.245Z,82.90
2018-11-14T10:32:56.168Z,83.50
2018-11-14T10:35:25.064Z,84.80
2018-11-14T10:37:53.996Z,85.60
2018-11-14T10:40:25.040Z,87.10
2018-11-14T10:42:53.983Z,88.70
2018-11-14T10:45:23.917Z,89.00
2018-11-14T10:47:52.720Z,90.20
2018-11-14T10:50:22.738Z,90.50
2018-11-14T10:52:51.544Z,90.70
2018-11-14T10:55:20.935Z,91.40
2018-11-14T10:57:49.960Z,91.80
2018-11-14T11:00:29.092Z,92.00
2018-11-14T11:03:05.112Z,92.30
2018-11-14T11:05:39.018Z,92.80
2018-11-14T11:08:13.402Z,92.80
2018-11-14T11:10:47.262Z,93.10
2018-11-14T11:13:21.248Z,93.20
2018-11-14T11:15:55.268Z,93.30
2018-11-14T11:21:17.999Z,92.70
2018-11-14T11:23:46.940Z,93.30
2018-11-14T11:26:15.981Z,93.60
2018-11-14T11:28:44.946Z,93.50
2018-11-14T11:31:13.966Z,93.70
2018-11-14T11:33:42.832Z,92.80
2018-11-14T11:36:12.684Z,93.10
2018-11-14T11:38:42.527Z,93.10
2018-11-14T11:41:11.327Z,92.90
2018-11-14T11:43:40.501Z,93.60
2018-11-14T11:46:09.469Z,93.60
2018-11-14T11:48:38.337Z,93.50
2018-11-14T11:51:07.631Z,93.50
2018-11-14T11:53:36.592Z,93.50
2018-11-14T11:56:06.055Z,93.20
2018-11-14T11:58:35.250Z,93.50
2018-11-14T12:01:03.987Z,93.50
2018-11-14T12:03:32.843Z,93.40
2018-11-14T12:06:02.057Z,93.60
2018-11-14T12:08:31.011Z,94.00
2018-11-14T12:10:59.848Z,94.60
2018-11-14T12:13:28.654Z,94.70
2018-11-14T12:16:00.124Z,94.70
2018-11-14T12:18:29.558Z,94.70
2018-11-14T12:20:58.782Z,94.50
2018-11-14T12:23:27.777Z,94.50
2018-11-14T12:25:56.795Z,94.30
2018-11-14T12:28:26.069Z,94.70
2018-11-14T12:30:54.975Z,94.90
2018-11-14T12:33:24.204Z,95.20
2018-11-14T12:35:53.154Z,95.30
2018-11-14T12:38:23.241Z,94.80
2018-11-14T12:40:52.083Z,94.70
2018-11-14T12:43:21.964Z,95.00
2018-11-14T12:45:50.732Z,95.00
2018-11-14T12:48:19.524Z,95.10
2018-11-14T12:50:48.393Z,94.90
2018-11-14T12:53:17.185Z,94.80
2018-11-14T12:55:46.063Z,94.60
2018-11-14T12:58:15.173Z,95.00
2018-11-14T13:00:44.146Z,95.20
2018-11-14T13:03:13.063Z,94.70
2018-11-14T13:05:42.061Z,94.80
2018-11-14T13:08:10.839Z,94.40
2018-11-14T13:10:39.521Z,94.90
2018-11-14T13:13:08.238Z,94.50
2018-11-14T13:15:36.916Z,94.80
2018-11-14T13:18:09.689Z,94.50
2018-11-14T13:20:38.475Z,94.40
2018-11-14T13:23:07.236Z,94.50
2018-11-14T13:25:36.027Z,94.90
2018-11-14T13:28:04.971Z,94.90
2018-11-14T13:30:33.649Z,95.10
2018-11-14T13:33:02.437Z,94.70
2018-11-14T13:35:31.226Z,94.30
2018-11-14T13:37:59.969Z,94.80
2018-11-14T13:40:28.771Z,94.70
2018-11-14T13:42:57.607Z,94.60
2018-11-14T13:45:26.280Z,94.80
2018-11-14T13:47:55.093Z,94.80
2018-11-14T13:50:23.995Z,94.80
2018-11-14T13:52:52.640Z,94.60
2018-11-14T13:55:21.844Z,94.70
2018-11-14T13:57:51.651Z,94.50
2018-11-14T14:00:21.603Z,94.50
2018-11-14T14:02:51.317Z,94.20
2018-11-14T14:05:21.245Z,94.60
2018-11-14T14:07:49.935Z,94.60
2018-11-14T14:10:18.988Z,94.50
2018-11-14T14:12:49.901Z,94.40
2018-11-14T14:15:19.914Z,94.30
2018-11-14T14:17:49.240Z,94.10
2018-11-14T14:20:18.589Z,94.40
2018-11-14T14:22:47.537Z,94.10
2018-11-14T14:25:17.424Z,94.00
2018-11-14T14:27:46.242Z,93.90
2018-11-14T14:30:17.068Z,93.60
2018-11-14T14:32:46.378Z,93.80
2018-11-14T14:35:16.186Z,93.50
2018-11-14T14:37:45.171Z,93.60
2018-11-14T14:40:17.303Z,93.80
2018-11-14T14:42:46.324Z,93.60
2018-11-14T14:45:16.552Z,93.40
2018-11-14T14:47:45.296Z,93.80
2018-11-14T14:50:15.257Z,93.70
2018-11-14T14:52:44.581Z,93.80
2018-11-14T14:55:15.713Z,93.60
2018-11-14T14:57:45.092Z,94.20
2018-11-14T15:00:17.676Z,94.20
2018-11-14T15:02:46.491Z,94.20
2018-11-14T15:05:15.402Z,94.80
2018-11-14T15:07:44.172Z,95.00
2018-11-14T15:10:14.821Z,95.20
2018-11-14T15:12:43.558Z,95.30
2018-11-14T15:15:13.036Z,95.00
2018-11-14T15:17:41.994Z,94.90
2018-11-14T15:20:13.170Z,95.00
2018-11-14T15:22:42.199Z,94.80
2018-11-14T15:25:12.698Z,95.00
2018-11-14T15:27:42.026Z,95.10
2018-11-14T15:30:14.538Z,95.30
2018-11-14T15:32:43.222Z,95.50
2018-11-14T15:35:12.765Z,95.60
2018-11-14T15:37:41.650Z,95.40
2018-11-14T15:40:12.615Z,95.30
2018-11-14T15:42:41.662Z,95.40
2018-11-14T15:45:13.256Z,95.20
2018-11-14T15:47:42.338Z,95.50
2018-11-14T15:50:18.004Z,95.40
2018-11-14T15:52:47.970Z,95.60
2018-11-14T15:55:17.901Z,95.10
2018-11-14T15:57:46.938Z,94.90
2018-11-14T16:00:19.814Z,95.10
2018-11-14T16:02:48.805Z,95.00
2018-11-14T16:05:19.037Z,94.50
2018-11-14T16:07:49.292Z,95.10
2018-11-14T16:10:19.458Z,95.60
2018-11-14T16:12:48.425Z,95.60
2018-11-14T16:15:18.809Z,95.80
2018-11-14T16:17:47.804Z,95.80
2018-11-14T16:20:24.248Z,96.40
2018-11-14T16:22:53.433Z,96.20
2018-11-14T16:25:24.262Z,96.30
2018-11-14T16:27:54.637Z,96.40
2018-11-14T16:30:40.001Z,96.30
2018-11-14T16:33:09.230Z,96.00
2018-11-14T16:35:38.273Z,96.40
2018-11-14T16:38:07.329Z,96.60
2018-11-14T16:40:36.294Z,96.50
2018-11-14T16:43:07.711Z,96.10
2018-11-14T16:45:36.646Z,95.90
2018-11-14T16:48:05.463Z,95.40
2018-11-14T16:50:34.292Z,95.80
2018-11-14T16:53:03.175Z,96.00
2018-11-14T16:55:32.211Z,95.80
2018-11-14T16:58:01.257Z,95.50
2018-11-14T17:00:32.264Z,95.40
2018-11-14T17:03:01.251Z,95.50
2018-11-14T17:05:32.037Z,96.10
2018-11-14T17:08:01.236Z,96.00
2018-11-14T17:10:31.469Z,95.90
2018-11-14T17:13:01.275Z,95.90
2018-11-14T17:15:30.216Z,95.80
2018-11-14T17:17:58.988Z,95.70
2018-11-14T17:20:27.864Z,96.10
2018-11-14T17:22:56.866Z,96.30
2018-11-14T17:25:25.831Z,96.20
2018-11-14T17:27:54.768Z,96.20
2018-11-14T17:30:25.803Z,96.00
2018-11-14T17:32:54.965Z,96.20
2018-11-14T17:35:24.041Z,96.40
2018-11-14T17:37:52.980Z,96.60
2018-11-14T17:40:24.579Z,96.50
2018-11-14T17:42:54.012Z,96.80
2018-11-14T17:45:25.077Z,96.50
2018-11-14T17:47:54.337Z,96.50
2018-11-14T17:50:25.780Z,96.90
2018-11-14T17:52:55.363Z,96.80
2018-11-14T17:55:24.744Z,97.00
2018-11-14T17:57:53.988Z,97.40
2018-11-14T18:00:25.033Z,97.50
2018-11-14T18:02:54.062Z,97.10
2018-11-14T18:05:25.691Z,97.20
2018-11-14T18:07:55.147Z,96.90
2018-11-14T18:10:26.697Z,96.70
2018-11-14T18:12:57.048Z,96.50
2018-11-14T18:15:26.055Z,96.90
2018-11-14T18:17:55.647Z,96.60
2018-11-14T18:20:26.082Z,96.70
2018-11-14T18:22:55.269Z,96.90
2018-11-14T18:25:24.405Z,96.60
2018-11-14T18:27:53.433Z,96.70
2018-11-14T18:30:25.440Z,96.60
2018-11-14T18:32:55.172Z,96.60
2018-11-14T18:35:24.765Z,96.20
2018-11-14T18:37:55.662Z,95.90
2018-11-14T18:40:29.184Z,95.60
2018-11-14T18:42:58.295Z,96.00
2018-11-14T18:45:32.662Z,96.20
2018-11-14T18:48:02.548Z,96.20
2018-11-14T18:50:32.668Z,96.00
2018-11-14T18:53:01.758Z,96.10
2018-11-14T18:55:32.246Z,96.00
2018-11-14T18:58:02.242Z,96.00
2018-11-14T19:00:32.988Z,95.80
2018-11-14T19:03:02.395Z,96.30
2018-11-14T19:05:31.975Z,96.90
2018-11-14T19:08:01.350Z,96.90
2018-11-14T19:10:32.279Z,96.70
2018-11-14T19:13:01.375Z,96.90
2018-11-14T19:15:31.693Z,96.90
2018-11-14T19:18:00.701Z,96.90
2018-11-14T19:20:31.019Z,97.00
2018-11-14T19:23:00.458Z,96.70
2018-11-14T19:25:30.775Z,96.80
2018-11-14T19:27:59.958Z,97.10
2018-11-14T19:30:30.520Z,96.90
2018-11-14T19:33:00.280Z,96.80
2018-11-14T19:35:29.321Z,96.80
2018-11-14T19:37:58.766Z,96.80
2018-11-14T19:40:29.310Z,97.00
2018-11-14T19:42:59.851Z,97.20
2018-11-14T19:45:32.717Z,96.70
2018-11-14T19:48:01.995Z,97.10
2018-11-14T19:50:31.375Z,96.90
2018-11-14T19:53:00.507Z,96.80
2018-11-14T19:55:30.010Z,96.50
2018-11-14T19:58:01.463Z,96.80
2018-11-14T20:00:32.852Z,96.80
2018-11-14T20:03:01.993Z,96.80
2018-11-14T20:05:31.428Z,96.90
2018-11-14T20:08:00.742Z,97.20
2018-11-14T20:10:31.366Z,96.80
2018-11-14T20:13:01.517Z,96.70
2018-11-14T20:15:32.324Z,97.00
2018-11-14T20:18:01.819Z,97.40
2018-11-14T20:20:32.302Z,97.20
2018-11-14T20:23:01.397Z,97.00
2018-11-14T20:25:30.844Z,96.80
2018-11-14T20:27:59.958Z,97.10
2018-11-14T20:30:30.282Z,97.00
2018-11-14T20:33:00.706Z,97.10
2018-11-14T20:35:30.324Z,96.80
2018-11-14T20:37:59.603Z,97.10
2018-11-14T20:40:33.507Z,97.10
2018-11-14T20:43:02.685Z,97.30
2018-11-14T20:45:33.154Z,97.50
2018-11-14T20:48:02.451Z,97.40
2018-11-14T20:50:31.562Z,97.00
2018-11-14T20:53:02.380Z,96.80
2018-11-14T20:55:32.073Z,97.00
2018-11-14T20:58:02.826Z,96.60
2018-11-14T21:00:34.189Z,96.60
2018-11-14T21:03:03.343Z,96.50
2018-11-14T21:05:32.804Z,96.50
2018-11-14T21:08:02.075Z,96.50
2018-11-14T21:10:32.357Z,96.40
2018-11-14T21:13:02.105Z,96.70
2018-11-14T21:15:32.918Z,96.50
2018-11-14T21:18:02.450Z,96.70
2018-11-14T21:20:34.383Z,96.50
2018-11-14T21:23:03.573Z,96.50
2018-11-14T21:25:32.528Z,96.90
2018-11-14T21:28:01.369Z,96.80
2018-11-14T21:30:31.348Z,96.50
2018-11-14T21:33:00.332Z,96.50
2018-11-14T21:35:33.269Z,96.60
2018-11-14T21:38:04.823Z,96.40
2018-11-14T21:40:33.808Z,96.10
2018-11-14T21:43:03.210Z,96.40
2018-11-14T21:45:32.652Z,96.70
2018-11-14T21:48:06.830Z,96.40
2018-11-14T21:50:35.915Z,96.40
2018-11-14T21:53:05.139Z,96.20
2018-11-14T21:55:34.516Z,96.30
2018-11-14T21:58:03.650Z,96.00
2018-11-14T22:00:33.858Z,96.00
2018-11-14T22:03:03.856Z,95.80
2018-11-14T22:05:33.169Z,96.00
2018-11-14T22:08:02.345Z,95.90
2018-11-14T22:10:31.364Z,96.10
2018-11-14T22:13:00.354Z,96.00
2018-11-14T22:15:30.092Z,96.10
2018-11-14T22:17:59.104Z,95.50
2018-11-14T22:20:28.457Z,95.70
2018-11-14T22:22:57.467Z,95.70
2018-11-14T22:25:27.562Z,95.70
2018-11-14T22:27:56.658Z,95.70
2018-11-14T22:30:27.250Z,95.60
2018-11-14T22:32:57.297Z,95.60
2018-11-14T22:35:27.385Z,95.50
2018-11-14T22:37:56.271Z,95.40
2018-11-14T22:40:27.456Z,95.50
2018-11-14T22:42:56.514Z,95.80
2018-11-14T22:45:30.956Z,96.10
2018-11-14T22:47:59.904Z,96.50
2018-11-14T22:50:29.175Z,96.20
2018-11-14T22:52:58.132Z,96.50
2018-11-14T22:55:27.380Z,96.70
2018-11-14T22:57:56.385Z,96.70
2018-11-14T23:00:28.123Z,96.60
2018-11-14T23:02:59.279Z,96.70
2018-11-14T23:05:28.333Z,96.50
2018-11-14T23:07:57.976Z,96.60
2018-11-14T23:10:27.323Z,96.70
2018-11-14T23:12:56.380Z,96.50
2018-11-14T23:15:25.728Z,96.60
2018-11-14T23:17:54.667Z,96.60
2018-11-14T23:20:23.645Z,96.90
2018-11-14T23:22:53.192Z,96.80
2018-11-14T23:25:22.660Z,96.70
2018-11-14T23:27:52.670Z,97.10
2018-11-14T23:30:22.780Z,97.10
2018-11-14T23:32:52.589Z,96.90
2018-11-14T23:35:24.419Z,96.70
2018-11-14T23:37:56.533Z,96.70
2018-11-14T23:40:25.467Z,96.70
2018-11-14T23:42:54.495Z,96.80
2018-11-14T23:45:24.237Z,96.80
2018-11-14T23:47:53.173Z,97.10
2018-11-14T23:50:24.165Z,97.20
2018-11-14T23:52:54.005Z,97.10
2018-11-14T23:55:23.726Z,96.90
2018-11-14T23:57:52.725Z,97.20
