createdAt,value
2019-01-03T00:00:58.940Z,1.80
2019-01-03T00:03:40.136Z,1.90
2019-01-03T00:06:29.264Z,2.00
2019-01-03T00:09:18.695Z,2.00
2019-01-03T00:12:07.844Z,1.90
2019-01-03T00:14:56.055Z,1.90
2019-01-03T00:17:43.797Z,1.90
2019-01-03T00:20:31.591Z,1.90
2019-01-03T00:23:19.939Z,2.00
2019-01-03T00:26:15.336Z,2.00
2019-01-03T00:29:03.380Z,2.00
2019-01-03T00:32:10.702Z,2.10
2019-01-03T00:35:05.770Z,2.10
2019-01-03T00:37:54.864Z,2.10
2019-01-03T00:41:02.422Z,2.10
2019-01-03T00:43:55.611Z,2.10
2019-01-03T00:46:43.711Z,2.20
2019-01-03T00:49:39.141Z,2.20
2019-01-03T00:52:26.657Z,2.20
2019-01-03T00:55:31.053Z,2.20
2019-01-03T00:58:38.186Z,2.20
2019-01-03T01:01:27.330Z,2.30
2019-01-03T01:04:15.307Z,2.30
2019-01-03T01:07:20.047Z,2.30
2019-01-03T01:10:12.284Z,2.40
2019-01-03T01:13:01.410Z,2.30
2019-01-03T01:15:53.343Z,2.40
2019-01-03T01:18:41.307Z,2.40
2019-01-03T01:21:39.586Z,2.40
2019-01-03T01:24:27.428Z,2.40
2019-01-03T01:27:15.352Z,2.40
2019-01-03T01:30:04.456Z,2.40
2019-01-03T01:32:48.079Z,2.40
2019-01-03T01:35:34.105Z,2.40
2019-01-03T01:38:32.284Z,2.50
2019-01-03T01:41:21.398Z,2.50
2019-01-03T01:44:09.392Z,2.50
2019-01-03T01:47:17.004Z,2.40
2019-01-03T01:50:15.027Z,2.50
2019-01-03T01:53:03.187Z,2.50
2019-01-03T01:56:04.229Z,2.50
2019-01-03T01:58:52.404Z,2.60
2019-01-03T02:01:40.544Z,2.60
2019-01-03T02:04:28.319Z,2.60
2019-01-03T02:07:12.775Z,2.60
2019-01-03T02:10:00.861Z,2.60
2019-01-03T02:12:49.976Z,2.60
2019-01-03T02:15:41.516Z,2.60
2019-01-03T02:18:29.167Z,2.60
2019-01-03T02:21:37.367Z,2.60
2019-01-03T02:24:44.023Z,2.60
2019-01-03T02:27:39.332Z,2.60
2019-01-03T02:30:24.807Z,2.60
2019-01-03T02:33:23.018Z,2.60
2019-01-03T02:36:10.808Z,2.60
2019-01-03T02:38:58.994Z,2.60
2019-01-03T02:41:45.983Z,2.60
2019-01-03T02:44:28.387Z,2.70
2019-01-03T02:47:20.688Z,2.60
2019-01-03T02:50:09.790Z,2.70
2019-01-03T02:52:56.203Z,2.70
2019-01-03T02:55:43.879Z,2.70
2019-01-03T02:58:31.835Z,2.70
2019-01-03T03:01:19.485Z,2.70
2019-01-03T03:04:07.382Z,2.70
2019-01-03T03:06:55.096Z,2.70
2019-01-03T03:09:47.239Z,2.70
2019-01-03T03:12:42.587Z,2.80
2019-01-03T03:15:43.622Z,2.70
2019-01-03T03:18:32.695Z,2.80
2019-01-03T03:21:19.956Z,2.80
2019-01-03T03:24:07.985Z,2.90
2019-01-03T03:26:55.896Z,2.90
2019-01-03T03:29:43.936Z,2.90
2019-01-03T03:32:35.805Z,2.90
2019-01-03T03:35:31.403Z,2.90
2019-01-03T03:38:20.611Z,3.00
2019-01-03T03:41:15.992Z,3.00
2019-01-03T03:44:11.213Z,3.00
2019-01-03T03:47:09.448Z,3.00
2019-01-03T03:49:58.531Z,3.00
2019-01-03T03:52:55.060Z,3.00
2019-01-03T03:55:42.972Z,3.00
2019-01-03T03:58:30.730Z,3.00
2019-01-03T04:01:19.556Z,3.10
2019-01-03T04:04:11.547Z,3.10
2019-01-03T04:07:15.931Z,3.10
2019-01-03T04:10:03.755Z,3.00
2019-01-03T04:13:10.900Z,3.00
2019-01-03T04:15:52.965Z,3.00
2019-01-03T04:18:48.091Z,3.10
2019-01-03T04:21:39.995Z,3.20
2019-01-03T04:24:25.853Z,3.20
2019-01-03T04:27:17.729Z,3.20
2019-01-03T04:30:05.465Z,3.20
2019-01-03T04:33:05.061Z,3.20
2019-01-03T04:35:54.220Z,3.20
2019-01-03T04:38:43.312Z,3.20
2019-01-03T04:41:41.810Z,3.30
2019-01-03T04:44:39.895Z,3.30
2019-01-03T04:47:34.836Z,3.30
2019-01-03T04:50:23.111Z,3.30
2019-01-03T04:53:14.992Z,3.30
2019-01-03T04:56:11.118Z,3.30
2019-01-03T04:59:06.436Z,3.40
2019-01-03T05:02:21.784Z,3.30
2019-01-03T05:05:09.583Z,3.30
2019-01-03T05:07:57.709Z,3.20
2019-01-03T05:10:46.998Z,3.30
2019-01-03T05:13:34.626Z,3.20
2019-01-03T05:16:22.704Z,3.20
2019-01-03T05:19:10.722Z,3.20
2019-01-03T05:22:09.668Z,3.20
2019-01-03T05:25:03.525Z,3.20
2019-01-03T05:27:51.538Z,3.20
2019-01-03T05:30:39.516Z,3.20
2019-01-03T05:33:28.456Z,3.20
2019-01-03T05:36:16.417Z,3.20
2019-01-03T05:39:11.728Z,3.20
2019-01-03T05:42:03.955Z,3.20
2019-01-03T05:44:51.891Z,3.10
2019-01-03T05:47:55.600Z,3.10
2019-01-03T05:50:43.587Z,3.10
2019-01-03T05:53:31.539Z,3.20
2019-01-03T05:56:15.942Z,3.20
2019-01-03T05:59:03.883Z,3.10
2019-01-03T06:01:54.364Z,3.10
2019-01-03T06:04:50.185Z,3.10
2019-01-03T06:07:38.002Z,3.10
2019-01-03T06:10:27.278Z,3.20
2019-01-03T06:13:31.531Z,3.20
2019-01-03T06:16:26.858Z,3.20
2019-01-03T06:19:15.972Z,3.20
2019-01-03T06:22:17.096Z,3.20
2019-01-03T06:25:05.168Z,3.20
2019-01-03T06:28:12.411Z,3.20
2019-01-03T06:31:00.578Z,3.20
2019-01-03T06:33:59.042Z,3.20
2019-01-03T06:36:48.163Z,3.10
2019-01-03T06:39:36.199Z,3.10
2019-01-03T06:42:22.688Z,3.20
2019-01-03T06:45:10.471Z,3.20
2019-01-03T06:47:58.446Z,3.20
2019-01-03T06:50:56.863Z,3.20
2019-01-03T06:53:44.537Z,3.20
2019-01-03T06:56:42.484Z,3.30
2019-01-03T06:59:34.347Z,3.20
2019-01-03T07:02:22.398Z,3.30
2019-01-03T07:05:23.435Z,3.30
2019-01-03T07:08:11.423Z,3.40
2019-01-03T07:11:22.056Z,3.30
2019-01-03T07:14:09.788Z,3.40
2019-01-03T07:16:54.592Z,3.40
2019-01-03T07:19:42.352Z,3.30
2019-01-03T07:22:34.607Z,3.30
2019-01-03T07:25:33.965Z,3.30
2019-01-03T07:28:21.920Z,3.30
2019-01-03T07:31:20.260Z,3.30
2019-01-03T07:34:11.336Z,3.30
2019-01-03T07:37:00.459Z,3.20
2019-01-03T07:39:44.658Z,3.20
2019-01-03T07:42:32.890Z,3.10
2019-01-03T07:45:20.891Z,3.10
2019-01-03T07:48:03.041Z,3.10
2019-01-03T07:51:03.287Z,3.10
2019-01-03T07:53:51.264Z,3.10
2019-01-03T07:56:41.499Z,3.10
2019-01-03T07:59:36.063Z,3.10
2019-01-03T08:02:24.256Z,3.10
2019-01-03T08:05:14.828Z,3.20
2019-01-03T08:08:10.167Z,3.20
2019-01-03T08:11:11.355Z,3.20
2019-01-03T08:14:03.259Z,3.30
2019-01-03T08:16:50.991Z,3.30
2019-01-03T08:19:47.015Z,3.30
2019-01-03T08:22:39.126Z,3.40
2019-01-03T08:25:40.531Z,3.40
2019-01-03T08:28:28.611Z,3.40
2019-01-03T08:31:16.487Z,3.50
2019-01-03T08:34:14.903Z,3.50
2019-01-03T08:37:03.075Z,3.60
2019-01-03T08:39:58.298Z,3.60
2019-01-03T08:42:46.149Z,3.60
2019-01-03T08:45:41.431Z,3.60
2019-01-03T08:48:36.746Z,3.70
2019-01-03T08:51:24.548Z,3.70
2019-01-03T08:54:25.763Z,3.70
2019-01-03T08:57:06.961Z,3.80
2019-01-03T08:59:57.062Z,3.90
2019-01-03T09:02:44.737Z,4.00
2019-01-03T09:05:42.881Z,4.00
2019-01-03T09:08:32.271Z,4.10
2019-01-03T09:11:27.699Z,4.20
2019-01-03T09:14:15.943Z,4.20
2019-01-03T09:17:19.254Z,4.20
2019-01-03T09:20:07.220Z,4.30
2019-01-03T09:22:56.496Z,4.30
2019-01-03T09:25:48.300Z,4.40
2019-01-03T09:28:44.979Z,4.30
2019-01-03T09:31:40.984Z,4.30
2019-01-03T09:34:28.724Z,4.40
2019-01-03T09:37:26.960Z,4.40
2019-01-03T09:40:26.775Z,4.40
2019-01-03T09:43:30.955Z,4.50
2019-01-03T09:46:01.120Z,4.70
2019-01-03T09:48:31.291Z,4.80
2019-01-03T09:51:01.467Z,4.90
2019-01-03T09:53:31.689Z,5.00
2019-01-03T09:56:01.883Z,5.00
2019-01-03T09:58:32.164Z,5.10
2019-01-03T10:01:02.336Z,5.10
2019-01-03T10:03:32.624Z,5.10
2019-01-03T10:06:02.774Z,5.20
2019-01-03T10:08:32.981Z,5.30
2019-01-03T10:11:03.213Z,5.30
2019-01-03T10:13:33.383Z,5.30
2019-01-03T10:16:03.551Z,5.20
2019-01-03T10:18:33.715Z,5.20
2019-01-03T10:21:03.860Z,5.20
2019-01-03T10:23:34.024Z,5.30
2019-01-03T10:26:04.613Z,5.20
2019-01-03T10:28:34.937Z,5.10
2019-01-03T10:31:05.063Z,5.20
2019-01-03T10:33:35.331Z,5.20
2019-01-03T10:36:05.515Z,5.30
2019-01-03T10:38:35.675Z,5.30
2019-01-03T10:41:05.850Z,5.40
2019-01-03T10:43:35.992Z,5.50
2019-01-03T10:46:06.332Z,5.50
2019-01-03T10:48:36.500Z,5.50
2019-01-03T10:51:06.678Z,5.60
2019-01-03T10:53:36.854Z,5.60
2019-01-03T10:56:07.016Z,5.60
2019-01-03T10:58:37.155Z,5.60
2019-01-03T11:01:07.295Z,5.60
2019-01-03T11:03:37.471Z,5.70
2019-01-03T11:06:07.615Z,5.60
2019-01-03T11:08:37.812Z,5.60
2019-01-03T11:11:08.916Z,5.70
2019-01-03T11:13:39.072Z,5.90
2019-01-03T11:16:09.252Z,5.90
2019-01-03T11:18:39.420Z,6.00
2019-01-03T11:21:09.599Z,6.10
2019-01-03T11:23:42.323Z,6.10
2019-01-03T11:26:12.516Z,6.20
2019-01-03T11:28:42.696Z,6.40
2019-01-03T11:31:12.851Z,6.70
2019-01-03T11:33:43.024Z,8.40
2019-01-03T11:36:13.212Z,9.20
2019-01-03T11:38:43.455Z,9.10
2019-01-03T11:41:13.627Z,8.80
2019-01-03T11:43:43.810Z,8.30
2019-01-03T11:46:13.959Z,7.70
2019-01-03T11:48:44.142Z,7.30
2019-01-03T11:51:14.314Z,6.90
2019-01-03T11:53:44.567Z,6.80
2019-01-03T11:56:15.703Z,6.60
2019-01-03T11:58:45.860Z,6.50
2019-01-03T12:01:16.032Z,6.40
2019-01-03T12:03:46.186Z,6.40
2019-01-03T12:06:17.574Z,6.40
2019-01-03T12:08:47.763Z,6.40
2019-01-03T12:11:17.996Z,6.30
2019-01-03T12:13:48.162Z,6.40
2019-01-03T12:16:18.448Z,6.50
2019-01-03T12:18:48.690Z,6.40
2019-01-03T12:21:19.986Z,6.40
2019-01-03T12:23:50.132Z,6.40
2019-01-03T12:26:20.358Z,6.40
2019-01-03T12:28:50.519Z,6.30
2019-01-03T12:31:20.756Z,6.40
2019-01-03T12:33:50.924Z,6.40
2019-01-03T12:36:21.129Z,6.50
2019-01-03T12:38:51.288Z,6.50
2019-01-03T12:41:21.500Z,6.50
2019-01-03T12:43:51.654Z,6.70
2019-01-03T12:46:21.931Z,6.70
2019-01-03T12:48:52.118Z,6.70
2019-01-03T12:51:22.300Z,6.60
2019-01-03T12:53:52.504Z,6.50
2019-01-03T12:56:22.672Z,6.50
2019-01-03T12:58:54.731Z,6.50
2019-01-03T13:01:24.958Z,6.40
2019-01-03T13:03:55.163Z,6.30
2019-01-03T13:06:25.441Z,6.30
2019-01-03T13:08:55.605Z,6.30
2019-01-03T13:11:25.782Z,6.20
2019-01-03T13:13:55.963Z,6.20
2019-01-03T13:16:26.149Z,6.20
2019-01-03T13:18:56.411Z,6.20
2019-01-03T13:21:26.646Z,6.20
2019-01-03T13:23:56.808Z,6.20
2019-01-03T13:26:27.012Z,6.10
2019-01-03T13:28:58.675Z,6.10
2019-01-03T13:31:28.836Z,6.10
2019-01-03T13:33:59.021Z,6.10
2019-01-03T13:36:29.192Z,6.20
2019-01-03T13:38:59.363Z,6.20
2019-01-03T13:41:29.611Z,6.20
2019-01-03T13:43:59.788Z,6.20
2019-01-03T13:46:29.986Z,6.20
2019-01-03T13:49:00.141Z,6.10
2019-01-03T13:51:30.304Z,6.00
2019-01-03T13:54:00.475Z,6.00
2019-01-03T13:56:30.664Z,6.00
2019-01-03T13:59:00.822Z,6.00
2019-01-03T14:01:31.014Z,6.00
2019-01-03T14:04:01.223Z,5.90
2019-01-03T14:06:31.407Z,5.90
2019-01-03T14:09:01.552Z,5.90
2019-01-03T14:11:33.092Z,6.00
2019-01-03T14:14:03.256Z,6.00
2019-01-03T14:16:33.389Z,6.00
2019-01-03T14:19:03.655Z,6.00
2019-01-03T14:21:33.816Z,6.00
2019-01-03T14:24:03.988Z,6.00
2019-01-03T14:26:34.202Z,6.00
2019-01-03T14:29:05.367Z,5.90
2019-01-03T14:31:35.541Z,5.80
2019-01-03T14:34:05.675Z,5.70
2019-01-03T14:36:35.859Z,5.60
2019-01-03T14:39:07.568Z,5.60
2019-01-03T14:41:37.791Z,5.60
2019-01-03T14:44:07.955Z,5.50
2019-01-03T14:46:38.107Z,5.60
2019-01-03T14:49:08.263Z,5.50
2019-01-03T14:51:38.406Z,5.60
2019-01-03T14:54:08.592Z,5.50
2019-01-03T14:56:38.743Z,5.50
2019-01-03T14:59:08.927Z,5.50
2019-01-03T15:01:39.128Z,5.50
2019-01-03T15:04:09.310Z,5.40
2019-01-03T15:06:39.461Z,5.40
2019-01-03T15:09:09.632Z,5.40
2019-01-03T15:11:39.895Z,5.30
2019-01-03T15:14:10.127Z,5.30
2019-01-03T15:16:40.291Z,5.30
2019-01-03T15:19:10.419Z,5.30
2019-01-03T15:21:40.720Z,5.40
2019-01-03T15:24:10.867Z,5.40
2019-01-03T15:26:41.167Z,5.30
2019-01-03T15:29:11.431Z,5.40
2019-01-03T15:31:41.726Z,5.40
2019-01-03T15:34:11.875Z,5.40
2019-01-03T15:36:42.105Z,5.30
2019-01-03T15:39:12.328Z,5.30
2019-01-03T15:41:42.548Z,5.30
2019-01-03T15:44:12.701Z,5.30
2019-01-03T15:46:42.868Z,5.20
2019-01-03T15:49:13.163Z,5.20
2019-01-03T15:51:43.455Z,5.10
2019-01-03T15:54:13.640Z,5.10
2019-01-03T15:56:43.900Z,5.20
2019-01-03T15:59:14.120Z,5.10
2019-01-03T16:01:44.339Z,5.10
2019-01-03T16:04:14.573Z,5.10
2019-01-03T16:06:44.748Z,5.10
2019-01-03T16:09:20.859Z,5.10
2019-01-03T16:11:51.075Z,5.10
2019-01-03T16:14:21.246Z,5.10
2019-01-03T16:16:51.423Z,5.10
2019-01-03T16:19:21.591Z,5.10
2019-01-03T16:21:51.779Z,5.10
2019-01-03T16:24:21.943Z,5.00
2019-01-03T16:26:52.108Z,5.00
2019-01-03T16:29:22.300Z,5.00
2019-01-03T16:31:52.508Z,5.10
2019-01-03T16:34:22.736Z,5.10
2019-01-03T16:36:52.906Z,5.00
2019-01-03T16:39:23.063Z,5.10
2019-01-03T16:41:53.224Z,5.00
2019-01-03T16:44:23.380Z,5.00
2019-01-03T16:46:53.556Z,5.00
2019-01-03T16:49:23.708Z,5.00
2019-01-03T16:51:53.888Z,5.00
2019-01-03T16:54:24.094Z,5.00
2019-01-03T16:56:54.341Z,4.90
2019-01-03T16:59:24.530Z,4.90
2019-01-03T17:01:54.854Z,4.90
2019-01-03T17:04:25.115Z,4.90
2019-01-03T17:06:55.303Z,5.00
2019-01-03T17:09:25.493Z,5.00
2019-01-03T17:11:55.735Z,5.00
2019-01-03T17:14:27.472Z,5.00
2019-01-03T17:16:57.705Z,4.90
2019-01-03T17:19:27.890Z,4.90
2019-01-03T17:21:58.054Z,4.90
2019-01-03T17:24:28.357Z,5.00
2019-01-03T17:26:58.632Z,4.90
2019-01-03T17:29:28.828Z,4.90
2019-01-03T17:31:59.102Z,4.90
2019-01-03T17:34:29.279Z,4.90
2019-01-03T17:36:59.476Z,4.90
2019-01-03T17:39:29.710Z,4.90
2019-01-03T17:41:59.995Z,4.90
2019-01-03T17:44:30.236Z,4.80
2019-01-03T17:47:00.428Z,4.70
2019-01-03T17:49:30.600Z,4.70
2019-01-03T17:52:00.920Z,4.70
2019-01-03T17:54:31.103Z,4.70
2019-01-03T17:57:01.271Z,4.70
2019-01-03T17:59:31.605Z,4.80
2019-01-03T18:02:01.916Z,4.90
2019-01-03T18:04:32.075Z,4.90
2019-01-03T18:07:02.368Z,4.80
2019-01-03T18:09:32.522Z,4.80
2019-01-03T18:12:02.735Z,4.80
2019-01-03T18:14:32.952Z,4.80
2019-01-03T18:17:03.160Z,4.80
2019-01-03T18:19:33.442Z,4.80
2019-01-03T18:22:03.613Z,4.80
2019-01-03T18:24:33.801Z,4.80
2019-01-03T18:27:03.950Z,4.80
2019-01-03T18:29:34.177Z,4.80
2019-01-03T18:32:06.007Z,4.80
2019-01-03T18:34:36.195Z,4.70
2019-01-03T18:37:06.385Z,4.70
2019-01-03T18:39:36.637Z,4.80
2019-01-03T18:42:18.818Z,4.80
2019-01-03T18:44:49.023Z,4.80
2019-01-03T18:47:19.293Z,4.80
2019-01-03T18:49:49.937Z,4.80
2019-01-03T18:52:20.365Z,4.80
2019-01-03T18:54:50.649Z,4.70
2019-01-03T18:57:21.062Z,4.70
2019-01-03T18:59:51.607Z,4.70
2019-01-03T19:02:21.874Z,4.60
2019-01-03T19:04:53.227Z,4.60
2019-01-03T19:07:23.417Z,4.60
2019-01-03T19:09:53.625Z,4.70
2019-01-03T19:12:24.912Z,4.70
2019-01-03T19:14:55.351Z,4.60
2019-01-03T19:17:25.531Z,4.60
2019-01-03T19:19:55.804Z,4.60
2019-01-03T19:22:26.005Z,4.60
2019-01-03T19:24:57.715Z,4.60
2019-01-03T19:27:28.008Z,4.60
2019-01-03T19:29:58.251Z,4.60
2019-01-03T19:32:28.521Z,4.60
2019-01-03T19:34:58.691Z,4.60
2019-01-03T19:37:29.970Z,4.60
2019-01-03T19:40:00.203Z,4.60
2019-01-03T19:42:30.400Z,4.60
2019-01-03T19:45:00.585Z,4.60
2019-01-03T19:47:30.773Z,4.70
2019-01-03T19:50:01.187Z,4.60
2019-01-03T19:52:31.356Z,4.60
2019-01-03T19:55:01.507Z,4.60
2019-01-03T19:57:31.795Z,4.60
2019-01-03T20:00:02.192Z,4.60
2019-01-03T20:02:32.474Z,4.50
2019-01-03T20:05:02.739Z,4.60
2019-01-03T20:07:32.944Z,4.60
2019-01-03T20:10:03.191Z,4.50
2019-01-03T20:12:33.411Z,4.60
2019-01-03T20:15:03.603Z,4.60
2019-01-03T20:17:34.807Z,4.60
2019-01-03T20:20:06.378Z,4.60
2019-01-03T20:22:38.117Z,4.60
2019-01-03T20:25:09.150Z,4.50
2019-01-03T20:27:40.890Z,4.50
2019-01-03T20:30:11.617Z,4.50
2019-01-03T20:32:41.873Z,4.50
2019-01-03T20:35:12.149Z,4.50
2019-01-03T20:37:42.309Z,4.40
2019-01-03T20:40:12.593Z,4.40
2019-01-03T20:42:44.240Z,4.50
2019-01-03T20:45:14.422Z,4.40
2019-01-03T20:47:44.595Z,4.40
2019-01-03T20:50:14.872Z,4.40
2019-01-03T20:52:45.047Z,4.40
2019-01-03T20:55:15.449Z,4.40
2019-01-03T20:57:47.098Z,4.50
2019-01-03T21:00:17.274Z,4.40
2019-01-03T21:02:47.444Z,4.40
2019-01-03T21:05:17.639Z,4.40
2019-01-03T21:07:47.860Z,4.40
2019-01-03T21:10:18.031Z,4.30
2019-01-03T21:12:48.230Z,4.30
2019-01-03T21:15:19.987Z,4.30
2019-01-03T21:17:50.259Z,4.30
2019-01-03T21:20:20.459Z,4.30
2019-01-03T21:22:50.649Z,4.40
2019-01-03T21:25:20.828Z,4.30
2019-01-03T21:27:50.995Z,4.30
2019-01-03T21:30:22.392Z,4.30
2019-01-03T21:32:52.620Z,4.30
2019-01-03T21:35:22.863Z,4.30
2019-01-03T21:37:53.048Z,4.30
2019-01-03T21:40:23.242Z,4.30
2019-01-03T21:42:54.519Z,4.30
2019-01-03T21:45:24.715Z,4.30
2019-01-03T21:47:55.028Z,4.30
2019-01-03T21:50:25.212Z,4.20
2019-01-03T21:52:55.422Z,4.20
2019-01-03T21:55:25.692Z,4.10
2019-01-03T21:57:55.987Z,4.10
2019-01-03T22:00:27.372Z,4.10
2019-01-03T22:02:57.595Z,4.00
2019-01-03T22:05:27.795Z,4.00
2019-01-03T22:07:58.083Z,3.90
2019-01-03T22:10:29.493Z,3.90
2019-01-03T22:12:59.675Z,3.90
2019-01-03T22:15:29.843Z,3.80
2019-01-03T22:17:59.999Z,3.80
2019-01-03T22:20:30.160Z,3.80
2019-01-03T22:23:00.358Z,3.80
2019-01-03T22:25:30.505Z,3.80
2019-01-03T22:28:00.780Z,3.80
2019-01-03T22:30:30.969Z,3.80
2019-01-03T22:33:01.167Z,3.80
2019-01-03T22:35:31.359Z,3.80
2019-01-03T22:38:01.525Z,3.80
2019-01-03T22:40:31.784Z,3.70
2019-01-03T22:43:04.371Z,3.80
2019-01-03T22:45:34.543Z,3.70
2019-01-03T22:48:04.758Z,3.70
2019-01-03T22:50:36.134Z,3.70
2019-01-03T22:53:06.320Z,3.70
2019-01-03T22:55:36.514Z,3.70
2019-01-03T22:58:07.773Z,3.70
2019-01-03T23:00:44.801Z,3.60
2019-01-03T23:03:14.996Z,3.70
2019-01-03T23:05:45.172Z,3.60
2019-01-03T23:08:15.332Z,3.60
2019-01-03T23:10:45.492Z,3.70
2019-01-03T23:13:15.653Z,3.70
2019-01-03T23:15:45.783Z,3.70
2019-01-03T23:18:16.063Z,3.70
2019-01-03T23:20:46.398Z,3.70
2019-01-03T23:23:17.652Z,3.60
2019-01-03T23:25:47.892Z,3.60
2019-01-03T23:28:18.050Z,3.60
2019-01-03T23:30:48.259Z,3.60
2019-01-03T23:33:18.523Z,3.60
2019-01-03T23:35:49.768Z,3.50
2019-01-03T23:38:19.927Z,3.50
2019-01-03T23:40:50.200Z,3.40
2019-01-03T23:43:20.367Z,3.30
2019-01-03T23:45:50.542Z,3.30
2019-01-03T23:48:20.832Z,3.20
2019-01-03T23:50:50.979Z,3.10
2019-01-03T23:53:21.140Z,3.10
2019-01-03T23:55:55.472Z,3.10
2019-01-03T23:58:25.613Z,3.10
