createdAt,value
2022-12-29T00:00:08.305Z,94440.03
2022-12-29T00:02:42.856Z,94434.72
2022-12-29T00:05:11.019Z,94433.16
2022-12-29T00:07:38.887Z,94437.31
2022-12-29T00:10:07.564Z,94426.00
2022-12-29T00:12:54.182Z,94434.41
2022-12-29T00:15:40.311Z,94431.28
2022-12-29T00:18:09.222Z,94419.63
2022-12-29T00:20:57.907Z,94438.19
2022-12-29T00:23:44.313Z,94432.44
2022-12-29T00:26:34.130Z,94438.50
2022-12-29T00:29:20.986Z,94438.50
2022-12-29T00:32:08.359Z,94439.00
2022-12-29T00:34:54.735Z,94438.19
2022-12-29T00:37:51.676Z,94431.69
2022-12-29T00:40:37.943Z,94440.31
2022-12-29T00:43:24.145Z,94443.72
2022-12-29T00:45:52.172Z,94446.22
2022-12-29T00:48:40.090Z,94444.06
2022-12-29T00:51:08.994Z,94434.44
2022-12-29T00:53:36.948Z,94441.31
2022-12-29T00:56:05.025Z,94439.16
2022-12-29T00:58:32.955Z,94441.13
2022-12-29T01:01:04.242Z,94448.47
2022-12-29T01:03:33.301Z,94442.22
2022-12-29T01:06:06.068Z,94446.88
2022-12-29T01:08:34.405Z,94444.19
2022-12-29T01:11:06.329Z,94442.09
2022-12-29T01:13:35.861Z,94442.19
2022-12-29T01:16:04.005Z,94445.63
2022-12-29T01:18:32.279Z,94436.66
2022-12-29T01:21:06.512Z,94431.81
2022-12-29T01:23:35.057Z,94427.75
2022-12-29T01:26:14.046Z,94432.47
2022-12-29T01:28:43.219Z,94422.56
2022-12-29T01:31:13.169Z,94424.47
2022-12-29T01:33:43.333Z,94416.84
2022-12-29T01:36:14.662Z,94418.38
2022-12-29T01:38:43.081Z,94416.31
2022-12-29T01:41:13.487Z,94412.75
2022-12-29T01:43:54.197Z,94403.31
2022-12-29T01:46:27.279Z,94403.31
2022-12-29T01:49:17.257Z,94396.44
2022-12-29T01:52:05.914Z,94403.06
2022-12-29T01:54:55.332Z,94396.16
2022-12-29T01:57:32.632Z,94399.72
2022-12-29T02:00:14.758Z,94396.97
2022-12-29T02:02:50.955Z,94395.16
2022-12-29T02:05:33.481Z,94392.28
2022-12-29T02:08:02.868Z,94401.34
2022-12-29T02:10:32.701Z,94404.00
2022-12-29T02:13:01.791Z,94400.09
2022-12-29T02:15:48.274Z,94397.19
2022-12-29T02:18:29.770Z,94395.53
2022-12-29T02:21:15.533Z,94396.91
2022-12-29T02:24:02.487Z,94402.72
2022-12-29T02:26:30.556Z,94405.34
2022-12-29T02:29:20.446Z,94397.97
2022-12-29T02:32:26.365Z,94393.72
2022-12-29T02:35:12.725Z,94395.81
2022-12-29T02:38:11.424Z,94356.31
2022-12-29T02:40:49.882Z,94399.00
2022-12-29T02:43:41.637Z,94396.16
2022-12-29T02:46:19.235Z,94398.25
2022-12-29T02:48:56.007Z,94396.78
2022-12-29T02:51:33.575Z,94379.53
2022-12-29T02:54:21.070Z,94395.34
2022-12-29T03:00:13.733Z,94398.88
2022-12-29T03:03:02.611Z,94396.91
2022-12-29T03:05:51.880Z,94388.00
2022-12-29T03:08:36.667Z,94386.09
2022-12-29T03:11:33.718Z,94382.47
2022-12-29T03:14:46.073Z,94379.09
2022-12-29T03:17:42.226Z,94384.66
2022-12-29T03:20:16.091Z,94383.66
2022-12-29T03:22:49.147Z,94389.38
2022-12-29T03:25:35.125Z,94389.47
2022-12-29T03:28:10.544Z,94389.63
2022-12-29T03:30:44.897Z,94389.28
2022-12-29T03:33:20.044Z,94392.66
2022-12-29T03:35:52.096Z,94380.47
2022-12-29T03:38:24.282Z,94388.78
2022-12-29T03:40:57.020Z,94384.56
2022-12-29T03:43:28.246Z,94382.28
2022-12-29T03:45:56.789Z,94383.72
2022-12-29T03:48:24.676Z,94381.03
2022-12-29T03:50:55.612Z,94369.66
2022-12-29T03:53:24.574Z,94380.47
2022-12-29T03:55:52.822Z,94377.38
2022-12-29T03:58:20.821Z,94382.19
2022-12-29T04:00:59.731Z,94377.41
2022-12-29T04:03:27.775Z,94380.34
2022-12-29T04:05:55.804Z,94376.84
2022-12-29T04:08:24.390Z,94383.66
2022-12-29T04:10:52.357Z,94385.44
2022-12-29T04:13:23.133Z,94368.41
2022-12-29T04:15:53.797Z,94388.09
2022-12-29T04:18:21.708Z,94377.50
2022-12-29T04:21:01.936Z,94385.38
2022-12-29T04:23:36.815Z,94382.38
2022-12-29T04:26:10.185Z,94378.38
2022-12-29T04:28:56.705Z,94390.41
2022-12-29T04:31:44.865Z,94391.13
2022-12-29T04:34:13.641Z,94397.81
2022-12-29T04:36:42.565Z,94408.03
2022-12-29T04:39:10.587Z,94403.81
2022-12-29T04:41:40.309Z,94403.66
2022-12-29T04:44:11.542Z,94404.81
2022-12-29T04:46:58.956Z,94415.00
2022-12-29T04:49:41.676Z,94416.69
2022-12-29T04:52:36.667Z,94409.63
2022-12-29T04:55:06.098Z,94415.94
2022-12-29T04:57:34.093Z,94421.13
2022-12-29T05:00:04.157Z,94426.56
2022-12-29T05:02:32.312Z,94423.94
2022-12-29T05:05:00.412Z,94422.59
2022-12-29T05:07:28.534Z,94437.22
2022-12-29T05:09:57.318Z,94426.75
2022-12-29T05:12:25.945Z,94425.25
2022-12-29T05:14:59.836Z,94427.53
2022-12-29T05:18:17.585Z,94426.72
2022-12-29T05:20:47.358Z,94431.59
2022-12-29T05:23:16.312Z,94437.53
2022-12-29T05:25:49.463Z,94435.22
2022-12-29T05:28:37.644Z,94437.00
2022-12-29T05:31:12.637Z,94442.25
2022-12-29T05:33:40.748Z,94430.94
2022-12-29T05:36:10.277Z,94427.50
2022-12-29T05:38:44.512Z,94433.84
2022-12-29T05:41:12.679Z,94435.69
2022-12-29T05:44:04.010Z,94439.66
2022-12-29T05:46:47.277Z,94424.50
2022-12-29T05:49:33.823Z,94441.69
2022-12-29T05:52:45.848Z,94437.69
2022-12-29T05:55:14.735Z,94445.16
2022-12-29T05:57:44.468Z,94436.22
2022-12-29T06:00:16.335Z,94450.22
2022-12-29T06:02:46.496Z,94450.22
2022-12-29T06:05:17.327Z,94442.78
2022-12-29T06:07:46.578Z,94448.75
2022-12-29T06:10:17.549Z,94461.38
2022-12-29T06:12:54.641Z,94447.38
2022-12-29T06:15:22.744Z,94460.09
2022-12-29T06:17:52.191Z,94451.31
2022-12-29T06:20:20.125Z,94457.47
2022-12-29T06:22:49.331Z,94442.03
2022-12-29T06:25:17.896Z,94462.47
2022-12-29T06:27:46.239Z,94459.13
2022-12-29T06:30:14.566Z,94453.22
2022-12-29T06:32:42.679Z,94457.44
2022-12-29T06:35:13.283Z,94459.88
2022-12-29T06:37:46.435Z,94464.13
2022-12-29T06:40:14.552Z,94467.47
2022-12-29T06:43:08.882Z,94459.09
2022-12-29T06:45:41.434Z,94469.78
2022-12-29T06:48:12.160Z,94474.44
2022-12-29T06:50:40.233Z,94469.56
2022-12-29T06:53:08.373Z,94477.97
2022-12-29T06:55:36.390Z,94482.88
2022-12-29T06:58:04.413Z,94482.69
2022-12-29T07:00:32.390Z,94481.38
2022-12-29T07:03:00.531Z,94484.72
2022-12-29T07:05:28.971Z,94483.78
2022-12-29T07:07:56.906Z,94485.59
2022-12-29T07:10:24.889Z,94483.06
2022-12-29T07:12:52.871Z,94481.03
2022-12-29T07:15:20.774Z,94481.41
2022-12-29T07:17:50.777Z,94481.44
2022-12-29T07:20:24.704Z,94482.28
2022-12-29T07:22:55.144Z,94488.44
2022-12-29T07:25:23.884Z,94479.72
2022-12-29T07:27:51.854Z,94484.19
2022-12-29T07:30:20.044Z,94475.28
2022-12-29T07:32:47.950Z,94477.28
2022-12-29T07:35:16.005Z,94477.66
2022-12-29T07:37:45.703Z,94480.94
2022-12-29T07:40:14.247Z,94484.75
2022-12-29T07:42:42.968Z,94488.47
2022-12-29T07:45:12.002Z,94489.09
2022-12-29T07:48:08.728Z,94484.84
2022-12-29T07:50:38.009Z,94487.75
2022-12-29T07:53:06.016Z,94482.38
2022-12-29T07:55:34.062Z,94475.81
2022-12-29T07:58:02.225Z,94477.78
2022-12-29T08:00:30.410Z,94471.59
2022-12-29T08:03:00.047Z,94479.06
2022-12-29T08:05:28.037Z,94477.69
2022-12-29T08:07:55.956Z,94478.78
2022-12-29T08:10:24.036Z,94474.06
2022-12-29T08:12:52.156Z,94487.69
2022-12-29T08:15:20.089Z,94485.16
2022-12-29T08:17:48.184Z,94487.97
2022-12-29T08:20:16.064Z,94479.00
2022-12-29T08:22:43.967Z,94484.63
2022-12-29T08:25:11.894Z,94478.97
2022-12-29T08:27:40.005Z,94465.06
2022-12-29T08:30:08.624Z,94471.44
2022-12-29T08:32:36.732Z,94473.28
2022-12-29T08:35:04.933Z,94472.97
2022-12-29T08:37:34.714Z,94475.88
2022-12-29T08:40:04.975Z,94469.34
2022-12-29T08:42:34.107Z,94455.31
2022-12-29T08:45:02.411Z,94470.22
2022-12-29T08:47:30.428Z,94461.28
2022-12-29T08:49:58.287Z,94465.59
2022-12-29T08:52:26.235Z,94460.28
2022-12-29T08:54:54.137Z,94468.38
2022-12-29T08:57:22.954Z,94465.38
2022-12-29T09:00:16.275Z,94462.03
2022-12-29T09:02:44.776Z,94456.16
2022-12-29T09:05:13.012Z,94455.53
2022-12-29T09:07:41.204Z,94457.09
2022-12-29T09:10:09.462Z,94449.19
2022-12-29T09:12:37.380Z,94447.16
2022-12-29T09:15:07.409Z,94444.28
2022-12-29T09:17:45.153Z,94444.47
2022-12-29T09:20:18.760Z,94448.69
2022-12-29T09:22:48.054Z,94428.38
2022-12-29T09:25:15.968Z,94429.28
2022-12-29T09:27:44.037Z,94426.69
2022-12-29T09:30:15.682Z,94426.25
2022-12-29T09:32:45.890Z,94415.53
2022-12-29T09:35:16.911Z,94404.09
2022-12-29T09:37:44.911Z,94398.22
2022-12-29T09:40:30.587Z,94395.38
2022-12-29T09:43:18.354Z,94396.16
2022-12-29T09:46:04.721Z,94393.69
2022-12-29T09:48:39.099Z,94385.63
2022-12-29T09:51:16.738Z,94380.13
2022-12-29T09:53:55.137Z,94387.22
2022-12-29T09:56:24.737Z,94372.44
2022-12-29T09:59:01.796Z,94356.03
2022-12-29T10:01:39.621Z,94365.47
2022-12-29T10:04:08.543Z,94354.97
2022-12-29T10:07:27.470Z,94358.94
2022-12-29T10:10:02.625Z,94349.69
2022-12-29T10:12:59.772Z,94348.16
2022-12-29T10:16:03.997Z,94347.34
2022-12-29T10:18:49.861Z,94335.13
2022-12-29T10:21:32.907Z,94329.97
2022-12-29T10:24:05.700Z,94334.19
2022-12-29T10:26:40.743Z,94327.75
2022-12-29T10:29:25.805Z,94327.09
2022-12-29T10:31:59.491Z,94325.41
2022-12-29T10:34:50.509Z,94322.16
2022-12-29T10:37:44.469Z,94314.63
2022-12-29T10:40:41.644Z,94302.16
2022-12-29T10:43:50.347Z,94278.31
2022-12-29T10:46:37.136Z,94302.47
2022-12-29T10:49:08.168Z,94302.97
2022-12-29T10:51:42.576Z,94289.44
2022-12-29T10:54:24.975Z,94279.72
2022-12-29T10:57:09.264Z,94290.72
2022-12-29T10:59:40.024Z,94282.78
2022-12-29T11:02:08.341Z,94278.56
2022-12-29T11:04:47.207Z,94273.44
2022-12-29T11:07:22.214Z,94278.31
2022-12-29T11:09:53.612Z,94269.34
2022-12-29T11:12:28.073Z,94255.84
2022-12-29T11:15:14.636Z,94257.28
2022-12-29T11:17:53.864Z,94254.38
2022-12-29T11:20:30.975Z,94256.78
2022-12-29T11:22:59.925Z,94248.81
2022-12-29T11:25:29.148Z,94248.25
2022-12-29T11:28:04.205Z,94247.03
2022-12-29T11:30:33.975Z,94249.03
2022-12-29T11:33:05.881Z,94247.75
2022-12-29T11:35:42.583Z,94231.94
2022-12-29T11:38:29.922Z,94237.31
2022-12-29T11:40:58.103Z,94237.88
2022-12-29T11:43:39.518Z,94239.31
2022-12-29T11:46:08.181Z,94235.44
2022-12-29T11:48:42.928Z,94243.66
2022-12-29T11:51:13.173Z,94233.88
2022-12-29T11:53:48.273Z,94236.88
2022-12-29T11:56:21.467Z,94231.06
2022-12-29T11:58:51.855Z,94225.47
2022-12-29T12:01:34.934Z,94231.59
2022-12-29T12:04:16.291Z,94222.81
2022-12-29T12:07:13.909Z,94228.41
2022-12-29T12:09:51.597Z,94224.50
2022-12-29T12:12:32.248Z,94225.00
2022-12-29T12:15:04.044Z,94227.56
2022-12-29T12:20:29.779Z,94227.03
2022-12-29T12:23:16.698Z,94228.75
2022-12-29T12:25:54.623Z,94230.59
2022-12-29T12:28:54.891Z,94230.84
2022-12-29T12:31:43.655Z,94233.19
2022-12-29T12:34:35.287Z,94228.75
2022-12-29T12:37:39.379Z,94228.03
2022-12-29T12:40:29.424Z,94240.44
2022-12-29T12:43:28.252Z,94243.78
2022-12-29T12:46:21.975Z,94241.63
2022-12-29T12:49:43.054Z,94245.28
2022-12-29T12:52:29.224Z,94245.03
2022-12-29T12:55:19.361Z,94241.97
2022-12-29T12:58:23.030Z,94237.25
2022-12-29T13:01:25.128Z,94246.94
2022-12-29T13:04:29.219Z,94244.66
2022-12-29T13:07:22.082Z,94243.59
2022-12-29T13:10:27.232Z,94248.56
2022-12-29T13:13:16.647Z,94253.84
2022-12-29T13:16:14.493Z,94250.84
2022-12-29T13:18:45.924Z,94252.16
2022-12-29T13:21:57.306Z,94256.38
2022-12-29T13:24:47.640Z,94247.13
2022-12-29T13:27:37.078Z,94254.34
2022-12-29T13:30:13.812Z,94246.84
2022-12-29T13:33:00.667Z,94249.84
2022-12-29T13:36:03.824Z,94237.81
2022-12-29T13:38:46.824Z,94258.22
2022-12-29T13:41:32.264Z,94237.81
2022-12-29T13:44:04.139Z,94254.59
2022-12-29T13:46:42.100Z,94250.56
2022-12-29T13:49:16.533Z,94248.13
2022-12-29T13:51:57.701Z,94248.72
2022-12-29T13:54:59.611Z,94246.91
2022-12-29T13:57:57.044Z,94248.69
2022-12-29T14:00:31.740Z,94255.63
2022-12-29T14:03:19.199Z,94256.22
2022-12-29T14:06:20.638Z,94257.50
2022-12-29T14:08:50.912Z,94255.31
2022-12-29T14:11:23.495Z,94262.50
2022-12-29T14:13:52.999Z,94267.97
2022-12-29T14:16:36.250Z,94274.91
2022-12-29T14:19:15.246Z,94271.66
2022-12-29T14:21:57.652Z,94274.13
2022-12-29T14:24:38.135Z,94274.72
2022-12-29T14:27:12.769Z,94271.56
2022-12-29T14:29:41.239Z,94271.56
2022-12-29T14:32:27.550Z,94283.88
2022-12-29T14:35:01.270Z,94286.41
2022-12-29T14:37:31.341Z,94289.16
2022-12-29T14:40:19.610Z,94295.53
2022-12-29T14:42:49.389Z,94282.00
2022-12-29T14:45:18.011Z,94297.06
2022-12-29T14:47:49.780Z,94252.97
2022-12-29T14:50:23.766Z,94300.16
2022-12-29T14:53:03.939Z,94290.19
2022-12-29T14:55:51.323Z,94302.47
2022-12-29T14:58:30.200Z,94305.47
2022-12-29T15:01:00.517Z,94294.78
2022-12-29T15:03:37.751Z,94294.72
2022-12-29T15:06:18.211Z,94306.03
2022-12-29T15:09:22.359Z,94302.66
2022-12-29T15:12:02.735Z,94299.97
2022-12-29T15:14:40.821Z,94302.81
2022-12-29T15:17:27.931Z,94306.16
2022-12-29T15:19:58.260Z,94308.34
2022-12-29T15:22:27.842Z,94316.91
2022-12-29T15:24:58.210Z,94301.03
2022-12-29T15:27:30.880Z,94320.72
2022-12-29T15:30:05.381Z,94325.66
2022-12-29T15:32:45.351Z,94322.44
2022-12-29T15:35:27.398Z,94322.03
2022-12-29T15:37:56.221Z,94328.13
2022-12-29T15:40:33.070Z,94325.50
2022-12-29T15:43:19.842Z,94331.47
2022-12-29T15:45:48.619Z,94327.59
2022-12-29T15:48:24.221Z,94326.78
2022-12-29T15:50:53.635Z,94330.09
2022-12-29T15:53:31.137Z,94334.44
2022-12-29T15:56:10.049Z,94336.47
2022-12-29T15:58:48.873Z,94334.66
2022-12-29T16:01:21.529Z,94333.41
2022-12-29T16:03:51.796Z,94333.00
2022-12-29T16:06:30.377Z,94330.19
2022-12-29T16:09:07.240Z,94334.03
2022-12-29T16:11:37.745Z,94338.34
2022-12-29T16:14:16.552Z,94335.50
2022-12-29T16:16:47.776Z,94334.47
2022-12-29T16:19:30.229Z,94353.41
2022-12-29T16:22:00.423Z,94346.91
2022-12-29T16:24:33.890Z,94345.38
2022-12-29T16:27:21.258Z,94345.84
2022-12-29T16:29:55.723Z,94346.63
2022-12-29T16:32:33.981Z,94338.78
2022-12-29T16:35:19.106Z,94351.06
2022-12-29T16:37:48.545Z,94350.22
2022-12-29T16:40:20.947Z,94362.22
2022-12-29T16:42:52.169Z,94354.50
2022-12-29T16:45:21.068Z,94350.19
2022-12-29T16:48:07.443Z,94358.22
2022-12-29T16:50:38.522Z,94353.38
2022-12-29T16:53:18.211Z,94359.06
2022-12-29T16:55:50.820Z,94355.78
2022-12-29T16:58:24.081Z,94366.53
2022-12-29T17:01:00.124Z,94361.22
2022-12-29T17:03:39.565Z,94361.06
2022-12-29T17:06:15.790Z,94371.03
2022-12-29T17:08:45.612Z,94373.06
2022-12-29T17:11:43.541Z,94364.19
2022-12-29T17:14:36.696Z,94368.22
2022-12-29T17:17:11.892Z,94375.47
2022-12-29T17:19:40.249Z,94334.72
2022-12-29T17:22:16.532Z,94367.91
2022-12-29T17:24:45.019Z,94368.94
2022-12-29T17:27:42.045Z,94372.84
2022-12-29T17:30:22.068Z,94380.13
2022-12-29T17:32:54.827Z,94377.47
2022-12-29T17:35:24.486Z,94375.47
2022-12-29T17:37:53.472Z,94370.16
2022-12-29T17:40:26.137Z,94366.78
2022-12-29T17:42:57.390Z,94369.00
2022-12-29T17:45:27.638Z,94381.00
2022-12-29T17:47:57.145Z,94363.31
2022-12-29T17:50:27.566Z,94375.94
2022-12-29T17:53:03.473Z,94373.41
2022-12-29T17:55:37.694Z,94371.22
2022-12-29T17:58:27.530Z,94365.69
2022-12-29T18:00:58.826Z,94360.22
2022-12-29T18:03:39.270Z,94364.81
2022-12-29T18:06:11.499Z,94360.34
2022-12-29T18:08:41.645Z,94365.19
2022-12-29T18:11:37.380Z,94353.88
2022-12-29T18:14:05.913Z,94359.34
2022-12-29T18:16:34.353Z,94359.53
2022-12-29T18:19:03.162Z,94356.19
2022-12-29T18:21:31.897Z,94375.06
2022-12-29T18:24:00.508Z,94364.06
2022-12-29T18:26:36.035Z,94367.66
2022-12-29T18:29:04.923Z,94372.69
2022-12-29T18:31:36.960Z,94351.28
2022-12-29T18:34:14.777Z,94357.56
2022-12-29T18:36:43.419Z,94355.72
2022-12-29T18:39:12.370Z,94351.44
2022-12-29T18:41:40.879Z,94362.94
2022-12-29T18:44:13.352Z,94354.75
2022-12-29T18:46:42.089Z,94346.09
2022-12-29T18:49:10.585Z,94343.97
2022-12-29T18:51:39.222Z,94361.38
2022-12-29T18:54:14.899Z,94344.84
2022-12-29T18:56:43.291Z,94351.56
2022-12-29T18:59:12.149Z,94360.75
2022-12-29T19:01:40.751Z,94358.41
2022-12-29T19:04:13.990Z,94359.28
2022-12-29T19:06:43.336Z,94358.50
2022-12-29T19:09:12.285Z,94357.50
2022-12-29T19:11:42.922Z,94362.13
2022-12-29T19:14:17.107Z,94363.28
2022-12-29T19:16:46.254Z,94370.94
2022-12-29T19:19:16.404Z,94369.59
2022-12-29T19:21:44.970Z,94369.84
2022-12-29T19:24:13.410Z,94370.22
2022-12-29T19:26:42.180Z,94382.38
2022-12-29T19:29:16.331Z,94361.50
2022-12-29T19:31:45.432Z,94369.03
2022-12-29T19:34:17.823Z,94366.78
2022-12-29T19:36:46.449Z,94371.66
2022-12-29T19:39:15.071Z,94376.47
2022-12-29T19:41:43.442Z,94375.75
2022-12-29T19:44:12.258Z,94391.84
2022-12-29T19:46:40.688Z,94375.84
2022-12-29T19:49:09.152Z,94378.38
2022-12-29T19:51:37.625Z,94374.94
2022-12-29T19:54:06.162Z,94382.03
2022-12-29T19:56:34.716Z,94370.66
2022-12-29T19:59:03.409Z,94374.16
2022-12-29T20:01:32.334Z,94384.16
2022-12-29T20:04:03.238Z,94385.91
2022-12-29T20:06:31.801Z,94377.00
2022-12-29T20:09:03.352Z,94372.75
2022-12-29T20:11:31.688Z,94367.41
2022-12-29T20:13:59.576Z,94367.03
2022-12-29T20:16:29.904Z,94383.97
2022-12-29T20:18:58.049Z,94372.00
2022-12-29T20:21:26.207Z,94370.91
2022-12-29T20:23:54.602Z,94363.94
2022-12-29T20:26:26.227Z,94373.31
2022-12-29T20:28:55.338Z,94371.94
2022-12-29T20:31:32.755Z,94377.63
2022-12-29T20:34:01.230Z,94376.09
2022-12-29T20:36:32.597Z,94370.81
2022-12-29T20:39:04.274Z,94370.00
2022-12-29T20:41:32.385Z,94375.88
2022-12-29T20:44:01.013Z,94371.38
2022-12-29T20:46:35.300Z,94365.81
2022-12-29T20:49:08.077Z,94374.34
2022-12-29T20:52:04.645Z,94377.91
2022-12-29T20:54:24.844Z,94376.16
2022-12-29T20:56:52.784Z,94376.53
2022-12-29T20:59:29.043Z,94382.69
2022-12-29T21:01:58.595Z,94381.25
2022-12-29T21:04:26.533Z,94385.34
2022-12-29T21:06:54.841Z,94386.94
2022-12-29T21:09:23.293Z,94378.03
2022-12-29T21:11:51.336Z,94384.81
2022-12-29T21:14:22.588Z,94384.31
2022-12-29T21:16:50.642Z,94371.34
2022-12-29T21:19:18.999Z,94359.00
2022-12-29T21:21:46.986Z,94371.28
2022-12-29T21:24:15.116Z,94376.19
2022-12-29T21:26:43.300Z,94381.34
2022-12-29T21:29:11.616Z,94381.88
2022-12-29T21:31:39.685Z,94390.44
2022-12-29T21:34:07.578Z,94377.91
2022-12-29T21:36:36.313Z,94383.53
2022-12-29T21:39:05.273Z,94385.47
2022-12-29T21:41:33.952Z,94377.47
2022-12-29T21:44:20.586Z,94372.63
2022-12-29T21:46:48.900Z,94373.00
2022-12-29T21:49:16.933Z,94372.31
2022-12-29T21:51:50.734Z,94372.63
2022-12-29T21:54:41.146Z,94378.47
2022-12-29T21:57:09.997Z,94373.50
2022-12-29T21:59:57.054Z,94359.66
2022-12-29T22:02:46.630Z,94365.81
2022-12-29T22:05:34.553Z,94371.81
2022-12-29T22:08:21.880Z,94362.28
2022-12-29T22:11:08.363Z,94366.91
2022-12-29T22:13:39.184Z,94353.94
2022-12-29T22:16:10.811Z,94350.97
2022-12-29T22:18:39.300Z,94355.41
2022-12-29T22:21:09.733Z,94361.06
2022-12-29T22:23:38.374Z,94367.25
2022-12-29T22:26:10.764Z,94359.97
2022-12-29T22:28:40.898Z,94358.03
2022-12-29T22:31:27.435Z,94357.84
2022-12-29T22:34:01.519Z,94345.47
2022-12-29T22:36:30.492Z,94352.06
2022-12-29T22:38:58.498Z,94346.97
2022-12-29T22:41:27.834Z,94332.19
2022-12-29T22:43:55.603Z,94339.44
2022-12-29T22:46:23.790Z,94347.53
2022-12-29T22:48:51.880Z,94339.47
2022-12-29T22:51:19.889Z,94345.44
2022-12-29T22:53:51.764Z,94340.84
2022-12-29T22:56:21.089Z,94333.59
2022-12-29T22:58:49.875Z,94335.50
2022-12-29T23:01:21.566Z,94337.31
2022-12-29T23:03:49.793Z,94340.09
2022-12-29T23:06:19.803Z,94340.44
2022-12-29T23:08:48.195Z,94340.97
2022-12-29T23:11:16.653Z,94337.59
2022-12-29T23:13:46.283Z,94337.97
2022-12-29T23:16:15.814Z,94335.63
2022-12-29T23:18:47.366Z,94329.09
2022-12-29T23:21:17.617Z,94329.56
2022-12-29T23:24:04.416Z,94313.50
2022-12-29T23:26:36.748Z,94337.16
2022-12-29T23:29:08.306Z,94337.47
2022-12-29T23:31:36.872Z,94330.25
2022-12-29T23:34:06.900Z,94328.00
2022-12-29T23:36:35.434Z,94330.09
2022-12-29T23:39:04.269Z,94327.81
2022-12-29T23:41:32.171Z,94322.19
2022-12-29T23:44:00.115Z,94321.66
2022-12-29T23:46:29.825Z,94330.44
2022-12-29T23:48:57.912Z,94320.19
2022-12-29T23:51:26.428Z,94328.09
2022-12-29T23:53:54.492Z,94329.00
2022-12-29T23:56:23.770Z,94325.38
2022-12-29T23:58:52.350Z,94323.31
