createdAt,value
2023-01-21T00:01:20.147Z,101401.50
2023-01-21T00:05:23.131Z,101407.75
2023-01-21T00:09:26.128Z,101403.91
2023-01-21T00:13:30.446Z,101410.91
2023-01-21T00:17:36.015Z,101415.66
2023-01-21T00:21:39.190Z,101419.75
2023-01-21T00:25:42.177Z,101431.53
2023-01-21T00:29:46.485Z,101436.81
2023-01-21T00:33:50.314Z,101455.69
2023-01-21T00:37:53.345Z,101459.34
2023-01-21T00:41:56.369Z,101461.06
2023-01-21T00:46:00.985Z,101462.56
2023-01-21T00:50:04.353Z,101467.91
2023-01-21T00:54:07.328Z,101466.22
2023-01-21T00:58:10.360Z,101475.91
2023-01-21T01:02:14.856Z,101485.97
2023-01-21T01:06:19.920Z,101498.63
2023-01-21T01:10:22.912Z,101498.69
2023-01-21T01:14:26.292Z,101501.44
2023-01-21T01:18:32.572Z,101513.94
2023-01-21T01:22:35.928Z,101518.72
2023-01-21T01:26:41.195Z,101523.31
2023-01-21T01:30:45.056Z,101532.53
2023-01-21T01:34:49.400Z,101538.75
2023-01-21T01:38:53.557Z,101540.78
2023-01-21T01:42:56.609Z,101537.06
2023-01-21T01:47:01.034Z,101548.44
2023-01-21T01:51:07.623Z,101553.88
2023-01-21T01:55:12.276Z,101553.69
2023-01-21T01:59:15.372Z,101555.38
2023-01-21T02:03:36.818Z,101566.38
2023-01-21T02:07:45.532Z,101563.69
2023-01-21T02:11:48.743Z,101569.78
2023-01-21T02:16:09.532Z,101577.31
2023-01-21T02:20:33.241Z,101585.66
2023-01-21T02:25:08.064Z,101589.00
2023-01-21T02:29:36.689Z,101597.47
2023-01-21T02:33:50.159Z,101601.09
2023-01-21T02:38:00.361Z,101615.03
2023-01-21T02:42:07.329Z,101616.78
2023-01-21T02:46:16.685Z,101627.06
2023-01-21T02:50:25.778Z,101634.91
2023-01-21T02:54:50.834Z,101635.13
2023-01-21T02:58:59.111Z,101636.50
2023-01-21T03:03:46.801Z,101642.41
2023-01-21T03:07:58.858Z,101648.31
2023-01-21T03:12:20.850Z,101649.81
2023-01-21T03:16:48.886Z,101646.06
2023-01-21T03:20:56.286Z,101650.47
2023-01-21T03:25:02.230Z,101654.97
2023-01-21T03:29:10.747Z,101655.41
2023-01-21T03:33:15.685Z,101655.81
2023-01-21T03:37:23.217Z,101660.56
2023-01-21T03:41:34.042Z,101654.97
2023-01-21T03:45:42.499Z,101665.47
2023-01-21T03:49:50.532Z,101672.31
2023-01-21T03:53:57.052Z,101676.53
2023-01-21T03:58:01.352Z,101680.91
2023-01-21T04:02:04.326Z,101690.56
2023-01-21T04:06:07.742Z,101691.44
2023-01-21T04:10:12.263Z,101690.56
2023-01-21T04:14:16.600Z,101698.59
2023-01-21T04:18:19.578Z,101699.16
2023-01-21T04:22:22.560Z,101707.59
2023-01-21T04:26:25.663Z,101708.22
2023-01-21T04:30:30.335Z,101720.25
2023-01-21T04:34:33.443Z,101722.94
2023-01-21T04:38:36.421Z,101726.16
2023-01-21T04:42:39.449Z,101730.63
2023-01-21T04:46:43.879Z,101732.75
2023-01-21T04:50:47.781Z,101740.66
2023-01-21T04:54:50.788Z,101739.66
2023-01-21T04:58:53.816Z,101730.84
2023-01-21T05:02:58.149Z,101739.84
2023-01-21T05:07:01.176Z,101746.09
2023-01-21T05:11:04.197Z,101749.06
2023-01-21T05:15:08.132Z,101748.28
2023-01-21T05:19:12.700Z,101751.94
2023-01-21T05:23:15.688Z,101754.00
2023-01-21T05:27:20.024Z,101748.16
2023-01-21T05:31:23.252Z,101755.03
2023-01-21T05:35:27.641Z,101762.31
2023-01-21T05:39:30.652Z,101765.38
2023-01-21T05:43:33.694Z,101767.03
2023-01-21T05:47:36.995Z,101766.59
2023-01-21T05:51:41.348Z,101766.81
2023-01-21T05:55:45.451Z,101775.78
2023-01-21T05:59:48.419Z,101777.91
2023-01-21T06:03:51.461Z,101779.97
2023-01-21T06:07:55.878Z,101790.19
2023-01-21T06:11:58.849Z,101806.28
2023-01-21T06:16:01.923Z,101813.88
2023-01-21T06:20:05.568Z,101824.59
2023-01-21T06:24:10.107Z,101822.19
2023-01-21T06:28:13.485Z,101832.34
2023-01-21T06:32:17.865Z,101833.41
2023-01-21T06:36:21.727Z,101839.44
2023-01-21T06:40:28.208Z,101847.19
2023-01-21T06:44:32.181Z,101849.56
2023-01-21T06:48:35.304Z,101858.16
2023-01-21T06:52:38.582Z,101858.84
2023-01-21T06:56:43.754Z,101863.91
2023-01-21T07:00:47.509Z,101867.47
2023-01-21T07:04:51.485Z,101871.47
2023-01-21T07:08:54.507Z,101877.78
2023-01-21T07:12:59.358Z,101886.22
2023-01-21T07:17:03.057Z,101896.75
2023-01-21T07:21:07.347Z,101901.59
2023-01-21T07:25:11.932Z,101914.53
2023-01-21T07:29:17.348Z,101914.31
2023-01-21T07:33:20.603Z,101926.00
2023-01-21T07:37:24.293Z,101923.31
2023-01-21T07:41:28.475Z,101928.00
2023-01-21T07:45:33.199Z,101928.09
2023-01-21T07:49:36.207Z,101932.53
2023-01-21T07:53:39.153Z,101934.31
2023-01-21T07:57:42.110Z,101934.63
2023-01-21T08:01:46.544Z,101954.16
2023-01-21T08:05:51.040Z,101951.63
2023-01-21T08:09:54.292Z,101960.03
2023-01-21T08:13:57.311Z,101971.00
2023-01-21T08:18:01.620Z,101977.84
2023-01-21T08:22:04.709Z,101984.25
2023-01-21T08:26:08.346Z,101984.47
2023-01-21T08:30:12.329Z,101988.94
2023-01-21T08:34:17.812Z,101985.63
2023-01-21T08:38:20.823Z,101997.16
2023-01-21T08:42:23.826Z,101999.78
2023-01-21T08:46:26.817Z,102004.34
2023-01-21T08:50:31.267Z,102018.66
2023-01-21T08:54:34.277Z,102020.28
2023-01-21T08:58:37.305Z,102032.91
2023-01-21T09:02:40.265Z,102031.28
2023-01-21T09:06:44.639Z,102044.22
2023-01-21T09:11:02.691Z,102046.44
2023-01-21T09:15:06.265Z,102061.50
2023-01-21T09:19:09.264Z,102060.91
2023-01-21T09:23:25.628Z,102071.19
2023-01-21T09:27:28.727Z,102076.47
2023-01-21T09:31:32.258Z,102075.94
2023-01-21T09:35:35.362Z,102087.47
2023-01-21T09:39:39.808Z,102090.72
2023-01-21T09:43:47.791Z,102095.78
2023-01-21T09:47:52.209Z,102109.09
2023-01-21T09:52:07.729Z,102112.69
2023-01-21T09:56:21.672Z,102121.53
2023-01-21T10:00:34.397Z,102127.88
2023-01-21T10:04:47.335Z,102130.59
2023-01-21T10:09:17.251Z,102124.13
2023-01-21T10:13:43.420Z,102123.84
2023-01-21T10:17:56.357Z,102123.94
2023-01-21T10:22:04.652Z,102114.47
2023-01-21T10:26:10.607Z,102115.34
2023-01-21T10:30:23.277Z,102121.28
2023-01-21T10:34:30.426Z,102110.59
2023-01-21T10:38:39.856Z,102112.75
2023-01-21T10:42:53.244Z,102117.06
2023-01-21T10:47:08.419Z,102116.84
2023-01-21T10:51:18.005Z,102118.03
2023-01-21T10:55:30.602Z,102112.97
2023-01-21T10:59:37.054Z,102118.78
2023-01-21T11:03:46.113Z,102112.09
2023-01-21T11:07:49.591Z,102118.13
2023-01-21T11:11:52.599Z,102112.84
2023-01-21T11:15:57.408Z,102109.19
2023-01-21T11:20:04.450Z,102104.84
2023-01-21T11:24:21.773Z,102111.78
2023-01-21T11:28:26.664Z,102111.22
2023-01-21T11:32:31.540Z,102110.28
2023-01-21T11:36:36.058Z,102114.66
2023-01-21T11:40:39.110Z,102112.28
2023-01-21T11:44:53.660Z,102109.97
2023-01-21T11:49:04.995Z,102112.94
2023-01-21T11:53:17.406Z,102122.63
2023-01-21T11:57:28.271Z,102113.69
2023-01-21T12:01:31.318Z,102112.75
2023-01-21T12:05:36.737Z,102121.75
2023-01-21T12:09:41.315Z,102115.63
2023-01-21T12:13:51.834Z,102112.50
2023-01-21T12:18:04.183Z,102108.16
2023-01-21T12:22:23.650Z,102110.19
2023-01-21T12:26:37.309Z,102090.06
2023-01-21T12:30:50.297Z,102095.84
2023-01-21T12:35:00.255Z,102083.56
2023-01-21T12:39:22.353Z,102085.13
2023-01-21T12:43:34.441Z,102086.72
2023-01-21T12:47:43.225Z,102084.25
2023-01-21T12:51:50.819Z,102083.63
2023-01-21T12:56:13.503Z,102077.06
2023-01-21T13:00:23.918Z,102069.50
2023-01-21T13:04:47.644Z,102071.69
2023-01-21T13:09:00.887Z,102073.63
2023-01-21T13:13:13.206Z,102074.94
2023-01-21T13:17:21.100Z,102067.59
2023-01-21T13:21:35.945Z,102075.28
2023-01-21T13:25:46.432Z,102063.34
2023-01-21T13:29:58.945Z,102077.53
2023-01-21T13:34:07.851Z,102073.75
2023-01-21T13:38:25.421Z,102080.56
2023-01-21T13:42:40.620Z,102078.22
2023-01-21T13:46:57.586Z,102081.25
2023-01-21T13:51:24.793Z,102092.38
2023-01-21T13:55:43.583Z,102091.56
2023-01-21T13:59:52.481Z,102089.34
2023-01-21T14:04:03.355Z,102084.25
2023-01-21T14:08:12.578Z,102091.06
2023-01-21T14:12:23.399Z,102096.19
2023-01-21T14:17:01.636Z,102098.09
2023-01-21T14:21:29.384Z,102100.19
2023-01-21T14:25:46.351Z,102099.41
2023-01-21T14:29:55.729Z,102103.06
2023-01-21T14:34:03.872Z,102093.03
2023-01-21T14:38:14.281Z,102110.28
2023-01-21T14:42:25.133Z,102102.31
2023-01-21T14:46:32.797Z,102105.56
2023-01-21T14:50:53.759Z,102099.56
2023-01-21T14:54:57.078Z,102105.41
2023-01-21T14:59:04.253Z,102104.53
2023-01-21T15:03:16.875Z,102104.53
2023-01-21T15:07:21.768Z,102118.91
2023-01-21T15:11:31.424Z,102122.44
2023-01-21T15:15:40.914Z,102113.91
2023-01-21T15:19:43.992Z,102119.19
2023-01-21T15:23:51.436Z,102114.88
2023-01-21T15:28:39.019Z,102121.75
2023-01-21T15:32:50.028Z,102130.06
2023-01-21T15:36:58.799Z,102144.81
2023-01-21T15:41:14.183Z,102155.31
2023-01-21T15:45:28.239Z,102145.28
2023-01-21T15:49:53.364Z,102152.16
2023-01-21T15:54:10.889Z,102147.00
2023-01-21T15:58:22.399Z,102137.69
2023-01-21T16:02:28.754Z,102144.28
2023-01-21T16:06:44.036Z,102134.91
2023-01-21T16:10:58.926Z,102118.72
2023-01-21T16:15:12.665Z,102111.16
2023-01-21T16:19:19.195Z,102103.06
2023-01-21T16:23:26.818Z,102108.78
2023-01-21T16:27:31.775Z,102115.16
2023-01-21T16:31:46.593Z,102114.41
2023-01-21T16:35:52.195Z,102110.34
2023-01-21T16:40:04.504Z,102117.56
2023-01-21T16:44:12.186Z,102120.25
2023-01-21T16:48:22.129Z,102113.06
2023-01-21T16:52:25.251Z,102115.31
2023-01-21T16:56:31.264Z,102122.88
2023-01-21T17:00:34.371Z,102122.28
2023-01-21T17:04:37.874Z,102120.41
2023-01-21T17:08:41.632Z,102121.84
2023-01-21T17:12:49.325Z,102135.22
2023-01-21T17:16:55.304Z,102125.28
2023-01-21T17:21:04.221Z,102133.06
2023-01-21T17:25:20.067Z,102129.59
2023-01-21T17:29:29.322Z,102135.84
2023-01-21T17:33:32.303Z,102121.63
2023-01-21T17:37:46.569Z,102127.00
2023-01-21T17:41:49.619Z,102131.66
2023-01-21T17:45:56.727Z,102135.31
2023-01-21T17:50:02.415Z,102147.31
2023-01-21T17:54:09.487Z,102148.78
2023-01-21T17:58:44.658Z,102155.41
2023-01-21T18:02:49.450Z,102155.72
2023-01-21T18:06:54.625Z,102157.34
2023-01-21T18:10:57.791Z,102161.03
2023-01-21T18:15:01.297Z,102155.09
2023-01-21T18:19:07.381Z,102163.19
2023-01-21T18:23:12.284Z,102165.56
2023-01-21T18:27:15.706Z,102157.44
2023-01-21T18:31:19.016Z,102174.13
2023-01-21T18:35:27.769Z,102174.34
2023-01-21T18:39:30.931Z,102180.69
2023-01-21T18:43:33.945Z,102182.97
2023-01-21T18:47:37.029Z,102175.66
2023-01-21T18:51:41.470Z,102174.75
2023-01-21T18:55:47.963Z,102177.59
2023-01-21T18:59:51.059Z,102176.72
2023-01-21T19:03:55.484Z,102172.59
2023-01-21T19:08:00.039Z,102176.06
2023-01-21T19:12:03.113Z,102174.13
2023-01-21T19:16:07.104Z,102182.72
2023-01-21T19:20:18.123Z,102177.34
2023-01-21T19:24:23.043Z,102183.16
2023-01-21T19:28:26.720Z,102192.06
2023-01-21T19:32:29.885Z,102196.06
2023-01-21T19:36:32.965Z,102203.13
2023-01-21T19:40:37.450Z,102199.47
2023-01-21T19:44:40.593Z,102204.97
2023-01-21T19:48:43.685Z,102202.47
2023-01-21T19:52:47.813Z,102207.84
2023-01-21T19:56:52.203Z,102207.84
2023-01-21T20:00:55.608Z,102210.13
2023-01-21T20:04:58.651Z,102200.75
2023-01-21T20:09:01.972Z,102205.50
2023-01-21T20:13:07.487Z,102197.78
2023-01-21T20:17:13.483Z,102197.78
2023-01-21T20:21:16.906Z,102205.84
2023-01-21T20:25:21.919Z,102213.72
2023-01-21T20:29:27.203Z,102202.94
2023-01-21T20:33:30.333Z,102196.47
2023-01-21T20:37:33.392Z,102200.81
2023-01-21T20:41:36.406Z,102200.59
2023-01-21T20:45:43.575Z,102196.41
2023-01-21T20:49:46.725Z,102193.72
2023-01-21T20:53:49.967Z,102195.44
2023-01-21T20:57:53.272Z,102201.56
2023-01-21T21:01:58.833Z,102198.00
2023-01-21T21:06:03.452Z,102198.41
2023-01-21T21:10:08.423Z,102197.66
2023-01-21T21:14:13.751Z,102200.69
2023-01-21T21:18:18.261Z,102196.41
2023-01-21T21:22:21.334Z,102186.28
2023-01-21T21:26:25.926Z,102203.28
2023-01-21T21:30:32.003Z,102207.91
2023-01-21T21:34:37.268Z,102202.53
2023-01-21T21:38:40.339Z,102208.97
2023-01-21T21:43:00.933Z,102207.91
2023-01-21T21:47:21.704Z,102208.56
2023-01-21T21:51:26.253Z,102212.13
2023-01-21T21:55:29.311Z,102208.34
2023-01-21T21:59:32.328Z,102207.03
2023-01-21T22:03:35.385Z,102208.13
2023-01-21T22:07:39.953Z,102201.91
2023-01-21T22:11:43.182Z,102206.53
2023-01-21T22:15:54.383Z,102193.06
2023-01-21T22:19:57.459Z,102188.31
2023-01-21T22:24:02.813Z,102196.53
2023-01-21T22:28:05.953Z,102190.81
2023-01-21T22:32:09.040Z,102192.75
2023-01-21T22:36:14.798Z,102187.78
2023-01-21T22:40:19.198Z,102187.22
2023-01-21T22:44:22.357Z,102184.88
2023-01-21T22:48:26.106Z,102193.47
2023-01-21T22:52:29.211Z,102195.38
2023-01-21T22:56:51.111Z,102191.31
2023-01-21T23:00:55.746Z,102189.56
2023-01-21T23:04:58.765Z,102192.34
2023-01-21T23:09:01.890Z,102184.63
2023-01-21T23:13:06.313Z,102182.44
2023-01-21T23:17:09.355Z,102178.13
2023-01-21T23:21:16.149Z,102175.00
2023-01-21T23:25:19.218Z,102169.91
2023-01-21T23:29:23.929Z,102161.97
2023-01-21T23:33:26.898Z,102165.34
2023-01-21T23:37:30.146Z,102166.66
2023-01-21T23:41:33.203Z,102171.81
2023-01-21T23:45:39.728Z,102172.22
2023-01-21T23:49:42.765Z,102158.63
2023-01-21T23:53:45.837Z,102162.97
2023-01-21T23:57:48.837Z,102165.84
