createdAt,value
2023-02-17T00:01:38.636Z,12.50
2023-02-17T00:04:07.980Z,12.50
2023-02-17T00:06:37.431Z,12.50
2023-02-17T00:09:12.605Z,12.50
2023-02-17T00:11:39.481Z,12.50
2023-02-17T00:14:08.064Z,12.40
2023-02-17T00:16:34.977Z,12.40
2023-02-17T00:19:02.656Z,12.40
2023-02-17T00:21:32.171Z,12.30
2023-02-17T00:24:00.196Z,12.20
2023-02-17T00:26:29.591Z,12.10
2023-02-17T00:28:58.035Z,12.00
2023-02-17T00:31:25.190Z,11.90
2023-02-17T00:33:55.713Z,11.80
2023-02-17T00:36:23.343Z,11.70
2023-02-17T00:38:57.141Z,11.70
2023-02-17T00:41:27.866Z,11.60
2023-02-17T00:43:54.827Z,11.60
2023-02-17T00:46:24.700Z,11.50
2023-02-17T00:48:55.096Z,11.50
2023-02-17T00:51:22.704Z,11.50
2023-02-17T00:53:49.660Z,11.50
2023-02-17T00:56:17.031Z,11.40
2023-02-17T00:58:44.117Z,11.50
2023-02-17T01:01:12.205Z,11.50
2023-02-17T01:03:40.916Z,11.50
2023-02-17T01:06:19.921Z,11.50
2023-02-17T01:08:46.766Z,11.50
2023-02-17T01:11:26.641Z,11.60
2023-02-17T01:13:57.219Z,11.60
2023-02-17T01:16:33.602Z,11.60
2023-02-17T01:19:05.326Z,11.60
2023-02-17T01:21:32.800Z,11.60
2023-02-17T01:24:04.050Z,11.60
2023-02-17T01:26:35.997Z,11.60
2023-02-17T01:29:04.686Z,11.60
2023-02-17T01:31:33.874Z,11.60
2023-02-17T01:34:06.379Z,11.60
2023-02-17T01:36:33.911Z,11.60
2023-02-17T01:39:03.842Z,11.60
2023-02-17T01:41:36.628Z,11.60
2023-02-17T01:44:20.535Z,11.60
2023-02-17T01:46:51.842Z,11.60
2023-02-17T01:49:34.211Z,11.60
2023-02-17T01:52:17.350Z,11.60
2023-02-17T01:54:51.054Z,11.60
2023-02-17T01:57:28.047Z,11.50
2023-02-17T01:59:59.805Z,11.50
2023-02-17T02:02:31.052Z,11.50
2023-02-17T02:04:58.110Z,11.50
2023-02-17T02:07:40.761Z,11.50
2023-02-17T02:10:15.464Z,11.50
2023-02-17T02:12:46.007Z,11.50
2023-02-17T02:15:24.123Z,11.60
2023-02-17T02:18:20.985Z,11.60
2023-02-17T02:21:21.557Z,11.60
2023-02-17T02:24:07.519Z,11.60
2023-02-17T02:26:52.168Z,11.60
2023-02-17T02:29:37.432Z,11.70
2023-02-17T02:32:43.391Z,11.70
2023-02-17T02:35:58.403Z,11.70
2023-02-17T02:38:48.691Z,11.70
2023-02-17T02:41:24.571Z,11.80
2023-02-17T02:43:52.303Z,11.80
2023-02-17T02:46:21.580Z,11.80
2023-02-17T02:48:49.464Z,11.80
2023-02-17T02:51:32.275Z,11.80
2023-02-17T02:54:50.384Z,11.90
2023-02-17T02:57:40.827Z,11.90
2023-02-17T03:00:42.399Z,12.00
2023-02-17T03:03:26.303Z,12.00
2023-02-17T03:06:08.301Z,12.10
2023-02-17T03:08:56.515Z,12.20
2023-02-17T03:11:32.904Z,12.20
2023-02-17T03:14:13.450Z,12.30
2023-02-17T03:16:45.366Z,12.30
2023-02-17T03:19:17.499Z,12.40
2023-02-17T03:21:58.323Z,12.40
2023-02-17T03:24:30.997Z,12.50
2023-02-17T03:27:00.390Z,12.50
2023-02-17T03:29:32.098Z,12.60
2023-02-17T03:32:01.581Z,12.60
2023-02-17T03:34:33.069Z,12.60
2023-02-17T03:37:00.046Z,12.60
2023-02-17T03:39:27.591Z,12.60
2023-02-17T03:41:56.578Z,12.70
2023-02-17T03:44:23.475Z,12.70
2023-02-17T03:46:52.900Z,12.80
2023-02-17T03:49:19.979Z,12.80
2023-02-17T03:51:52.019Z,12.80
2023-02-17T03:54:20.992Z,12.80
2023-02-17T03:56:50.371Z,12.90
2023-02-17T03:59:17.538Z,12.90
2023-02-17T04:01:49.078Z,13.00
2023-02-17T04:04:21.217Z,13.00
2023-02-17T04:06:48.123Z,13.00
2023-02-17T04:09:22.179Z,13.00
2023-02-17T04:11:51.205Z,13.00
2023-02-17T04:14:20.543Z,13.00
2023-02-17T04:16:50.009Z,13.00
2023-02-17T04:19:21.139Z,13.10
2023-02-17T04:21:48.366Z,13.10
2023-02-17T04:24:15.243Z,13.10
2023-02-17T04:26:42.087Z,13.10
2023-02-17T04:29:08.912Z,13.10
2023-02-17T04:31:38.905Z,13.10
2023-02-17T04:34:12.548Z,13.10
2023-02-17T04:36:39.373Z,13.10
2023-02-17T04:39:06.283Z,13.10
2023-02-17T04:41:40.249Z,13.10
2023-02-17T04:44:09.392Z,13.10
2023-02-17T04:46:36.333Z,13.10
2023-02-17T04:49:05.815Z,13.10
2023-02-17T04:51:34.837Z,13.10
2023-02-17T04:54:01.732Z,13.10
2023-02-17T04:56:28.607Z,13.10
2023-02-17T04:58:55.454Z,13.10
2023-02-17T05:01:24.503Z,13.10
2023-02-17T05:03:51.393Z,13.00
2023-02-17T05:06:22.631Z,13.10
2023-02-17T05:08:50.700Z,13.10
2023-02-17T05:11:19.855Z,13.10
2023-02-17T05:13:51.465Z,13.10
2023-02-17T05:16:20.624Z,13.10
2023-02-17T05:18:50.077Z,13.10
2023-02-17T05:21:19.410Z,13.00
2023-02-17T05:23:46.341Z,13.00
2023-02-17T05:26:13.245Z,13.10
2023-02-17T05:28:42.396Z,13.10
2023-02-17T05:31:09.395Z,13.10
2023-02-17T05:33:39.819Z,13.10
2023-02-17T05:36:09.715Z,13.10
2023-02-17T05:38:41.289Z,13.20
2023-02-17T05:41:08.067Z,13.20
2023-02-17T05:43:34.943Z,13.20
2023-02-17T05:46:06.395Z,13.20
2023-02-17T05:48:35.962Z,13.20
2023-02-17T05:51:05.459Z,13.20
2023-02-17T05:53:34.782Z,13.30
2023-02-17T05:56:04.066Z,13.30
2023-02-17T05:58:31.503Z,13.30
2023-02-17T06:00:58.443Z,13.30
2023-02-17T06:03:25.343Z,13.30
2023-02-17T06:05:52.283Z,13.30
2023-02-17T06:08:21.412Z,13.30
2023-02-17T06:10:52.358Z,13.30
2023-02-17T06:13:19.221Z,13.30
2023-02-17T06:15:48.707Z,13.30
2023-02-17T06:18:20.194Z,13.30
2023-02-17T06:20:49.794Z,13.30
2023-02-17T06:23:17.177Z,13.30
2023-02-17T06:25:44.093Z,13.40
2023-02-17T06:28:10.920Z,13.40
2023-02-17T06:30:40.447Z,13.40
2023-02-17T06:33:09.757Z,13.40
2023-02-17T06:35:39.535Z,13.40
2023-02-17T06:38:09.089Z,13.40
2023-02-17T06:40:40.499Z,13.40
2023-02-17T06:43:07.768Z,13.40
2023-02-17T06:45:34.803Z,13.40
2023-02-17T06:48:04.849Z,13.40
2023-02-17T06:50:37.216Z,13.50
2023-02-17T06:53:04.364Z,13.50
2023-02-17T06:55:31.327Z,13.50
2023-02-17T06:57:58.272Z,13.50
2023-02-17T07:00:29.846Z,13.60
2023-02-17T07:02:56.803Z,13.60
2023-02-17T07:05:23.846Z,13.60
2023-02-17T07:07:53.220Z,13.70
2023-02-17T07:10:20.550Z,13.70
2023-02-17T07:12:49.815Z,13.70
2023-02-17T07:15:19.101Z,13.80
2023-02-17T07:17:46.141Z,13.80
2023-02-17T07:20:13.398Z,13.90
2023-02-17T07:22:42.756Z,13.90
2023-02-17T07:25:12.148Z,14.00
2023-02-17T07:27:39.032Z,14.00
2023-02-17T07:30:11.187Z,14.00
2023-02-17T07:32:38.078Z,14.10
2023-02-17T07:35:07.675Z,14.10
2023-02-17T07:37:34.806Z,14.10
2023-02-17T07:40:01.703Z,14.20
2023-02-17T07:42:28.815Z,14.20
2023-02-17T07:44:55.777Z,14.20
2023-02-17T07:47:22.625Z,14.20
2023-02-17T07:49:51.834Z,14.30
2023-02-17T07:52:18.813Z,14.30
2023-02-17T07:54:45.984Z,14.40
2023-02-17T07:57:12.889Z,14.40
2023-02-17T07:59:39.798Z,14.50
2023-02-17T08:02:07.189Z,14.50
2023-02-17T08:04:34.151Z,14.50
2023-02-17T08:07:05.767Z,14.50
2023-02-17T08:09:51.162Z,14.50
2023-02-17T08:12:39.700Z,14.50
2023-02-17T08:15:09.996Z,14.60
2023-02-17T08:17:37.240Z,14.60
2023-02-17T08:20:09.047Z,14.60
2023-02-17T08:22:39.418Z,14.60
2023-02-17T08:25:06.660Z,14.60
2023-02-17T08:27:33.698Z,14.70
2023-02-17T08:30:03.592Z,14.80
2023-02-17T08:32:32.904Z,14.80
2023-02-17T08:34:59.979Z,14.90
2023-02-17T08:37:30.291Z,14.90
2023-02-17T08:40:01.696Z,15.00
2023-02-17T08:42:31.120Z,15.00
2023-02-17T08:45:00.650Z,15.10
2023-02-17T08:47:28.213Z,15.10
2023-02-17T08:49:55.101Z,15.20
2023-02-17T08:52:22.130Z,15.20
2023-02-17T08:54:50.970Z,15.20
2023-02-17T08:57:19.207Z,15.20
2023-02-17T08:59:48.101Z,15.20
2023-02-17T09:02:20.110Z,15.20
2023-02-17T09:04:47.401Z,15.20
2023-02-17T09:07:17.744Z,15.20
2023-02-17T09:09:45.149Z,15.20
2023-02-17T09:12:12.276Z,15.20
2023-02-17T09:14:39.259Z,15.20
2023-02-17T09:17:06.384Z,15.20
2023-02-17T09:19:41.001Z,15.20
2023-02-17T09:22:17.544Z,15.20
2023-02-17T09:24:55.539Z,15.20
2023-02-17T09:27:25.510Z,15.20
2023-02-17T09:29:52.451Z,15.20
2023-02-17T09:32:19.471Z,15.10
2023-02-17T09:34:55.554Z,15.10
2023-02-17T09:37:23.580Z,15.10
2023-02-17T09:39:50.791Z,15.10
2023-02-17T09:42:26.883Z,15.20
2023-02-17T09:45:04.056Z,15.20
2023-02-17T09:47:53.926Z,15.20
2023-02-17T09:50:27.966Z,15.20
2023-02-17T09:53:49.398Z,15.20
2023-02-17T09:56:24.158Z,15.30
2023-02-17T09:58:58.661Z,15.30
2023-02-17T10:01:34.123Z,15.40
2023-02-17T10:04:26.249Z,15.40
2023-02-17T10:07:29.829Z,15.40
2023-02-17T10:10:09.622Z,15.50
2023-02-17T10:12:47.707Z,15.50
2023-02-17T10:15:24.342Z,15.60
2023-02-17T10:17:58.811Z,15.70
2023-02-17T10:21:07.303Z,15.80
2023-02-17T10:23:35.158Z,15.90
2023-02-17T10:26:08.966Z,15.90
2023-02-17T10:28:44.511Z,15.90
2023-02-17T10:31:34.438Z,15.90
2023-02-17T10:34:21.901Z,15.90
2023-02-17T10:37:02.588Z,16.00
2023-02-17T10:40:01.515Z,16.00
2023-02-17T10:42:34.962Z,16.00
2023-02-17T10:45:26.180Z,16.00
2023-02-17T10:48:14.997Z,15.90
2023-02-17T10:50:44.502Z,15.90
2023-02-17T10:53:20.529Z,16.00
2023-02-17T10:56:14.655Z,16.00
2023-02-17T10:58:54.982Z,16.00
2023-02-17T11:01:23.370Z,16.00
2023-02-17T11:04:19.697Z,16.00
2023-02-17T11:06:55.033Z,16.00
2023-02-17T11:09:31.957Z,16.10
2023-02-17T11:12:11.672Z,16.10
2023-02-17T11:14:49.666Z,16.10
2023-02-17T11:17:29.492Z,16.10
2023-02-17T11:20:05.740Z,16.10
2023-02-17T11:22:45.906Z,16.20
2023-02-17T11:25:23.488Z,16.20
2023-02-17T11:28:01.655Z,16.20
2023-02-17T11:30:34.631Z,16.20
2023-02-17T11:33:16.408Z,16.20
2023-02-17T11:35:53.926Z,16.20
2023-02-17T11:38:33.706Z,16.20
2023-02-17T11:41:04.421Z,16.20
2023-02-17T11:43:36.111Z,16.20
2023-02-17T11:46:08.915Z,16.30
2023-02-17T11:49:00.704Z,16.20
2023-02-17T11:51:59.207Z,16.20
2023-02-17T11:55:05.946Z,16.20
2023-02-17T11:57:45.460Z,16.20
2023-02-17T12:00:31.967Z,16.30
2023-02-17T12:03:39.510Z,16.30
2023-02-17T12:06:24.527Z,16.30
2023-02-17T12:09:26.726Z,16.30
2023-02-17T12:12:11.934Z,16.40
2023-02-17T12:14:47.572Z,16.50
2023-02-17T12:17:43.097Z,16.50
2023-02-17T12:20:59.079Z,16.60
2023-02-17T12:24:07.043Z,16.70
2023-02-17T12:26:43.390Z,16.70
2023-02-17T12:29:42.748Z,16.80
2023-02-17T12:32:27.641Z,16.80
2023-02-17T12:35:00.397Z,16.90
2023-02-17T12:37:38.701Z,17.00
2023-02-17T12:40:27.242Z,17.00
2023-02-17T12:43:03.672Z,17.10
2023-02-17T12:45:43.227Z,17.10
2023-02-17T12:48:18.622Z,17.10
2023-02-17T12:50:54.721Z,17.20
2023-02-17T12:53:37.702Z,17.20
2023-02-17T12:56:24.409Z,17.20
2023-02-17T12:58:56.346Z,17.20
2023-02-17T13:01:28.898Z,17.30
2023-02-17T13:04:00.090Z,17.30
2023-02-17T13:06:38.330Z,17.40
2023-02-17T13:09:36.646Z,17.40
2023-02-17T13:12:24.574Z,17.50
2023-02-17T13:14:58.241Z,17.40
2023-02-17T13:17:39.996Z,17.50
2023-02-17T13:20:07.198Z,17.50
2023-02-17T13:22:34.708Z,17.50
2023-02-17T13:25:02.314Z,17.50
2023-02-17T13:27:30.166Z,17.50
2023-02-17T13:30:17.634Z,17.50
2023-02-17T13:32:45.155Z,17.40
2023-02-17T13:35:17.596Z,17.40
2023-02-17T13:37:48.255Z,17.40
2023-02-17T13:40:18.145Z,17.40
2023-02-17T13:42:52.038Z,17.40
2023-02-17T13:45:43.541Z,17.50
2023-02-17T13:48:21.419Z,17.50
2023-02-17T13:50:56.927Z,17.50
2023-02-17T13:53:37.693Z,17.60
2023-02-17T13:56:27.621Z,17.60
2023-02-17T13:58:55.190Z,17.70
2023-02-17T14:01:27.380Z,17.70
2023-02-17T14:03:56.826Z,17.70
2023-02-17T14:06:32.864Z,17.80
2023-02-17T14:09:00.114Z,17.80
2023-02-17T14:11:29.461Z,17.80
2023-02-17T14:13:59.426Z,17.80
2023-02-17T14:16:38.586Z,17.80
2023-02-17T14:19:10.978Z,17.80
2023-02-17T14:21:43.781Z,17.80
2023-02-17T14:24:34.959Z,17.80
2023-02-17T14:27:14.135Z,17.70
2023-02-17T14:29:49.538Z,17.70
2023-02-17T14:32:45.900Z,17.60
2023-02-17T14:35:12.777Z,17.60
2023-02-17T14:37:41.394Z,17.60
2023-02-17T14:40:28.886Z,17.60
2023-02-17T14:42:58.761Z,17.60
2023-02-17T14:45:25.657Z,17.60
2023-02-17T14:47:52.583Z,17.50
2023-02-17T14:50:19.467Z,17.50
2023-02-17T14:52:49.641Z,17.50
2023-02-17T14:55:53.402Z,17.40
2023-02-17T14:58:25.070Z,17.40
2023-02-17T15:00:52.096Z,17.30
2023-02-17T15:03:19.251Z,17.30
2023-02-17T15:05:49.620Z,17.30
2023-02-17T15:08:22.226Z,17.30
2023-02-17T15:10:50.096Z,17.30
2023-02-17T15:13:20.800Z,17.30
2023-02-17T15:15:49.474Z,17.30
2023-02-17T15:18:21.075Z,17.20
2023-02-17T15:20:50.295Z,17.20
2023-02-17T15:23:20.789Z,17.20
2023-02-17T15:25:48.803Z,17.20
2023-02-17T15:28:21.456Z,17.20
2023-02-17T15:30:56.069Z,17.20
2023-02-17T15:33:24.546Z,17.20
2023-02-17T15:35:56.767Z,17.20
2023-02-17T15:38:24.674Z,17.20
2023-02-17T15:40:58.451Z,17.20
2023-02-17T15:43:38.654Z,17.20
2023-02-17T15:46:16.142Z,17.20
2023-02-17T15:48:48.429Z,17.20
2023-02-17T15:51:23.392Z,17.20
2023-02-17T15:53:55.442Z,17.20
2023-02-17T15:56:27.403Z,17.20
2023-02-17T15:58:55.131Z,17.10
2023-02-17T16:01:21.968Z,17.10
2023-02-17T16:03:48.838Z,17.10
2023-02-17T16:06:18.692Z,17.10
2023-02-17T16:08:48.087Z,17.00
2023-02-17T16:11:16.706Z,17.00
2023-02-17T16:13:48.132Z,17.00
2023-02-17T16:16:18.872Z,17.00
2023-02-17T16:18:47.715Z,16.90
2023-02-17T16:21:17.639Z,16.90
2023-02-17T16:23:44.875Z,16.90
2023-02-17T16:26:26.289Z,16.90
2023-02-17T16:28:53.533Z,16.80
2023-02-17T16:31:20.680Z,16.80
2023-02-17T16:33:47.676Z,16.70
2023-02-17T16:36:18.037Z,16.70
2023-02-17T16:38:45.901Z,16.70
2023-02-17T16:41:15.511Z,16.70
2023-02-17T16:43:42.862Z,16.60
2023-02-17T16:46:18.729Z,16.60
2023-02-17T16:48:45.686Z,16.60
2023-02-17T16:51:12.558Z,16.50
2023-02-17T16:53:39.531Z,16.50
2023-02-17T16:56:22.826Z,16.50
2023-02-17T16:58:49.739Z,16.50
2023-02-17T17:01:16.678Z,16.40
2023-02-17T17:03:44.370Z,16.40
2023-02-17T17:06:26.586Z,16.30
2023-02-17T17:08:54.085Z,16.20
2023-02-17T17:11:25.016Z,16.20
2023-02-17T17:13:52.649Z,16.20
2023-02-17T17:16:40.245Z,16.10
2023-02-17T17:19:07.657Z,16.10
2023-02-17T17:21:34.679Z,16.10
2023-02-17T17:24:08.551Z,16.00
2023-02-17T17:26:41.711Z,16.00
2023-02-17T17:29:11.803Z,15.90
2023-02-17T17:31:41.434Z,15.90
2023-02-17T17:34:08.591Z,15.80
2023-02-17T17:36:42.917Z,15.80
2023-02-17T17:39:23.224Z,15.80
2023-02-17T17:41:51.171Z,15.70
2023-02-17T17:44:23.114Z,15.70
2023-02-17T17:46:50.003Z,15.70
2023-02-17T17:49:18.440Z,15.70
2023-02-17T17:51:45.415Z,15.70
2023-02-17T17:54:17.866Z,15.60
2023-02-17T17:56:45.004Z,15.60
2023-02-17T17:59:14.524Z,15.60
2023-02-17T18:01:46.347Z,15.60
2023-02-17T18:04:13.766Z,15.50
2023-02-17T18:06:44.754Z,15.50
2023-02-17T18:09:30.811Z,15.50
2023-02-17T18:12:05.776Z,15.40
2023-02-17T18:14:39.297Z,15.40
2023-02-17T18:17:08.259Z,15.40
2023-02-17T18:19:40.539Z,15.40
2023-02-17T18:22:07.528Z,15.30
2023-02-17T18:24:34.558Z,15.30
2023-02-17T18:27:01.410Z,15.30
2023-02-17T18:29:28.379Z,15.30
2023-02-17T18:32:00.090Z,15.20
2023-02-17T18:34:27.137Z,15.20
2023-02-17T18:36:57.245Z,15.20
2023-02-17T18:39:24.200Z,15.20
2023-02-17T18:41:51.234Z,15.10
2023-02-17T18:44:18.267Z,15.10
2023-02-17T18:46:45.161Z,15.10
2023-02-17T18:49:16.683Z,15.10
2023-02-17T18:51:43.512Z,15.00
2023-02-17T18:54:11.075Z,15.00
2023-02-17T18:56:38.351Z,15.00
2023-02-17T18:59:05.638Z,15.00
2023-02-17T19:01:41.512Z,15.00
2023-02-17T19:04:09.689Z,15.00
2023-02-17T19:06:36.672Z,15.00
2023-02-17T19:09:06.250Z,15.00
2023-02-17T19:11:35.932Z,15.00
2023-02-17T19:14:05.261Z,14.90
2023-02-17T19:16:32.657Z,14.90
2023-02-17T19:19:02.982Z,14.90
2023-02-17T19:21:30.221Z,14.90
2023-02-17T19:23:57.151Z,14.90
2023-02-17T19:26:31.312Z,14.90
2023-02-17T19:28:58.201Z,14.90
2023-02-17T19:31:30.167Z,14.90
2023-02-17T19:34:00.126Z,14.90
2023-02-17T19:36:27.139Z,14.90
2023-02-17T19:38:59.596Z,14.90
2023-02-17T19:41:26.667Z,14.90
2023-02-17T19:43:53.614Z,14.90
2023-02-17T19:46:24.532Z,14.90
2023-02-17T19:48:51.802Z,14.90
2023-02-17T19:51:21.825Z,14.90
2023-02-17T19:53:48.899Z,14.90
2023-02-17T19:56:25.916Z,14.90
2023-02-17T19:58:58.448Z,14.90
2023-02-17T20:01:28.812Z,14.90
2023-02-17T20:03:57.374Z,14.90
2023-02-17T20:06:43.497Z,14.90
2023-02-17T20:09:16.739Z,14.90
2023-02-17T20:11:45.802Z,14.90
2023-02-17T20:14:13.042Z,14.90
2023-02-17T20:16:40.373Z,15.00
2023-02-17T20:19:08.189Z,15.00
2023-02-17T20:21:38.563Z,15.10
2023-02-17T20:24:06.155Z,15.10
2023-02-17T20:26:41.834Z,15.10
2023-02-17T20:29:10.351Z,15.20
2023-02-17T20:31:39.741Z,15.20
2023-02-17T20:34:29.890Z,15.20
2023-02-17T20:36:58.089Z,15.20
2023-02-17T20:39:27.819Z,15.20
2023-02-17T20:41:56.472Z,15.20
2023-02-17T20:44:27.715Z,15.30
2023-02-17T20:46:55.031Z,15.30
2023-02-17T20:49:22.195Z,15.30
2023-02-17T20:51:49.214Z,15.30
2023-02-17T20:54:18.277Z,15.30
2023-02-17T20:56:49.889Z,15.30
2023-02-17T20:59:19.358Z,15.40
2023-02-17T21:01:49.354Z,15.40
2023-02-17T21:04:16.341Z,15.40
2023-02-17T21:06:45.636Z,15.40
2023-02-17T21:09:18.735Z,15.50
2023-02-17T21:11:46.753Z,15.50
2023-02-17T21:14:16.488Z,15.50
2023-02-17T21:16:46.496Z,15.50
2023-02-17T21:19:13.509Z,15.50
2023-02-17T21:21:42.527Z,15.50
2023-02-17T21:24:12.064Z,15.50
2023-02-17T21:26:39.195Z,15.50
2023-02-17T21:29:08.413Z,15.60
2023-02-17T21:31:36.864Z,15.60
2023-02-17T21:34:07.185Z,15.60
2023-02-17T21:36:37.252Z,15.60
2023-02-17T21:39:05.338Z,15.70
2023-02-17T21:41:37.042Z,15.70
2023-02-17T21:44:30.420Z,15.70
2023-02-17T21:46:59.859Z,15.70
2023-02-17T21:49:26.697Z,15.70
2023-02-17T21:51:53.639Z,15.70
2023-02-17T21:54:20.630Z,15.70
2023-02-17T21:56:47.586Z,15.70
2023-02-17T21:59:14.536Z,15.80
2023-02-17T22:01:42.199Z,15.80
2023-02-17T22:04:09.249Z,15.80
2023-02-17T22:06:41.953Z,15.80
2023-02-17T22:09:14.847Z,15.80
2023-02-17T22:11:45.848Z,15.80
2023-02-17T22:14:21.527Z,15.90
2023-02-17T22:16:51.614Z,15.90
2023-02-17T22:19:34.176Z,15.90
2023-02-17T22:22:03.343Z,15.90
2023-02-17T22:24:35.124Z,15.90
2023-02-17T22:27:02.305Z,15.90
2023-02-17T22:29:29.596Z,15.90
2023-02-17T22:31:57.309Z,15.90
2023-02-17T22:34:24.271Z,15.90
2023-02-17T22:36:51.144Z,15.90
2023-02-17T22:39:18.060Z,15.90
2023-02-17T22:41:45.036Z,15.90
2023-02-17T22:44:16.559Z,15.90
2023-02-17T22:46:43.415Z,15.90
2023-02-17T22:49:10.256Z,15.90
2023-02-17T22:51:43.288Z,15.90
2023-02-17T22:54:10.237Z,15.90
2023-02-17T22:56:37.767Z,15.90
2023-02-17T22:59:05.662Z,15.90
2023-02-17T23:01:35.852Z,15.90
2023-02-17T23:04:04.062Z,15.90
2023-02-17T23:06:37.061Z,15.90
2023-02-17T23:09:10.090Z,15.90
2023-02-17T23:11:54.936Z,15.90
2023-02-17T23:14:25.632Z,15.90
2023-02-17T23:16:59.751Z,15.90
2023-02-17T23:19:29.790Z,15.90
2023-02-17T23:22:01.564Z,15.90
2023-02-17T23:24:28.675Z,15.90
2023-02-17T23:27:02.145Z,15.90
2023-02-17T23:29:31.044Z,15.90
2023-02-17T23:31:59.114Z,15.90
2023-02-17T23:34:28.755Z,15.90
2023-02-17T23:36:58.530Z,15.90
2023-02-17T23:39:25.788Z,15.90
2023-02-17T23:41:52.673Z,15.90
2023-02-17T23:44:22.067Z,15.90
2023-02-17T23:46:49.008Z,15.90
2023-02-17T23:49:22.306Z,15.90
2023-02-17T23:51:50.246Z,15.90
2023-02-17T23:54:17.185Z,15.90
2023-02-17T23:56:47.134Z,15.90
2023-02-17T23:59:14.451Z,15.90
