createdAt,value
2023-01-18T00:10:58.641Z,11.08
2023-01-18T00:22:58.942Z,11.07
2023-01-18T00:34:58.611Z,11.06
2023-01-18T00:46:59.036Z,11.05
2023-01-18T00:58:58.611Z,11.04
2023-01-18T01:10:58.734Z,11.03
2023-01-18T01:22:59.113Z,11.01
2023-01-18T01:34:58.712Z,11.01
2023-01-18T01:46:58.730Z,11.00
2023-01-18T01:58:59.237Z,11.00
2023-01-18T02:10:58.713Z,10.99
2023-01-18T02:22:59.030Z,10.98
2023-01-18T02:34:58.721Z,10.98
2023-01-18T02:46:58.749Z,10.97
2023-01-18T02:58:58.718Z,10.97
2023-01-18T03:10:58.616Z,10.96
2023-01-18T03:22:58.968Z,10.95
2023-01-18T03:34:58.731Z,10.94
2023-01-18T03:46:58.625Z,10.95
2023-01-18T03:58:58.732Z,10.94
2023-01-18T04:10:58.629Z,10.93
2023-01-18T04:22:59.066Z,10.93
2023-01-18T04:34:58.716Z,10.92
2023-01-18T04:46:58.817Z,10.91
2023-01-18T04:58:58.721Z,10.91
2023-01-18T05:10:58.743Z,10.91
2023-01-18T05:22:58.991Z,10.91
2023-01-18T05:34:58.620Z,10.89
2023-01-18T05:46:58.745Z,10.90
2023-01-18T05:58:58.730Z,10.88
2023-01-18T06:10:58.632Z,10.88
2023-01-18T06:22:59.063Z,10.88
2023-01-18T06:34:58.734Z,10.87
2023-01-18T06:46:58.745Z,10.87
2023-01-18T06:58:58.732Z,10.87
2023-01-18T07:10:58.622Z,10.87
2023-01-18T07:22:59.072Z,10.86
2023-01-18T07:34:59.607Z,10.86
2023-01-18T07:46:58.625Z,10.86
2023-01-18T07:58:58.694Z,10.86
2023-01-18T08:10:58.742Z,10.87
2023-01-18T08:22:59.644Z,10.87
2023-01-18T08:34:58.743Z,10.85
2023-01-18T08:46:58.626Z,10.88
2023-01-18T08:58:58.795Z,10.89
2023-01-18T09:10:58.618Z,10.90
2023-01-18T09:22:59.305Z,10.91
2023-01-18T09:34:58.688Z,10.91
2023-01-18T09:46:58.832Z,10.94
2023-01-18T09:58:58.718Z,10.95
2023-01-18T10:10:58.733Z,10.97
2023-01-18T10:22:59.028Z,11.01
2023-01-18T10:34:58.624Z,11.03
2023-01-18T10:46:58.718Z,11.09
2023-01-18T10:58:58.707Z,11.08
2023-01-18T11:10:58.708Z,11.12
2023-01-18T11:22:59.334Z,11.18
2023-01-18T11:34:58.723Z,11.24
2023-01-18T11:46:58.633Z,11.22
2023-01-18T11:58:58.743Z,11.26
2023-01-18T12:10:58.740Z,11.29
2023-01-18T12:22:58.691Z,11.29
2023-01-18T12:34:58.743Z,11.30
2023-01-18T12:46:58.710Z,11.33
2023-01-18T12:58:58.762Z,11.36
2023-01-18T13:10:58.627Z,11.42
2023-01-18T13:22:58.623Z,11.46
2023-01-18T13:35:18.094Z,11.48
2023-01-18T13:46:58.746Z,11.50
2023-01-18T13:58:58.724Z,11.63
2023-01-18T14:10:58.691Z,11.72
2023-01-18T14:22:59.330Z,11.81
2023-01-18T14:34:58.630Z,11.84
2023-01-18T14:46:58.771Z,11.87
2023-01-18T14:58:58.650Z,11.79
2023-01-18T15:10:58.700Z,11.77
2023-01-18T15:22:58.964Z,11.76
2023-01-18T15:34:58.734Z,11.75
2023-01-18T15:46:58.709Z,11.74
2023-01-18T15:58:58.711Z,11.72
2023-01-18T16:10:58.632Z,11.71
2023-01-18T16:22:58.923Z,11.70
2023-01-18T16:34:58.627Z,11.67
2023-01-18T16:46:58.736Z,11.67
2023-01-18T16:58:58.732Z,11.65
2023-01-18T17:10:58.666Z,11.65
2023-01-18T17:22:59.358Z,11.64
2023-01-18T17:34:58.618Z,11.62
2023-01-18T17:46:58.645Z,11.62
2023-01-18T17:58:58.708Z,11.60
2023-01-18T18:10:58.706Z,11.59
2023-01-18T18:22:59.182Z,11.58
2023-01-18T18:34:58.660Z,11.57
2023-01-18T18:46:58.743Z,11.56
2023-01-18T18:58:58.716Z,11.55
2023-01-18T19:10:58.720Z,11.53
2023-01-18T19:22:59.200Z,11.51
2023-01-18T19:34:58.674Z,11.51
2023-01-18T19:46:58.793Z,11.51
2023-01-18T19:58:58.632Z,11.49
2023-01-18T20:10:58.732Z,11.49
2023-01-18T20:22:58.944Z,11.47
2023-01-18T20:34:58.719Z,11.46
2023-01-18T20:46:58.715Z,11.45
2023-01-18T20:58:58.629Z,11.44
2023-01-18T21:10:58.688Z,11.43
2023-01-18T21:22:58.674Z,11.42
2023-01-18T21:34:58.620Z,11.41
2023-01-18T21:46:58.628Z,11.41
2023-01-18T21:58:58.697Z,11.39
2023-01-18T22:11:00.302Z,11.38
2023-01-18T22:22:58.696Z,11.37
2023-01-18T22:34:58.687Z,11.37
2023-01-18T22:46:58.618Z,11.36
2023-01-18T22:58:58.708Z,11.34
2023-01-18T23:10:58.753Z,11.32
2023-01-18T23:22:58.704Z,11.31
2023-01-18T23:34:58.691Z,11.31
2023-01-18T23:46:58.739Z,11.30
2023-01-18T23:58:58.704Z,11.28
