createdAt,value
2019-01-17T00:00:06.346Z,16.60
2019-01-17T00:03:00.609Z,15.87
2019-01-17T00:05:51.917Z,15.53
2019-01-17T00:08:49.137Z,16.07
2019-01-17T00:11:52.989Z,15.73
2019-01-17T00:14:47.340Z,15.43
2019-01-17T00:17:41.595Z,15.10
2019-01-17T00:20:37.358Z,13.63
2019-01-17T00:23:26.043Z,14.57
2019-01-17T00:26:29.858Z,14.87
2019-01-17T00:29:14.633Z,13.13
2019-01-17T00:32:01.400Z,15.03
2019-01-17T00:34:52.479Z,13.90
2019-01-17T00:37:49.886Z,12.20
2019-01-17T00:40:44.521Z,13.17
2019-01-17T00:43:40.444Z,16.93
2019-01-17T00:46:31.626Z,14.57
2019-01-17T00:49:18.887Z,14.83
2019-01-17T00:52:05.962Z,13.43
2019-01-17T00:54:53.831Z,12.40
2019-01-17T00:57:35.192Z,12.80
2019-01-17T01:00:34.044Z,12.27
2019-01-17T01:03:21.343Z,10.80
2019-01-17T01:06:10.189Z,10.77
2019-01-17T01:09:07.899Z,9.80
2019-01-17T01:11:55.320Z,9.83
2019-01-17T01:14:33.481Z,9.73
2019-01-17T01:17:24.057Z,9.43
2019-01-17T01:20:10.122Z,10.40
2019-01-17T01:23:06.707Z,9.80
2019-01-17T01:26:00.362Z,9.90
2019-01-17T01:28:58.312Z,10.60
2019-01-17T01:31:45.237Z,9.10
2019-01-17T01:34:32.321Z,9.30
2019-01-17T01:37:32.964Z,9.77
2019-01-17T01:40:27.146Z,10.00
2019-01-17T01:43:14.690Z,9.03
2019-01-17T01:46:12.097Z,9.10
2019-01-17T01:49:13.086Z,9.53
2019-01-17T01:51:49.996Z,9.77
2019-01-17T01:54:22.176Z,10.00
2019-01-17T01:56:51.427Z,9.07
2019-01-17T01:59:20.805Z,9.30
2019-01-17T02:01:50.585Z,8.87
2019-01-17T02:04:20.356Z,9.97
2019-01-17T02:06:50.685Z,9.20
2019-01-17T02:09:20.065Z,9.03
2019-01-17T02:11:49.427Z,9.40
2019-01-17T02:14:19.976Z,9.03
2019-01-17T02:16:49.730Z,8.93
2019-01-17T02:19:19.122Z,9.87
2019-01-17T02:21:48.520Z,9.13
2019-01-17T02:24:17.947Z,8.97
2019-01-17T02:26:47.378Z,9.43
2019-01-17T02:29:16.874Z,9.93
2019-01-17T02:31:46.413Z,9.70
2019-01-17T02:34:15.832Z,9.60
2019-01-17T02:36:45.225Z,9.83
2019-01-17T02:39:14.706Z,9.90
2019-01-17T02:41:44.155Z,9.03
2019-01-17T02:44:13.696Z,9.57
2019-01-17T02:46:43.169Z,8.90
2019-01-17T02:49:12.602Z,9.90
2019-01-17T02:51:42.405Z,8.90
2019-01-17T02:54:12.243Z,9.50
2019-01-17T02:56:41.696Z,9.97
2019-01-17T02:59:11.042Z,9.17
2019-01-17T03:01:40.416Z,9.33
2019-01-17T03:04:09.774Z,10.50
2019-01-17T03:06:39.233Z,9.73
2019-01-17T03:09:08.959Z,9.87
2019-01-17T03:11:38.760Z,10.03
2019-01-17T03:14:08.566Z,8.87
2019-01-17T03:16:38.033Z,9.03
2019-01-17T03:19:07.487Z,9.50
2019-01-17T03:21:36.831Z,9.53
2019-01-17T03:24:06.234Z,10.10
2019-01-17T03:26:35.981Z,10.23
2019-01-17T03:29:05.725Z,10.43
2019-01-17T03:31:35.228Z,11.07
2019-01-17T03:34:04.909Z,10.23
2019-01-17T03:36:34.473Z,10.07
2019-01-17T03:39:07.088Z,10.93
2019-01-17T03:41:36.561Z,10.60
2019-01-17T03:44:06.314Z,10.10
2019-01-17T03:46:35.777Z,10.50
2019-01-17T03:49:05.529Z,10.00
2019-01-17T03:51:34.957Z,10.53
2019-01-17T03:54:04.443Z,10.17
2019-01-17T03:56:34.564Z,10.00
2019-01-17T03:59:04.018Z,10.40
2019-01-17T04:01:33.450Z,10.20
2019-01-17T04:04:02.824Z,9.67
2019-01-17T04:06:32.257Z,10.73
2019-01-17T04:09:01.705Z,11.20
2019-01-17T04:11:31.135Z,11.90
2019-01-17T04:14:00.898Z,11.30
2019-01-17T04:16:30.706Z,11.63
2019-01-17T04:19:00.084Z,10.90
2019-01-17T04:21:29.451Z,12.07
2019-01-17T04:23:58.908Z,11.87
2019-01-17T04:26:28.265Z,11.83
2019-01-17T04:28:57.752Z,11.87
2019-01-17T04:31:27.109Z,12.37
2019-01-17T04:33:56.877Z,11.87
2019-01-17T04:36:26.242Z,12.03
2019-01-17T04:38:55.698Z,12.43
2019-01-17T04:41:25.058Z,12.50
2019-01-17T04:43:54.476Z,12.50
2019-01-17T04:46:24.092Z,13.10
2019-01-17T04:48:53.557Z,12.17
2019-01-17T04:51:22.952Z,11.93
2019-01-17T04:53:52.415Z,12.93
2019-01-17T04:56:22.183Z,12.33
2019-01-17T04:58:51.621Z,12.67
2019-01-17T05:01:21.021Z,13.37
2019-01-17T05:03:50.452Z,13.23
2019-01-17T05:06:19.837Z,13.03
2019-01-17T05:08:49.197Z,13.00
2019-01-17T05:11:18.577Z,13.47
2019-01-17T05:13:47.946Z,13.43
2019-01-17T05:16:17.406Z,13.43
2019-01-17T05:18:47.217Z,13.80
2019-01-17T05:21:16.748Z,14.67
2019-01-17T05:23:46.109Z,13.27
2019-01-17T05:26:15.566Z,14.10
2019-01-17T05:28:45.238Z,14.53
2019-01-17T05:31:15.048Z,14.77
2019-01-17T05:33:44.758Z,14.10
2019-01-17T05:36:14.200Z,14.63
2019-01-17T05:38:44.112Z,13.67
2019-01-17T05:41:13.468Z,14.17
2019-01-17T05:43:43.191Z,13.87
2019-01-17T05:46:13.012Z,13.40
2019-01-17T05:48:42.468Z,14.67
2019-01-17T05:51:11.829Z,14.37
2019-01-17T05:53:41.220Z,12.73
2019-01-17T05:56:10.597Z,14.00
2019-01-17T05:58:40.055Z,13.63
2019-01-17T06:01:09.518Z,14.70
2019-01-17T06:03:39.003Z,13.97
2019-01-17T06:06:08.722Z,13.43
2019-01-17T06:08:38.309Z,14.50
2019-01-17T06:11:07.689Z,13.63
2019-01-17T06:13:37.869Z,13.93
2019-01-17T06:16:07.721Z,14.60
2019-01-17T06:18:37.259Z,14.80
2019-01-17T06:21:06.657Z,13.90
2019-01-17T06:23:36.169Z,13.13
2019-01-17T06:26:05.625Z,13.60
2019-01-17T06:28:35.313Z,13.80
2019-01-17T06:31:04.692Z,14.07
2019-01-17T06:33:34.425Z,14.33
2019-01-17T06:36:03.813Z,14.63
2019-01-17T06:38:33.540Z,15.07
2019-01-17T06:41:02.927Z,14.63
2019-01-17T06:43:32.397Z,13.50
2019-01-17T06:46:01.805Z,15.30
2019-01-17T06:48:31.213Z,14.43
2019-01-17T06:51:00.966Z,14.47
2019-01-17T06:53:30.321Z,13.70
2019-01-17T06:55:59.707Z,14.67
2019-01-17T06:58:29.295Z,14.83
2019-01-17T07:00:59.083Z,14.57
2019-01-17T07:03:28.597Z,15.03
2019-01-17T07:05:58.264Z,15.50
2019-01-17T07:08:28.047Z,14.27
2019-01-17T07:10:57.473Z,15.70
2019-01-17T07:13:26.857Z,14.73
2019-01-17T07:15:56.212Z,14.93
2019-01-17T07:18:25.627Z,14.40
2019-01-17T07:20:55.075Z,15.67
2019-01-17T07:23:24.849Z,15.23
2019-01-17T07:25:54.285Z,16.10
2019-01-17T07:28:23.672Z,14.77
2019-01-17T07:30:53.096Z,15.77
2019-01-17T07:33:22.468Z,14.77
2019-01-17T07:35:51.829Z,15.30
2019-01-17T07:38:21.397Z,16.20
2019-01-17T07:40:51.173Z,15.87
2019-01-17T07:43:20.582Z,16.53
2019-01-17T07:45:49.941Z,15.50
2019-01-17T07:48:19.325Z,15.27
2019-01-17T07:50:48.703Z,15.97
2019-01-17T07:53:18.142Z,15.93
2019-01-17T07:55:47.809Z,15.17
2019-01-17T07:58:17.334Z,17.07
2019-01-17T08:00:46.819Z,15.27
2019-01-17T08:03:16.357Z,16.50
2019-01-17T08:05:45.751Z,15.10
2019-01-17T08:08:15.529Z,14.80
2019-01-17T08:10:44.987Z,15.00
2019-01-17T08:13:14.645Z,15.67
2019-01-17T08:15:44.461Z,17.23
2019-01-17T08:18:18.600Z,15.80
2019-01-17T08:20:45.414Z,15.27
2019-01-17T08:23:14.850Z,14.43
2019-01-17T08:25:44.313Z,14.90
2019-01-17T08:28:13.939Z,14.43
2019-01-17T08:30:43.765Z,14.03
2019-01-17T08:33:13.122Z,13.93
2019-01-17T08:35:42.495Z,13.33
2019-01-17T08:38:11.850Z,12.93
2019-01-17T08:40:41.666Z,12.53
2019-01-17T08:43:11.175Z,16.53
2019-01-17T08:45:40.582Z,12.20
2019-01-17T08:48:09.996Z,11.83
2019-01-17T08:50:39.376Z,11.37
2019-01-17T08:53:09.085Z,11.43
2019-01-17T08:55:38.470Z,10.80
2019-01-17T08:58:07.897Z,11.00
2019-01-17T09:00:37.732Z,10.80
2019-01-17T09:03:07.104Z,9.80
2019-01-17T09:05:36.845Z,9.63
2019-01-17T09:08:06.279Z,10.83
2019-01-17T09:10:35.637Z,10.40
2019-01-17T09:13:05.013Z,9.60
2019-01-17T09:15:35.832Z,10.07
2019-01-17T09:18:05.812Z,9.90
2019-01-17T09:20:35.491Z,9.67
2019-01-17T09:23:05.158Z,9.20
2019-01-17T09:25:34.589Z,9.17
2019-01-17T09:28:04.306Z,9.77
2019-01-17T09:30:33.656Z,9.37
2019-01-17T09:33:03.408Z,8.97
2019-01-17T09:35:32.756Z,9.13
2019-01-17T09:38:02.162Z,8.20
2019-01-17T09:40:31.593Z,8.47
2019-01-17T09:43:01.044Z,8.17
2019-01-17T09:45:30.410Z,8.33
2019-01-17T09:47:59.861Z,8.60
2019-01-17T09:50:29.289Z,8.30
2019-01-17T09:52:58.720Z,8.10
2019-01-17T09:55:28.153Z,8.23
2019-01-17T09:57:57.633Z,7.43
2019-01-17T10:00:29.213Z,8.17
2019-01-17T10:02:58.815Z,8.13
2019-01-17T10:05:28.320Z,8.17
2019-01-17T10:07:57.722Z,7.97
2019-01-17T10:10:27.603Z,8.07
2019-01-17T10:12:56.989Z,7.73
2019-01-17T10:15:33.293Z,8.33
2019-01-17T10:18:47.641Z,7.60
2019-01-17T10:21:58.890Z,10.00
2019-01-17T10:25:21.513Z,7.87
2019-01-17T10:28:37.931Z,8.50
2019-01-17T10:31:36.408Z,7.73
2019-01-17T10:34:36.825Z,8.37
2019-01-17T10:37:46.698Z,8.03
2019-01-17T10:40:44.658Z,9.80
2019-01-17T10:44:00.857Z,8.30
2019-01-17T10:47:08.237Z,8.27
2019-01-17T10:50:14.791Z,8.50
2019-01-17T10:53:32.737Z,7.93
2019-01-17T10:56:41.743Z,7.57
2019-01-17T10:59:25.501Z,8.10
2019-01-17T11:02:40.621Z,8.13
2019-01-17T11:05:29.474Z,7.70
2019-01-17T11:08:37.064Z,7.80
2019-01-17T11:11:59.405Z,6.93
2019-01-17T11:15:13.860Z,6.87
2019-01-17T11:18:45.571Z,6.67
2019-01-17T11:21:59.010Z,7.23
2019-01-17T11:25:00.406Z,6.70
2019-01-17T11:28:03.429Z,6.70
2019-01-17T11:31:09.748Z,6.60
2019-01-17T11:33:50.530Z,7.10
2019-01-17T11:36:55.489Z,6.93
2019-01-17T11:39:55.694Z,7.67
2019-01-17T11:43:07.616Z,7.80
2019-01-17T11:46:09.489Z,7.83
2019-01-17T11:49:04.992Z,8.73
2019-01-17T11:52:27.845Z,7.80
2019-01-17T11:55:26.153Z,7.33
2019-01-17T11:58:18.743Z,9.67
2019-01-17T12:01:20.467Z,9.90
2019-01-17T12:04:37.899Z,10.10
2019-01-17T12:07:10.689Z,9.67
2019-01-17T12:09:40.048Z,10.40
2019-01-17T12:12:10.725Z,10.80
2019-01-17T12:14:40.153Z,10.33
2019-01-17T12:17:09.558Z,11.07
2019-01-17T12:19:39.020Z,12.30
2019-01-17T12:22:08.710Z,13.97
2019-01-17T12:24:38.617Z,14.47
2019-01-17T12:27:08.349Z,14.37
2019-01-17T12:29:37.886Z,13.30
2019-01-17T12:32:07.536Z,10.87
2019-01-17T12:34:36.934Z,12.40
2019-01-17T12:37:06.376Z,10.87
2019-01-17T12:39:35.764Z,11.37
2019-01-17T12:42:05.119Z,13.93
2019-01-17T12:44:34.501Z,11.07
2019-01-17T12:47:03.875Z,12.07
2019-01-17T12:49:33.360Z,10.73
2019-01-17T12:52:02.725Z,10.73
2019-01-17T12:54:32.214Z,10.50
2019-01-17T12:57:01.655Z,9.10
2019-01-17T12:59:31.897Z,9.50
2019-01-17T13:02:01.320Z,8.57
2019-01-17T13:04:30.710Z,9.03
2019-01-17T13:07:00.514Z,8.83
2019-01-17T13:09:30.273Z,11.07
2019-01-17T13:11:59.665Z,8.27
2019-01-17T13:14:29.436Z,8.60
2019-01-17T13:16:59.121Z,7.30
2019-01-17T13:19:28.529Z,8.37
2019-01-17T13:21:57.884Z,7.93
2019-01-17T13:24:27.323Z,7.80
2019-01-17T13:27:00.685Z,8.27
2019-01-17T13:29:27.865Z,7.53
2019-01-17T13:31:57.250Z,7.93
2019-01-17T13:34:26.604Z,7.67
2019-01-17T13:36:55.994Z,7.93
2019-01-17T13:39:25.458Z,8.07
2019-01-17T13:41:54.916Z,7.07
2019-01-17T13:44:24.464Z,8.67
2019-01-17T13:46:53.864Z,8.43
2019-01-17T13:49:23.293Z,9.20
2019-01-17T13:51:52.681Z,9.63
2019-01-17T13:54:22.157Z,9.17
2019-01-17T13:56:51.607Z,8.57
2019-01-17T13:59:20.974Z,10.03
2019-01-17T14:01:50.429Z,9.80
2019-01-17T14:04:19.810Z,10.00
2019-01-17T14:06:50.152Z,10.23
2019-01-17T14:09:19.522Z,9.60
2019-01-17T14:11:49.326Z,9.17
2019-01-17T14:14:18.995Z,9.80
2019-01-17T14:16:49.138Z,10.27
2019-01-17T14:19:18.560Z,9.00
2019-01-17T14:21:47.936Z,9.73
2019-01-17T14:24:17.292Z,9.90
2019-01-17T14:26:46.685Z,8.83
2019-01-17T14:29:16.105Z,8.73
2019-01-17T14:31:45.488Z,7.60
2019-01-17T14:34:14.862Z,7.97
2019-01-17T14:36:44.386Z,8.33
2019-01-17T14:39:13.820Z,8.50
2019-01-17T14:41:43.374Z,8.53
2019-01-17T14:44:12.889Z,8.53
2019-01-17T14:46:42.308Z,8.03
2019-01-17T14:49:11.818Z,8.27
2019-01-17T14:51:41.272Z,7.37
2019-01-17T14:54:10.709Z,7.50
2019-01-17T14:56:40.191Z,7.53
2019-01-17T14:59:09.695Z,7.43
2019-01-17T15:01:39.264Z,6.87
2019-01-17T15:04:08.670Z,7.97
2019-01-17T15:06:38.422Z,7.30
2019-01-17T15:09:08.593Z,8.70
2019-01-17T15:11:38.046Z,7.53
2019-01-17T15:14:07.388Z,8.20
2019-01-17T15:16:37.058Z,8.20
2019-01-17T15:19:06.765Z,7.57
2019-01-17T15:21:36.226Z,7.33
2019-01-17T15:24:05.702Z,7.30
2019-01-17T15:26:35.090Z,7.03
2019-01-17T15:29:04.478Z,6.53
2019-01-17T15:31:33.899Z,7.10
2019-01-17T15:34:03.754Z,7.77
2019-01-17T15:36:33.214Z,7.07
2019-01-17T15:39:03.190Z,6.83
2019-01-17T15:41:32.564Z,6.60
2019-01-17T15:44:01.977Z,7.47
2019-01-17T15:46:31.361Z,6.80
2019-01-17T15:49:00.936Z,9.00
2019-01-17T15:51:30.461Z,6.70
2019-01-17T15:54:00.358Z,6.73
2019-01-17T15:56:29.808Z,7.90
2019-01-17T15:58:59.593Z,7.03
2019-01-17T16:01:29.086Z,6.47
2019-01-17T16:03:58.615Z,8.03
2019-01-17T16:06:28.390Z,7.13
2019-01-17T16:08:58.102Z,9.80
2019-01-17T16:11:28.118Z,7.83
2019-01-17T16:13:58.288Z,6.80
2019-01-17T16:16:27.944Z,7.70
2019-01-17T16:18:57.321Z,7.40
2019-01-17T16:21:26.753Z,6.77
2019-01-17T16:23:56.187Z,8.37
2019-01-17T16:26:26.077Z,7.67
2019-01-17T16:28:55.816Z,11.60
2019-01-17T16:31:25.179Z,9.43
2019-01-17T16:33:54.733Z,9.03
2019-01-17T16:36:24.076Z,10.00
2019-01-17T16:38:53.947Z,10.00
2019-01-17T16:41:23.724Z,9.37
2019-01-17T16:43:53.865Z,10.40
2019-01-17T16:46:23.424Z,10.27
2019-01-17T16:48:53.118Z,9.37
2019-01-17T16:51:22.576Z,9.40
2019-01-17T16:53:52.462Z,12.57
2019-01-17T16:56:21.890Z,9.30
2019-01-17T16:58:51.418Z,9.83
2019-01-17T17:01:21.193Z,12.37
2019-01-17T17:03:50.905Z,9.67
2019-01-17T17:06:20.284Z,9.30
2019-01-17T17:08:50.006Z,8.63
2019-01-17T17:11:19.361Z,8.13
2019-01-17T17:13:48.788Z,9.30
2019-01-17T17:16:19.973Z,12.67
2019-01-17T17:18:49.352Z,9.10
2019-01-17T17:21:18.728Z,9.03
2019-01-17T17:23:48.197Z,8.87
2019-01-17T17:26:17.649Z,9.17
2019-01-17T17:28:47.025Z,7.73
2019-01-17T17:31:16.796Z,8.17
2019-01-17T17:33:46.150Z,8.90
2019-01-17T17:36:15.603Z,9.67
2019-01-17T17:38:44.990Z,9.00
2019-01-17T17:41:14.436Z,8.07
2019-01-17T17:43:43.863Z,9.07
2019-01-17T17:46:13.621Z,10.20
2019-01-17T17:48:43.825Z,9.67
2019-01-17T17:51:13.605Z,9.70
2019-01-17T17:53:43.268Z,9.63
2019-01-17T17:56:14.293Z,10.10
2019-01-17T17:58:43.840Z,8.47
2019-01-17T18:01:22.393Z,10.13
2019-01-17T18:03:51.836Z,8.93
2019-01-17T18:06:21.292Z,9.10
2019-01-17T18:08:51.760Z,8.63
2019-01-17T18:11:21.121Z,9.30
2019-01-17T18:13:50.609Z,9.80
2019-01-17T18:16:20.361Z,10.50
2019-01-17T18:18:50.205Z,10.87
2019-01-17T18:21:19.569Z,10.23
2019-01-17T18:23:49.100Z,11.77
2019-01-17T18:26:18.452Z,10.47
2019-01-17T18:28:48.167Z,10.57
2019-01-17T18:31:17.842Z,10.87
2019-01-17T18:33:47.381Z,11.13
2019-01-17T18:36:16.750Z,11.57
2019-01-17T18:38:47.739Z,10.03
2019-01-17T18:41:18.628Z,11.07
2019-01-17T18:43:48.089Z,10.17
2019-01-17T18:46:17.473Z,12.23
2019-01-17T18:48:46.968Z,11.73
2019-01-17T18:51:16.457Z,11.77
2019-01-17T18:53:46.344Z,13.33
2019-01-17T18:56:16.378Z,12.50
2019-01-17T18:58:45.900Z,15.63
2019-01-17T19:01:15.444Z,16.07
2019-01-17T19:03:44.883Z,14.60
2019-01-17T19:06:14.702Z,21.03
2019-01-17T19:08:44.141Z,16.37
2019-01-17T19:11:13.617Z,14.90
2019-01-17T19:13:43.181Z,16.73
2019-01-17T19:16:12.660Z,15.77
2019-01-17T19:18:42.982Z,18.70
2019-01-17T19:21:12.477Z,16.63
2019-01-17T19:23:42.267Z,20.23
2019-01-17T19:26:12.420Z,18.67
2019-01-17T19:28:41.790Z,23.10
2019-01-17T19:31:11.244Z,40.67
2019-01-17T19:33:40.929Z,17.83
2019-01-17T19:36:10.615Z,17.07
2019-01-17T19:38:40.081Z,16.27
2019-01-17T19:41:09.581Z,16.43
2019-01-17T19:43:38.944Z,17.97
2019-01-17T19:46:08.740Z,16.47
2019-01-17T19:48:38.190Z,16.93
2019-01-17T19:51:08.355Z,17.03
2019-01-17T19:53:37.749Z,19.27
2019-01-17T19:56:07.107Z,17.67
2019-01-17T19:58:36.877Z,19.87
2019-01-17T20:01:07.106Z,16.80
2019-01-17T20:03:36.564Z,21.13
2019-01-17T20:06:06.373Z,18.10
2019-01-17T20:08:35.784Z,22.30
2019-01-17T20:11:05.336Z,20.13
2019-01-17T20:13:34.887Z,21.07
2019-01-17T20:16:04.720Z,23.87
2019-01-17T20:18:34.517Z,21.87
2019-01-17T20:21:03.879Z,22.03
2019-01-17T20:23:33.361Z,24.93
2019-01-17T20:26:02.741Z,27.07
2019-01-17T20:28:35.821Z,24.13
2019-01-17T20:31:05.372Z,25.07
2019-01-17T20:33:34.989Z,23.53
2019-01-17T20:36:06.179Z,26.27
2019-01-17T20:38:36.025Z,23.80
2019-01-17T20:41:05.834Z,23.37
2019-01-17T20:43:35.524Z,21.07
2019-01-17T20:46:05.115Z,22.17
2019-01-17T20:48:34.905Z,20.93
2019-01-17T20:51:04.363Z,19.93
2019-01-17T20:53:33.793Z,23.07
2019-01-17T20:56:03.220Z,20.33
2019-01-17T20:58:33.006Z,19.20
2019-01-17T21:01:43.574Z,20.20
2019-01-17T21:04:13.379Z,19.50
2019-01-17T21:06:43.710Z,22.50
2019-01-17T21:09:13.418Z,22.30
2019-01-17T21:11:42.848Z,21.17
2019-01-17T21:14:13.104Z,22.93
2019-01-17T21:16:42.848Z,23.10
2019-01-17T21:19:12.556Z,24.87
2019-01-17T21:21:42.038Z,20.80
2019-01-17T21:24:11.469Z,19.47
2019-01-17T21:26:40.908Z,27.00
2019-01-17T21:29:10.268Z,21.03
2019-01-17T21:31:41.337Z,24.80
2019-01-17T21:34:10.858Z,22.80
2019-01-17T21:36:40.632Z,22.53
2019-01-17T21:39:10.724Z,22.70
2019-01-17T21:41:40.508Z,22.07
2019-01-17T21:44:10.376Z,23.17
2019-01-17T21:46:39.840Z,25.73
2019-01-17T21:49:09.219Z,25.67
2019-01-17T21:51:38.997Z,23.40
2019-01-17T21:54:08.704Z,22.80
2019-01-17T21:56:38.093Z,22.47
2019-01-17T21:59:07.456Z,21.30
2019-01-17T22:01:36.835Z,22.67
2019-01-17T22:04:06.195Z,24.60
2019-01-17T22:06:35.584Z,22.07
2019-01-17T22:09:08.094Z,19.23
2019-01-17T22:11:37.488Z,21.57
2019-01-17T22:14:06.957Z,18.07
2019-01-17T22:16:36.311Z,19.07
2019-01-17T22:19:05.708Z,19.73
2019-01-17T22:21:35.072Z,19.93
2019-01-17T22:24:04.488Z,20.47
2019-01-17T22:26:33.902Z,22.73
2019-01-17T22:29:04.475Z,18.20
2019-01-17T22:31:33.908Z,18.67
2019-01-17T22:34:03.287Z,16.77
2019-01-17T22:36:32.749Z,17.97
2019-01-17T22:39:02.203Z,19.47
2019-01-17T22:41:31.583Z,22.33
2019-01-17T22:44:01.481Z,20.03
2019-01-17T22:46:30.908Z,18.90
2019-01-17T22:49:00.477Z,22.63
2019-01-17T22:51:29.904Z,20.67
2019-01-17T22:53:59.813Z,19.67
2019-01-17T22:56:29.196Z,22.53
2019-01-17T22:58:58.571Z,20.70
2019-01-17T23:01:29.866Z,21.27
2019-01-17T23:04:02.084Z,20.03
2019-01-17T23:06:31.445Z,25.03
2019-01-17T23:09:00.809Z,20.83
2019-01-17T23:11:30.545Z,22.57
2019-01-17T23:14:00.277Z,18.73
2019-01-17T23:16:29.657Z,22.63
2019-01-17T23:18:59.014Z,20.23
2019-01-17T23:21:28.401Z,24.00
2019-01-17T23:23:58.071Z,19.47
2019-01-17T23:26:27.511Z,22.00
2019-01-17T23:28:57.200Z,18.67
2019-01-17T23:31:26.645Z,20.50
2019-01-17T23:33:56.107Z,20.60
2019-01-17T23:36:25.580Z,20.27
2019-01-17T23:38:54.931Z,21.03
2019-01-17T23:41:24.712Z,22.43
2019-01-17T23:43:54.063Z,22.37
2019-01-17T23:46:23.439Z,19.33
2019-01-17T23:48:52.804Z,19.37
2019-01-17T23:51:22.180Z,21.03
2019-01-17T23:53:51.928Z,20.43
2019-01-17T23:56:21.397Z,18.83
2019-01-17T23:58:51.052Z,23.03
