createdAt,value
2017-09-26T12:36:07.654Z,19.63
2017-09-26T12:37:07.645Z,19.13
2017-09-26T12:38:07.654Z,18.81
2017-09-26T12:41:10.544Z,85.00
2017-09-26T12:44:11.705Z,-127.00
2017-09-26T12:47:11.410Z,-127.00
2017-09-26T12:50:14.193Z,-127.00
2017-09-26T12:51:03.462Z,-127.00
2017-09-26T12:52:01.139Z,-127.00
2017-09-26T12:56:12.657Z,-127.00
2017-09-26T12:57:02.074Z,-127.00
2017-09-26T12:58:02.097Z,-127.00
2017-09-26T12:59:05.482Z,-127.00
2017-09-26T13:03:15.881Z,85.00
2017-09-26T13:04:15.965Z,14.31
2017-09-26T13:07:38.214Z,85.00
2017-09-26T13:10:27.836Z,14.31
2017-09-26T13:11:24.524Z,14.31
2017-09-26T13:14:26.153Z,14.31
2017-09-26T13:15:26.161Z,14.31
2017-09-26T13:16:26.188Z,14.31
2017-09-26T13:17:26.184Z,14.31
2017-09-26T13:18:26.197Z,14.31
2017-09-26T13:19:26.210Z,14.31
2017-09-26T13:20:26.232Z,14.31
2017-09-26T13:21:26.235Z,14.31
2017-09-26T13:22:26.248Z,14.31
2017-09-26T13:23:26.265Z,14.31
2017-09-26T13:24:26.272Z,14.38
2017-09-26T13:25:26.293Z,14.38
2017-09-26T13:26:26.297Z,14.38
2017-09-26T13:27:26.309Z,14.38
2017-09-26T13:28:26.317Z,14.38
2017-09-26T13:29:26.334Z,14.38
2017-09-26T13:30:26.349Z,14.38
2017-09-26T13:31:26.361Z,14.38
2017-09-26T13:32:26.369Z,14.44
2017-09-26T13:33:26.380Z,14.44
2017-09-26T13:34:26.392Z,14.44
2017-09-26T13:35:26.408Z,14.44
2017-09-26T13:36:26.423Z,14.44
2017-09-26T13:37:26.446Z,14.44
2017-09-26T13:38:26.447Z,14.44
2017-09-26T13:39:26.460Z,14.50
2017-09-26T13:40:26.473Z,14.50
2017-09-26T13:41:26.499Z,14.50
2017-09-26T13:42:26.499Z,14.50
2017-09-26T13:43:26.512Z,14.50
2017-09-26T13:44:26.525Z,14.50
2017-09-26T13:45:26.534Z,14.50
2017-09-26T13:46:26.559Z,14.56
2017-09-26T13:47:26.565Z,14.56
2017-09-26T13:48:26.576Z,14.56
2017-09-26T13:49:26.587Z,14.56
2017-09-26T13:50:26.596Z,14.56
2017-09-26T13:51:26.632Z,14.56
2017-09-26T13:52:26.623Z,14.56
2017-09-26T13:53:26.643Z,14.56
2017-09-26T13:54:26.651Z,14.56
2017-09-26T13:55:26.699Z,14.56
2017-09-26T13:56:26.702Z,14.56
2017-09-26T13:57:26.695Z,14.56
2017-09-26T13:58:26.697Z,14.56
2017-09-26T13:59:26.722Z,14.56
2017-09-26T14:00:26.726Z,14.56
2017-09-26T14:01:26.736Z,14.56
2017-09-26T14:02:26.757Z,14.56
2017-09-26T14:03:26.780Z,14.56
2017-09-26T14:04:26.784Z,14.56
2017-09-26T14:05:26.797Z,14.56
2017-09-26T14:06:26.805Z,14.56
2017-09-26T14:07:26.890Z,14.56
2017-09-26T14:08:26.832Z,14.56
2017-09-26T14:09:26.840Z,14.56
2017-09-26T14:10:26.852Z,14.63
2017-09-26T14:11:26.881Z,14.56
2017-09-26T14:12:26.907Z,14.56
2017-09-26T14:13:26.892Z,14.63
2017-09-26T14:14:26.934Z,14.63
2017-09-26T14:15:26.918Z,14.63
2017-09-26T14:16:26.935Z,14.63
2017-09-26T14:17:26.960Z,14.63
2017-09-26T14:18:26.958Z,14.63
2017-09-26T14:19:26.970Z,14.63
2017-09-26T14:20:26.975Z,14.63
2017-09-26T14:21:27.003Z,14.63
2017-09-26T14:22:27.027Z,14.63
2017-09-26T14:23:27.028Z,14.63
2017-09-26T14:24:27.035Z,14.63
2017-09-26T14:25:27.052Z,14.63
2017-09-26T14:26:27.049Z,14.63
2017-09-26T14:27:27.084Z,14.63
2017-09-26T14:28:27.078Z,14.63
2017-09-26T14:29:27.102Z,14.63
2017-09-26T14:30:27.154Z,14.63
2017-09-26T14:31:27.114Z,14.63
2017-09-26T14:32:27.132Z,14.63
2017-09-26T14:33:27.144Z,14.63
2017-09-26T14:34:27.157Z,14.63
2017-09-26T14:35:27.159Z,14.63
2017-09-26T14:36:27.197Z,14.63
2017-09-26T14:37:27.207Z,14.63
2017-09-26T14:38:27.199Z,14.63
2017-09-26T14:39:27.213Z,14.63
2017-09-26T14:40:27.239Z,14.63
2017-09-26T14:41:27.234Z,14.63
2017-09-26T14:42:27.254Z,14.63
2017-09-26T14:43:27.282Z,14.63
2017-09-26T14:44:27.299Z,14.63
2017-09-26T14:45:27.288Z,14.63
2017-09-26T14:46:27.306Z,14.63
2017-09-26T14:47:27.330Z,14.63
2017-09-26T14:48:27.334Z,14.63
2017-09-26T14:49:27.336Z,14.63
2017-09-26T14:50:27.361Z,14.63
2017-09-26T14:51:27.373Z,14.63
2017-09-26T14:52:27.386Z,14.63
2017-09-26T14:53:27.391Z,14.63
2017-09-26T14:54:27.409Z,14.63
2017-09-26T14:55:27.431Z,14.63
2017-09-26T14:56:27.418Z,14.63
2017-09-26T14:57:27.444Z,14.63
2017-09-26T14:58:27.470Z,14.63
2017-09-26T14:59:27.479Z,14.63
2017-09-26T15:00:27.466Z,14.63
2017-09-26T15:01:27.498Z,14.63
2017-09-26T15:02:27.529Z,14.63
2017-09-26T15:03:27.532Z,14.63
2017-09-26T15:04:27.512Z,14.63
2017-09-26T15:05:27.535Z,14.63
2017-09-26T15:06:27.610Z,14.63
2017-09-26T15:07:27.556Z,14.63
2017-09-26T15:08:27.570Z,14.63
2017-09-26T15:09:27.574Z,14.63
2017-09-26T15:10:27.591Z,14.63
2017-09-26T15:11:27.601Z,14.63
2017-09-26T15:12:27.622Z,14.63
2017-09-26T15:13:27.663Z,14.63
2017-09-26T15:14:27.647Z,14.63
2017-09-26T15:15:27.652Z,14.63
2017-09-26T15:16:27.673Z,14.63
2017-09-26T15:17:27.699Z,14.63
2017-09-26T15:18:27.689Z,14.63
2017-09-26T15:19:27.700Z,14.63
2017-09-26T15:20:27.713Z,14.63
2017-09-26T15:21:27.730Z,14.63
2017-09-26T15:22:27.755Z,14.63
2017-09-26T15:23:27.748Z,14.63
2017-09-26T15:24:27.745Z,14.63
2017-09-26T15:25:27.778Z,14.63
2017-09-26T15:26:27.790Z,14.63
2017-09-26T15:27:27.797Z,14.63
2017-09-26T15:28:27.796Z,14.63
2017-09-26T15:29:27.802Z,14.63
2017-09-26T15:30:27.830Z,14.63
2017-09-26T15:31:27.831Z,14.63
2017-09-26T15:32:27.901Z,14.63
2017-09-26T15:33:27.858Z,14.63
2017-09-26T15:34:27.861Z,14.63
2017-09-26T15:35:27.906Z,14.69
2017-09-26T15:36:27.914Z,14.69
2017-09-26T15:37:27.910Z,14.69
2017-09-26T15:38:27.928Z,14.69
2017-09-26T15:39:27.939Z,14.69
2017-09-26T15:40:27.957Z,14.69
2017-09-26T15:41:27.957Z,14.69
2017-09-26T15:42:27.984Z,14.69
2017-09-26T15:43:27.984Z,14.75
2017-09-26T15:44:28.005Z,14.75
2017-09-26T15:45:28.015Z,14.75
2017-09-26T15:46:28.015Z,14.75
2017-09-26T15:47:28.033Z,14.75
2017-09-26T15:48:28.034Z,14.75
2017-09-26T15:49:28.111Z,14.75
2017-09-26T15:50:28.076Z,14.75
2017-09-26T15:51:28.090Z,14.81
2017-09-26T15:52:28.102Z,14.81
2017-09-26T15:53:28.105Z,14.81
2017-09-26T15:54:28.110Z,14.81
2017-09-26T15:55:28.135Z,14.81
2017-09-26T15:56:28.133Z,14.88
2017-09-26T15:57:28.173Z,14.81
2017-09-26T15:58:28.194Z,14.88
2017-09-26T15:59:28.194Z,14.88
2017-09-26T16:00:28.193Z,14.88
2017-09-26T16:01:28.199Z,14.88
2017-09-26T16:02:28.229Z,14.88
2017-09-26T16:03:28.223Z,14.88
2017-09-26T16:04:28.230Z,14.88
2017-09-26T16:05:28.246Z,14.88
2017-09-26T16:06:28.270Z,14.88
2017-09-26T16:07:28.267Z,14.88
2017-09-26T16:08:28.354Z,14.88
2017-09-26T16:09:28.356Z,14.88
2017-09-26T16:10:28.303Z,14.88
2017-09-26T16:11:28.330Z,14.94
2017-09-26T16:12:28.350Z,14.94
2017-09-26T16:13:28.342Z,14.94
2017-09-26T16:14:28.381Z,14.94
2017-09-26T16:15:28.365Z,14.94
2017-09-26T16:16:28.391Z,14.94
2017-09-26T16:17:28.396Z,14.94
2017-09-26T16:18:28.400Z,14.94
2017-09-26T16:19:28.426Z,14.94
2017-09-26T16:20:28.463Z,14.94
2017-09-26T16:21:28.468Z,14.94
2017-09-26T16:22:28.496Z,14.94
2017-09-26T16:23:28.474Z,14.94
2017-09-26T16:24:28.482Z,14.94
2017-09-26T16:25:28.526Z,14.94
2017-09-26T16:26:28.498Z,14.94
2017-09-26T16:27:28.555Z,14.94
2017-09-26T16:28:28.581Z,14.94
2017-09-26T16:29:28.555Z,14.94
2017-09-26T16:30:28.595Z,14.94
2017-09-26T16:31:28.578Z,14.94
2017-09-26T16:32:28.622Z,14.94
2017-09-26T16:33:28.591Z,14.94
2017-09-26T16:34:28.609Z,14.94
2017-09-26T16:35:28.662Z,14.94
2017-09-26T16:36:28.645Z,14.94
2017-09-26T16:37:28.670Z,14.94
2017-09-26T16:38:28.677Z,14.94
2017-09-26T16:39:28.718Z,14.94
2017-09-26T16:40:28.726Z,14.94
2017-09-26T16:41:28.714Z,14.94
2017-09-26T16:42:28.744Z,14.94
2017-09-26T16:43:28.739Z,14.94
2017-09-26T16:44:28.786Z,14.94
2017-09-26T16:45:28.766Z,14.94
2017-09-26T16:46:28.764Z,14.94
2017-09-26T16:47:28.795Z,14.94
2017-09-26T16:48:28.802Z,14.94
2017-09-26T16:49:28.820Z,14.94
2017-09-26T16:50:28.836Z,14.94
2017-09-26T16:51:28.823Z,14.94
2017-09-26T16:52:28.830Z,14.94
2017-09-26T16:53:28.851Z,14.94
2017-09-26T16:54:28.909Z,14.94
2017-09-26T16:55:28.877Z,14.94
2017-09-26T16:56:28.886Z,14.94
2017-09-26T16:57:28.888Z,14.94
2017-09-26T16:58:28.912Z,14.94
2017-09-26T16:59:28.931Z,14.94
2017-09-26T17:00:28.945Z,14.94
2017-09-26T17:01:28.946Z,14.94
2017-09-26T17:02:28.967Z,14.94
2017-09-26T17:03:29.000Z,14.94
2017-09-26T17:04:29.001Z,14.94
2017-09-26T17:05:29.001Z,14.94
2017-09-26T17:06:29.036Z,14.94
2017-09-26T17:07:29.028Z,14.94
2017-09-26T17:08:29.052Z,14.94
2017-09-26T17:09:29.056Z,14.94
2017-09-26T17:10:29.096Z,14.94
2017-09-26T17:11:29.088Z,14.94
2017-09-26T17:12:29.087Z,14.94
2017-09-26T17:13:29.101Z,14.94
2017-09-26T17:14:29.104Z,14.94
2017-09-26T17:15:29.119Z,14.94
2017-09-26T17:16:29.142Z,14.94
2017-09-26T17:17:29.131Z,14.94
2017-09-26T17:18:29.144Z,14.94
2017-09-26T17:19:29.188Z,14.94
2017-09-26T17:20:29.187Z,14.88
2017-09-26T17:21:29.190Z,14.88
2017-09-26T17:22:29.203Z,14.88
2017-09-26T17:23:29.228Z,14.88
2017-09-26T17:24:29.234Z,14.88
2017-09-26T17:25:29.238Z,14.88
2017-09-26T17:26:29.353Z,14.88
2017-09-26T17:27:29.302Z,14.88
2017-09-26T17:28:29.294Z,14.88
2017-09-26T17:29:29.310Z,14.88
2017-09-26T17:30:29.323Z,14.88
2017-09-26T17:31:29.328Z,14.88
2017-09-26T17:32:29.319Z,14.88
2017-09-26T17:33:29.338Z,14.88
2017-09-26T17:34:29.368Z,14.88
2017-09-26T17:35:29.381Z,14.88
2017-09-26T17:36:29.404Z,14.88
2017-09-26T17:37:29.382Z,14.88
2017-09-26T17:38:29.409Z,14.88
2017-09-26T17:39:29.421Z,14.88
2017-09-26T17:40:29.415Z,14.81
2017-09-26T17:41:29.443Z,14.81
2017-09-26T17:42:29.481Z,14.81
2017-09-26T17:43:29.487Z,14.81
2017-09-26T17:44:29.479Z,14.81
2017-09-26T17:45:29.518Z,14.81
2017-09-26T17:46:29.538Z,14.81
2017-09-26T17:47:29.506Z,14.81
2017-09-26T17:48:29.508Z,14.81
2017-09-26T17:49:29.531Z,14.81
2017-09-26T17:50:29.530Z,14.81
2017-09-26T17:51:29.566Z,14.81
2017-09-26T17:52:29.551Z,14.81
2017-09-26T17:53:29.622Z,14.81
2017-09-26T17:54:29.607Z,14.81
2017-09-26T17:55:29.590Z,14.81
2017-09-26T17:56:29.687Z,14.75
2017-09-26T17:57:29.614Z,14.81
2017-09-26T17:58:29.630Z,14.75
2017-09-26T17:59:29.662Z,14.75
2017-09-26T18:00:29.657Z,14.75
2017-09-26T18:01:29.681Z,14.75
2017-09-26T18:02:29.727Z,14.75
2017-09-26T18:03:29.724Z,14.75
2017-09-26T18:04:29.722Z,14.75
2017-09-26T18:05:29.706Z,14.75
2017-09-26T18:06:29.738Z,14.75
2017-09-26T18:07:29.730Z,14.75
2017-09-26T18:08:29.773Z,14.75
2017-09-26T18:09:29.762Z,14.75
2017-09-26T18:10:29.773Z,14.75
2017-09-26T18:11:29.771Z,14.75
2017-09-26T18:12:29.780Z,14.75
2017-09-26T18:13:29.821Z,14.75
2017-09-26T18:14:29.839Z,14.75
2017-09-26T18:15:29.837Z,14.75
2017-09-26T18:16:29.818Z,14.75
2017-09-26T18:17:29.853Z,14.75
2017-09-26T18:18:29.850Z,14.75
2017-09-26T18:19:29.869Z,14.75
2017-09-26T18:20:29.867Z,14.75
2017-09-26T18:21:29.890Z,14.75
2017-09-26T18:22:29.918Z,14.75
2017-09-26T18:23:29.929Z,14.75
2017-09-26T18:24:29.982Z,14.75
2017-09-26T18:25:29.957Z,14.75
2017-09-26T18:26:29.942Z,14.75
2017-09-26T18:27:29.961Z,14.69
2017-09-26T18:28:29.984Z,14.75
2017-09-26T18:29:30.004Z,14.69
2017-09-26T18:30:30.013Z,14.69
2017-09-26T18:31:30.019Z,14.69
2017-09-26T18:32:30.076Z,14.69
2017-09-26T18:33:30.030Z,14.69
2017-09-26T18:34:30.038Z,14.69
2017-09-26T18:35:30.071Z,14.69
2017-09-26T18:36:30.084Z,14.69
2017-09-26T18:37:30.112Z,14.69
2017-09-26T18:38:30.109Z,14.69
2017-09-26T18:39:30.100Z,14.69
2017-09-26T18:40:30.150Z,14.69
2017-09-26T18:41:30.139Z,14.69
2017-09-26T18:42:30.195Z,14.63
2017-09-26T18:43:30.147Z,14.63
2017-09-26T18:44:30.190Z,14.63
2017-09-26T18:45:30.182Z,14.63
2017-09-26T18:46:30.179Z,14.63
2017-09-26T18:47:30.192Z,14.63
2017-09-26T18:48:30.203Z,14.63
2017-09-26T18:49:30.213Z,14.63
2017-09-26T18:50:30.227Z,14.63
2017-09-26T18:51:30.241Z,14.63
2017-09-26T18:52:30.241Z,14.56
2017-09-26T18:53:30.262Z,14.56
2017-09-26T18:54:30.257Z,14.56
2017-09-26T18:55:30.276Z,14.56
2017-09-26T18:56:30.267Z,14.56
2017-09-26T18:57:30.290Z,14.56
2017-09-26T18:58:30.345Z,14.56
2017-09-26T18:59:30.318Z,14.56
2017-09-26T19:00:30.340Z,14.56
2017-09-26T19:01:30.347Z,14.56
2017-09-26T19:02:30.339Z,14.50
2017-09-26T19:03:30.409Z,14.50
2017-09-26T19:04:30.397Z,14.50
2017-09-26T19:05:30.422Z,14.50
2017-09-26T19:06:30.388Z,14.50
2017-09-26T19:07:30.431Z,14.50
2017-09-26T19:08:30.419Z,14.50
2017-09-26T19:09:30.437Z,14.50
2017-09-26T19:10:30.455Z,14.50
2017-09-26T19:11:30.463Z,14.50
2017-09-26T19:12:30.455Z,14.50
2017-09-26T19:13:30.469Z,14.44
2017-09-26T19:14:30.482Z,14.44
2017-09-26T19:15:30.490Z,14.44
2017-09-26T19:16:30.503Z,14.44
2017-09-26T19:17:30.537Z,14.44
2017-09-26T19:18:30.517Z,14.44
2017-09-26T19:19:30.558Z,14.44
2017-09-26T19:20:30.558Z,14.44
2017-09-26T19:21:30.559Z,14.38
2017-09-26T19:22:30.564Z,14.38
2017-09-26T19:23:30.604Z,14.38
2017-09-26T19:24:30.619Z,14.38
2017-09-26T19:25:30.635Z,14.38
2017-09-26T19:26:30.632Z,14.38
2017-09-26T19:27:30.601Z,14.38
2017-09-26T19:28:30.624Z,14.31
2017-09-26T19:29:30.637Z,14.31
2017-09-26T19:30:30.659Z,14.31
2017-09-26T19:31:30.654Z,14.31
2017-09-26T19:32:30.671Z,14.31
2017-09-26T19:33:30.688Z,14.31
2017-09-26T19:34:30.689Z,14.25
2017-09-26T19:35:30.718Z,14.25
2017-09-26T19:36:30.724Z,14.25
2017-09-26T19:37:30.732Z,14.25
2017-09-26T19:38:30.767Z,14.25
2017-09-26T19:39:30.760Z,14.25
2017-09-26T19:40:30.736Z,14.25
2017-09-26T19:41:30.759Z,14.19
2017-09-26T19:42:30.776Z,14.19
2017-09-26T19:43:30.781Z,14.19
2017-09-26T19:44:30.788Z,14.19
2017-09-26T19:45:30.782Z,14.19
2017-09-26T19:46:30.821Z,14.19
2017-09-26T19:47:30.816Z,14.19
2017-09-26T19:48:30.860Z,14.13
2017-09-26T19:49:30.869Z,14.13
2017-09-26T19:50:30.849Z,14.13
2017-09-26T19:51:30.845Z,14.13
2017-09-26T19:52:30.851Z,14.13
2017-09-26T19:53:30.901Z,14.13
2017-09-26T19:54:30.902Z,14.13
2017-09-26T19:55:30.881Z,14.13
2017-09-26T19:56:30.902Z,14.06
2017-09-26T19:57:30.916Z,14.06
2017-09-26T19:58:30.898Z,14.06
2017-09-26T19:59:30.945Z,14.06
2017-09-26T20:00:30.939Z,14.06
2017-09-26T20:01:30.923Z,14.06
2017-09-26T20:02:30.944Z,14.06
2017-09-26T20:03:31.005Z,14.06
2017-09-26T20:04:30.967Z,14.00
2017-09-26T20:05:30.979Z,14.00
2017-09-26T20:06:31.006Z,14.00
2017-09-26T20:07:31.009Z,14.00
2017-09-26T20:08:31.041Z,14.00
2017-09-26T20:09:31.012Z,14.00
2017-09-26T20:10:31.060Z,14.00
2017-09-26T20:11:31.072Z,14.00
2017-09-26T20:12:31.061Z,14.00
2017-09-26T20:13:31.053Z,14.00
2017-09-26T20:14:31.080Z,13.94
2017-09-26T20:15:31.075Z,13.94
2017-09-26T20:16:31.111Z,13.94
2017-09-26T20:17:31.103Z,13.94
2017-09-26T20:18:31.158Z,13.94
2017-09-26T20:19:31.125Z,13.94
2017-09-26T20:20:31.145Z,13.94
2017-09-26T20:21:31.169Z,13.94
2017-09-26T20:22:31.144Z,13.94
2017-09-26T20:23:31.136Z,13.88
2017-09-26T20:24:31.160Z,13.88
2017-09-26T20:25:31.180Z,13.88
2017-09-26T20:26:31.171Z,13.88
2017-09-26T20:27:31.181Z,13.88
2017-09-26T20:28:31.196Z,13.88
2017-09-26T20:29:31.187Z,13.88
2017-09-26T20:30:31.197Z,13.88
2017-09-26T20:31:31.262Z,13.88
2017-09-26T20:32:31.225Z,13.81
2017-09-26T20:33:31.277Z,13.88
2017-09-26T20:34:31.251Z,13.81
2017-09-26T20:35:31.276Z,13.81
2017-09-26T20:36:31.260Z,13.81
2017-09-26T20:37:31.275Z,13.81
2017-09-26T20:38:31.338Z,13.81
2017-09-26T20:39:31.296Z,13.81
2017-09-26T20:40:31.299Z,13.81
2017-09-26T20:41:31.319Z,13.81
2017-09-26T20:42:31.319Z,13.81
2017-09-26T20:43:31.350Z,13.81
2017-09-26T20:44:31.321Z,13.81
2017-09-26T20:45:31.357Z,13.81
2017-09-26T20:46:31.385Z,13.75
2017-09-26T20:47:31.404Z,13.75
2017-09-26T20:48:31.390Z,13.75
2017-09-26T20:49:31.397Z,13.75
2017-09-26T20:50:31.388Z,13.75
2017-09-26T20:51:31.438Z,13.75
2017-09-26T20:52:31.400Z,13.75
2017-09-26T20:53:31.421Z,13.75
2017-09-26T20:54:31.435Z,13.75
2017-09-26T20:55:31.465Z,13.75
2017-09-26T20:56:31.450Z,13.75
2017-09-26T20:57:31.449Z,13.75
2017-09-26T20:58:31.493Z,13.75
2017-09-26T20:59:31.523Z,13.69
2017-09-26T21:00:31.499Z,13.69
2017-09-26T21:01:31.500Z,13.69
2017-09-26T21:02:31.498Z,13.69
2017-09-26T21:03:31.515Z,13.69
2017-09-26T21:04:31.519Z,13.69
2017-09-26T21:05:31.520Z,13.69
2017-09-26T21:06:31.530Z,13.69
2017-09-26T21:07:31.546Z,13.69
2017-09-26T21:08:31.588Z,13.69
2017-09-26T21:09:31.560Z,13.69
2017-09-26T21:10:31.630Z,13.69
2017-09-26T21:11:31.604Z,13.69
2017-09-26T21:12:31.648Z,13.63
2017-09-26T21:13:31.637Z,13.63
2017-09-26T21:14:31.609Z,13.63
2017-09-26T21:15:31.614Z,13.63
2017-09-26T21:16:31.615Z,13.63
2017-09-26T21:17:31.651Z,13.63
2017-09-26T21:18:31.657Z,13.63
2017-09-26T21:19:31.699Z,13.63
2017-09-26T21:20:31.690Z,13.63
2017-09-26T21:21:31.681Z,13.63
2017-09-26T21:22:31.689Z,13.63
2017-09-26T21:23:31.699Z,13.63
2017-09-26T21:24:31.704Z,13.63
2017-09-26T21:25:31.726Z,13.56
2017-09-26T21:26:31.730Z,13.56
2017-09-26T21:27:31.723Z,13.56
2017-09-26T21:28:31.743Z,13.56
2017-09-26T21:29:31.737Z,13.56
2017-09-26T21:30:31.750Z,13.56
2017-09-26T21:31:31.795Z,13.56
2017-09-26T21:32:31.765Z,13.56
2017-09-26T21:33:31.781Z,13.56
2017-09-26T21:34:31.793Z,13.50
2017-09-26T21:35:31.804Z,13.50
2017-09-26T21:36:31.802Z,13.50
2017-09-26T21:37:31.838Z,13.50
2017-09-26T21:38:31.817Z,13.50
2017-09-26T21:39:31.854Z,13.50
2017-09-26T21:40:31.842Z,13.50
2017-09-26T21:41:31.945Z,13.50
2017-09-26T21:42:31.875Z,13.50
2017-09-26T21:43:31.869Z,13.50
2017-09-26T21:44:31.860Z,13.44
2017-09-26T21:45:31.954Z,13.44
2017-09-26T21:46:31.901Z,13.44
2017-09-26T21:47:31.899Z,13.44
2017-09-26T21:48:31.904Z,13.44
2017-09-26T21:49:31.910Z,13.44
2017-09-26T21:50:31.942Z,13.44
2017-09-26T21:51:31.965Z,13.44
2017-09-26T21:52:31.941Z,13.44
2017-09-26T21:53:31.968Z,13.44
2017-09-26T21:54:31.944Z,13.38
2017-09-26T21:55:31.992Z,13.38
2017-09-26T21:56:31.965Z,13.38
2017-09-26T21:57:32.001Z,13.38
2017-09-26T21:58:32.018Z,13.38
2017-09-26T21:59:31.995Z,13.38
2017-09-26T22:00:32.021Z,13.38
2017-09-26T22:01:32.040Z,13.38
2017-09-26T22:02:32.021Z,13.31
2017-09-26T22:03:32.021Z,13.31
2017-09-26T22:04:32.038Z,13.31
2017-09-26T22:05:32.048Z,13.31
2017-09-26T22:06:32.066Z,13.31
2017-09-26T22:07:32.078Z,13.31
2017-09-26T22:08:32.098Z,13.31
2017-09-26T22:09:32.105Z,13.31
2017-09-26T22:10:32.099Z,13.31
2017-09-26T22:11:32.119Z,13.25
2017-09-26T22:12:32.145Z,13.25
2017-09-26T22:13:32.111Z,13.25
2017-09-26T22:14:32.121Z,13.25
2017-09-26T22:15:32.137Z,13.25
2017-09-26T22:16:32.164Z,13.25
2017-09-26T22:17:32.160Z,13.25
2017-09-26T22:18:32.184Z,13.25
2017-09-26T22:19:32.207Z,13.25
2017-09-26T22:20:32.198Z,13.25
2017-09-26T22:21:32.211Z,13.19
2017-09-26T22:22:32.253Z,13.19
2017-09-26T22:23:32.200Z,13.19
2017-09-26T22:24:32.214Z,13.19
2017-09-26T22:25:32.223Z,13.19
2017-09-26T22:26:32.241Z,13.19
2017-09-26T22:27:32.266Z,13.19
2017-09-26T22:28:32.250Z,13.19
2017-09-26T22:29:32.283Z,13.19
2017-09-26T22:30:32.272Z,13.19
2017-09-26T22:31:32.296Z,13.13
2017-09-26T22:32:32.309Z,13.19
2017-09-26T22:33:32.296Z,13.13
2017-09-26T22:34:32.349Z,13.13
2017-09-26T22:35:32.308Z,13.13
2017-09-26T22:36:32.309Z,13.13
2017-09-26T22:37:32.353Z,13.13
2017-09-26T22:38:32.377Z,13.13
2017-09-26T22:39:32.345Z,13.13
2017-09-26T22:40:32.370Z,13.13
2017-09-26T22:41:32.360Z,13.06
2017-09-26T22:42:32.402Z,13.06
2017-09-26T22:43:32.368Z,13.06
2017-09-26T22:44:32.401Z,13.06
2017-09-26T22:45:32.406Z,13.06
2017-09-26T22:46:32.393Z,13.06
2017-09-26T22:47:32.409Z,13.06
2017-09-26T22:48:32.405Z,13.06
2017-09-26T22:49:32.438Z,13.06
2017-09-26T22:50:32.437Z,13.06
2017-09-26T22:51:32.462Z,13.06
2017-09-26T22:52:32.479Z,13.06
2017-09-26T22:53:32.476Z,13.00
2017-09-26T22:54:32.486Z,13.00
2017-09-26T22:55:32.463Z,13.00
2017-09-26T22:56:32.486Z,13.00
2017-09-26T22:57:32.501Z,13.00
2017-09-26T22:58:32.529Z,13.00
2017-09-26T22:59:32.518Z,13.00
2017-09-26T23:00:32.508Z,13.00
2017-09-26T23:01:32.517Z,13.00
2017-09-26T23:02:32.540Z,13.00
2017-09-26T23:03:32.532Z,12.94
2017-09-26T23:04:32.598Z,12.94
2017-09-26T23:05:32.565Z,12.94
2017-09-26T23:06:32.555Z,12.94
2017-09-26T23:07:32.594Z,12.94
2017-09-26T23:08:32.600Z,12.94
2017-09-26T23:09:32.585Z,12.94
2017-09-26T23:10:32.588Z,12.94
2017-09-26T23:11:32.604Z,12.94
2017-09-26T23:12:32.623Z,12.94
2017-09-26T23:13:32.622Z,12.94
2017-09-26T23:14:32.624Z,12.88
2017-09-26T23:15:32.625Z,12.94
2017-09-26T23:16:32.657Z,12.88
2017-09-26T23:17:32.692Z,12.88
2017-09-26T23:18:32.665Z,12.88
2017-09-26T23:19:32.674Z,12.88
2017-09-26T23:20:32.687Z,12.88
2017-09-26T23:21:32.679Z,12.88
2017-09-26T23:22:32.698Z,12.88
2017-09-26T23:23:32.727Z,12.81
2017-09-26T23:24:32.703Z,12.88
2017-09-26T23:25:32.719Z,12.81
2017-09-26T23:26:32.768Z,12.81
2017-09-26T23:27:32.722Z,12.81
2017-09-26T23:28:32.733Z,12.81
2017-09-26T23:29:32.747Z,12.81
2017-09-26T23:30:32.757Z,12.81
2017-09-26T23:31:32.817Z,12.81
2017-09-26T23:32:32.766Z,12.81
2017-09-26T23:33:32.855Z,12.81
2017-09-26T23:34:32.803Z,12.75
2017-09-26T23:35:32.891Z,12.75
2017-09-26T23:36:32.785Z,12.75
2017-09-26T23:37:32.846Z,12.75
2017-09-26T23:38:32.824Z,12.75
2017-09-26T23:39:32.847Z,12.75
2017-09-26T23:40:32.836Z,12.75
2017-09-26T23:41:32.920Z,12.75
2017-09-26T23:42:32.847Z,12.75
2017-09-26T23:43:32.849Z,12.75
2017-09-26T23:44:32.872Z,12.69
2017-09-26T23:45:32.869Z,12.75
2017-09-26T23:46:32.896Z,12.75
2017-09-26T23:47:32.903Z,12.69
2017-09-26T23:48:32.881Z,12.69
2017-09-26T23:49:32.907Z,12.69
2017-09-26T23:50:32.900Z,12.69
2017-09-26T23:51:32.900Z,12.69
2017-09-26T23:52:32.927Z,12.69
2017-09-26T23:53:32.923Z,12.69
2017-09-26T23:54:32.957Z,12.69
2017-09-26T23:55:32.978Z,12.69
2017-09-26T23:56:32.947Z,12.69
2017-09-26T23:57:32.952Z,12.69
2017-09-26T23:58:32.988Z,12.69
2017-09-26T23:59:33.018Z,12.69
