createdAt,value
2023-02-27T00:00:54.010Z,102293.63
2023-02-27T00:03:20.679Z,102292.72
2023-02-27T00:05:47.492Z,102296.25
2023-02-27T00:08:14.324Z,102297.09
2023-02-27T00:10:41.074Z,102289.31
2023-02-27T00:13:07.799Z,102296.34
2023-02-27T00:15:34.499Z,102294.59
2023-02-27T00:18:01.483Z,102298.03
2023-02-27T00:20:28.771Z,102299.75
2023-02-27T00:22:55.491Z,102295.47
2023-02-27T00:25:22.239Z,102295.47
2023-02-27T00:27:49.224Z,102293.78
2023-02-27T00:30:16.771Z,102297.25
2023-02-27T00:32:44.307Z,102288.44
2023-02-27T00:35:12.086Z,102291.03
2023-02-27T00:37:40.107Z,102287.47
2023-02-27T00:40:07.860Z,102285.75
2023-02-27T00:42:35.455Z,102290.94
2023-02-27T00:45:02.470Z,102286.59
2023-02-27T00:47:29.075Z,102286.63
2023-02-27T00:49:55.746Z,102290.13
2023-02-27T00:52:22.369Z,102281.47
2023-02-27T00:54:49.162Z,102277.91
2023-02-27T00:57:16.212Z,102278.78
2023-02-27T00:59:42.888Z,102272.69
2023-02-27T01:02:09.649Z,102275.31
2023-02-27T01:04:36.494Z,102275.28
2023-02-27T01:07:03.471Z,102280.50
2023-02-27T01:09:30.276Z,102278.81
2023-02-27T01:11:57.776Z,102280.53
2023-02-27T01:14:24.440Z,102281.47
2023-02-27T01:16:51.114Z,102281.44
2023-02-27T01:19:17.868Z,102284.91
2023-02-27T01:21:44.813Z,102284.06
2023-02-27T01:24:12.600Z,102284.09
2023-02-27T01:26:39.489Z,102285.81
2023-02-27T01:29:06.624Z,102290.22
2023-02-27T01:31:33.920Z,102281.41
2023-02-27T01:34:00.606Z,102281.41
2023-02-27T01:36:27.187Z,102280.53
2023-02-27T01:38:53.787Z,102287.59
2023-02-27T01:41:21.253Z,102282.38
2023-02-27T01:44:00.158Z,102281.44
2023-02-27T01:46:28.153Z,102279.72
2023-02-27T01:49:09.353Z,102278.00
2023-02-27T01:51:45.608Z,102279.69
2023-02-27T01:54:12.779Z,102277.09
2023-02-27T01:56:39.588Z,102283.19
2023-02-27T01:59:08.404Z,102288.47
2023-02-27T02:01:35.691Z,102278.00
2023-02-27T02:04:08.302Z,102283.28
2023-02-27T02:06:38.126Z,102278.91
2023-02-27T02:09:05.341Z,102287.66
2023-02-27T02:11:31.956Z,102292.00
2023-02-27T02:14:01.499Z,102292.00
2023-02-27T02:16:40.203Z,102285.88
2023-02-27T02:19:12.796Z,102278.81
2023-02-27T02:22:00.677Z,102286.72
2023-02-27T02:24:49.964Z,102284.16
2023-02-27T02:27:38.387Z,102291.13
2023-02-27T02:30:23.677Z,102279.75
2023-02-27T02:33:09.040Z,102278.88
2023-02-27T02:36:13.165Z,102277.19
2023-02-27T02:38:51.927Z,102278.94
2023-02-27T02:41:44.743Z,102280.72
2023-02-27T02:44:36.204Z,102278.97
2023-02-27T02:47:25.924Z,102280.69
2023-02-27T02:50:11.942Z,102278.06
2023-02-27T02:53:03.249Z,102288.56
2023-02-27T02:55:43.667Z,102285.06
2023-02-27T02:58:15.820Z,102284.16
2023-02-27T03:00:47.917Z,102293.78
2023-02-27T03:03:22.720Z,102288.53
2023-02-27T03:05:59.236Z,102293.75
2023-02-27T03:08:29.571Z,102290.28
2023-02-27T03:10:58.823Z,102294.66
2023-02-27T03:13:43.378Z,102292.94
2023-02-27T03:16:30.112Z,102294.69
2023-02-27T03:19:00.473Z,102288.56
2023-02-27T03:21:31.259Z,102291.16
2023-02-27T03:24:00.263Z,102292.94
2023-02-27T03:26:33.124Z,102292.94
2023-02-27T03:29:02.381Z,102291.19
2023-02-27T03:31:40.301Z,102290.31
2023-02-27T03:34:36.740Z,102285.06
2023-02-27T03:37:37.563Z,102285.94
2023-02-27T03:40:25.618Z,102294.66
2023-02-27T03:43:19.907Z,102295.53
2023-02-27T03:46:12.431Z,102284.19
2023-02-27T03:48:44.634Z,102292.94
2023-02-27T03:51:20.937Z,102294.69
2023-02-27T03:54:01.879Z,102290.28
2023-02-27T03:56:42.471Z,102288.53
2023-02-27T03:59:09.152Z,102287.69
2023-02-27T04:01:36.150Z,102289.41
2023-02-27T04:04:07.749Z,102290.31
2023-02-27T04:06:55.180Z,102295.56
2023-02-27T04:09:25.319Z,102299.03
2023-02-27T04:12:02.310Z,102298.16
2023-02-27T04:14:43.684Z,102311.25
2023-02-27T04:17:24.358Z,102303.38
2023-02-27T04:20:16.512Z,102307.78
2023-02-27T04:22:52.987Z,102306.88
2023-02-27T04:25:28.706Z,102306.03
2023-02-27T04:28:10.498Z,102312.13
2023-02-27T04:30:43.247Z,102315.59
2023-02-27T04:33:14.869Z,102319.94
2023-02-27T04:35:51.254Z,102319.94
2023-02-27T04:38:36.651Z,102319.94
2023-02-27T04:41:27.519Z,102324.31
2023-02-27T04:43:55.746Z,102325.19
2023-02-27T04:46:24.859Z,102321.72
2023-02-27T04:48:56.795Z,102331.31
2023-02-27T04:51:28.210Z,102326.91
2023-02-27T04:53:59.134Z,102333.88
2023-02-27T04:56:31.911Z,102331.28
2023-02-27T04:59:23.139Z,102339.13
2023-02-27T05:02:00.220Z,102351.28
2023-02-27T05:04:28.470Z,102353.06
2023-02-27T05:06:55.980Z,102350.47
2023-02-27T05:09:35.719Z,102351.31
2023-02-27T05:12:12.820Z,102353.03
2023-02-27T05:14:45.889Z,102351.28
2023-02-27T05:17:16.294Z,102347.84
2023-02-27T05:19:44.000Z,102348.72
2023-02-27T05:22:35.462Z,102360.88
2023-02-27T05:25:15.569Z,102353.78
2023-02-27T05:27:53.672Z,102354.78
2023-02-27T05:30:27.319Z,102363.50
2023-02-27T05:33:07.278Z,102365.28
2023-02-27T05:35:49.112Z,102364.44
2023-02-27T05:38:30.114Z,102367.09
2023-02-27T05:41:24.253Z,102368.78
2023-02-27T05:44:05.055Z,102364.44
2023-02-27T05:46:35.641Z,102366.16
2023-02-27T05:49:10.738Z,102368.78
2023-02-27T05:51:38.783Z,102371.38
2023-02-27T05:54:39.292Z,102379.16
2023-02-27T05:57:10.979Z,102378.22
2023-02-27T05:59:56.726Z,102384.31
2023-02-27T06:02:23.889Z,102383.50
2023-02-27T06:04:50.569Z,102392.19
2023-02-27T06:07:17.317Z,102394.75
2023-02-27T06:09:44.561Z,102395.63
2023-02-27T06:12:11.222Z,102400.88
2023-02-27T06:14:37.773Z,102404.34
2023-02-27T06:17:05.109Z,102406.75
2023-02-27T06:19:31.696Z,102408.31
2023-02-27T06:22:04.462Z,102408.50
2023-02-27T06:24:31.095Z,102418.22
2023-02-27T06:26:57.785Z,102426.09
2023-02-27T06:29:24.520Z,102417.50
2023-02-27T06:31:51.219Z,102431.41
2023-02-27T06:34:17.949Z,102424.50
2023-02-27T06:36:44.600Z,102424.53
2023-02-27T06:39:12.096Z,102427.16
2023-02-27T06:41:38.780Z,102421.06
2023-02-27T06:44:11.518Z,102437.59
2023-02-27T06:46:47.184Z,102427.16
2023-02-27T06:49:13.894Z,102424.53
2023-02-27T06:51:40.599Z,102429.69
2023-02-27T06:54:08.188Z,102424.44
2023-02-27T06:56:34.810Z,102428.00
2023-02-27T06:59:01.578Z,102439.41
2023-02-27T07:01:34.315Z,102435.03
2023-02-27T07:04:01.312Z,102439.44
2023-02-27T07:07:32.681Z,102433.31
2023-02-27T07:09:19.622Z,102444.66
2023-02-27T07:11:46.312Z,102445.47
2023-02-27T07:14:15.245Z,102445.41
2023-02-27T07:16:41.826Z,102454.16
2023-02-27T07:19:08.869Z,102453.28
2023-02-27T07:21:35.643Z,102457.69
2023-02-27T07:24:04.888Z,102457.63
2023-02-27T07:26:31.483Z,102459.34
2023-02-27T07:28:58.132Z,102461.09
2023-02-27T07:31:24.879Z,102465.56
2023-02-27T07:33:51.701Z,102468.94
2023-02-27T07:36:18.395Z,102475.03
2023-02-27T07:38:44.995Z,102470.72
2023-02-27T07:41:21.222Z,102470.72
2023-02-27T07:43:56.106Z,102474.28
2023-02-27T07:46:24.164Z,102474.31
2023-02-27T07:48:50.802Z,102469.94
2023-02-27T07:51:17.442Z,102468.22
2023-02-27T07:53:44.061Z,102467.38
2023-02-27T07:56:10.966Z,102466.47
2023-02-27T07:58:37.643Z,102478.69
2023-02-27T08:01:04.344Z,102482.22
2023-02-27T08:03:30.983Z,102476.94
2023-02-27T08:05:57.637Z,102483.13
2023-02-27T08:08:24.764Z,102477.94
2023-02-27T08:10:51.447Z,102481.41
2023-02-27T08:13:25.200Z,102482.31
2023-02-27T08:16:02.869Z,102481.44
2023-02-27T08:18:30.370Z,102484.06
2023-02-27T08:20:57.524Z,102489.34
2023-02-27T08:23:24.146Z,102485.00
2023-02-27T08:25:51.131Z,102492.88
2023-02-27T08:28:18.426Z,102491.06
2023-02-27T08:30:45.126Z,102489.34
2023-02-27T08:33:11.815Z,102485.00
2023-02-27T08:35:38.505Z,102482.41
2023-02-27T08:38:05.689Z,102480.69
2023-02-27T08:40:32.392Z,102475.47
2023-02-27T08:42:59.046Z,102490.31
2023-02-27T08:45:25.788Z,102485.06
2023-02-27T08:47:52.489Z,102489.44
2023-02-27T08:50:19.473Z,102488.56
2023-02-27T08:52:46.166Z,102486.84
2023-02-27T08:55:12.820Z,102479.84
2023-02-27T08:57:39.455Z,102486.84
2023-02-27T09:00:07.619Z,102483.34
2023-02-27T09:02:35.008Z,102483.34
2023-02-27T09:05:02.003Z,102484.22
2023-02-27T09:07:35.241Z,102482.47
2023-02-27T09:10:01.949Z,102484.19
2023-02-27T09:12:28.674Z,102479.84
2023-02-27T09:14:55.382Z,102490.31
2023-02-27T09:17:22.144Z,102487.69
2023-02-27T09:19:49.422Z,102484.19
2023-02-27T09:22:16.048Z,102492.06
2023-02-27T09:24:42.919Z,102488.56
2023-02-27T09:27:09.552Z,102480.66
2023-02-27T09:29:36.230Z,102487.63
2023-02-27T09:32:02.937Z,102487.63
2023-02-27T09:34:29.821Z,102485.03
2023-02-27T09:37:00.192Z,102483.25
2023-02-27T09:39:28.011Z,102481.44
2023-02-27T09:42:05.920Z,102480.56
2023-02-27T09:44:47.320Z,102481.44
2023-02-27T09:47:38.499Z,102478.75
2023-02-27T09:50:06.573Z,102487.50
2023-02-27T09:52:35.912Z,102478.72
2023-02-27T09:55:05.022Z,102474.34
2023-02-27T09:57:41.799Z,102482.19
2023-02-27T10:00:27.958Z,102475.16
2023-02-27T10:03:17.046Z,102480.31
2023-02-27T10:06:15.061Z,102473.31
2023-02-27T10:09:12.682Z,102472.41
2023-02-27T10:11:57.756Z,102469.81
2023-02-27T10:14:48.197Z,102482.03
2023-02-27T10:17:31.030Z,102473.25
2023-02-27T10:19:59.056Z,102470.50
2023-02-27T10:22:31.151Z,102473.06
2023-02-27T10:25:08.950Z,102466.06
2023-02-27T10:27:40.028Z,102457.34
2023-02-27T10:30:28.352Z,102466.06
2023-02-27T10:33:07.527Z,102465.09
2023-02-27T10:35:36.508Z,102479.03
2023-02-27T10:38:15.728Z,102466.59
2023-02-27T10:40:43.261Z,102468.22
2023-02-27T10:43:14.634Z,102473.22
2023-02-27T10:45:42.432Z,102480.91
2023-02-27T10:48:09.173Z,102476.78
2023-02-27T10:50:39.648Z,102479.50
2023-02-27T10:53:23.714Z,102474.41
2023-02-27T10:56:05.153Z,102478.72
2023-02-27T10:58:35.320Z,102471.06
2023-02-27T11:01:10.028Z,102478.97
2023-02-27T11:03:41.750Z,102470.81
2023-02-27T11:06:26.803Z,102470.88
2023-02-27T11:09:22.906Z,102471.78
2023-02-27T11:11:50.467Z,102461.34
2023-02-27T11:14:26.561Z,102466.78
2023-02-27T11:16:57.729Z,102468.31
2023-02-27T11:19:44.620Z,102463.50
2023-02-27T11:22:20.476Z,102465.50
2023-02-27T11:24:48.026Z,102465.66
2023-02-27T11:27:29.462Z,102455.19
2023-02-27T11:30:00.101Z,102456.69
2023-02-27T11:32:36.382Z,102449.19
2023-02-27T11:35:04.619Z,102449.59
2023-02-27T11:37:39.691Z,102443.72
2023-02-27T11:40:09.557Z,102447.56
2023-02-27T11:42:38.074Z,102455.44
2023-02-27T11:46:15.414Z,102454.28
2023-02-27T11:48:16.454Z,102448.19
2023-02-27T11:50:53.990Z,102440.88
2023-02-27T11:53:54.885Z,102435.69
2023-02-27T11:56:26.708Z,102431.72
2023-02-27T11:59:00.542Z,102430.72
2023-02-27T12:01:37.445Z,102421.06
2023-02-27T12:04:14.907Z,102419.69
2023-02-27T12:06:51.270Z,102415.66
2023-02-27T12:09:33.147Z,102404.53
2023-02-27T12:12:02.084Z,102400.88
2023-02-27T12:15:10.338Z,102405.69
2023-02-27T12:18:23.550Z,102405.81
2023-02-27T12:20:59.222Z,102403.97
2023-02-27T12:23:36.901Z,102410.16
2023-02-27T12:26:27.627Z,102408.00
2023-02-27T12:29:04.657Z,102410.69
2023-02-27T12:31:37.494Z,102402.47
2023-02-27T12:34:22.804Z,102413.88
2023-02-27T12:36:49.712Z,102408.13
2023-02-27T12:39:21.359Z,102400.50
2023-02-27T12:41:48.138Z,102409.31
2023-02-27T12:44:33.222Z,102405.94
2023-02-27T12:47:17.887Z,102406.81
2023-02-27T12:50:01.617Z,102408.25
2023-02-27T12:52:43.388Z,102402.47
2023-02-27T12:55:23.299Z,102403.28
2023-02-27T12:58:01.132Z,102398.38
2023-02-27T13:00:42.653Z,102395.81
2023-02-27T13:03:49.039Z,102389.09
2023-02-27T13:06:25.110Z,102379.03
2023-02-27T13:09:08.819Z,102378.06
2023-02-27T13:11:59.353Z,102369.56
2023-02-27T13:14:26.138Z,102375.00
2023-02-27T13:17:31.343Z,102376.53
2023-02-27T13:20:04.986Z,102378.03
2023-02-27T13:22:51.264Z,102374.63
2023-02-27T13:25:18.888Z,102378.44
2023-02-27T13:27:50.534Z,102377.41
2023-02-27T13:30:24.140Z,102385.00
2023-02-27T13:33:15.650Z,102370.75
2023-02-27T13:35:57.812Z,102381.78
2023-02-27T13:38:48.618Z,102382.38
2023-02-27T13:41:21.426Z,102372.63
2023-02-27T13:43:52.479Z,102366.50
2023-02-27T13:46:23.006Z,102368.59
2023-02-27T13:49:26.944Z,102371.97
2023-02-27T13:51:56.848Z,102360.59
2023-02-27T13:54:27.220Z,102365.66
2023-02-27T13:56:59.820Z,102363.72
2023-02-27T13:59:29.026Z,102365.69
2023-02-27T14:02:11.203Z,102370.81
2023-02-27T14:04:49.799Z,102364.47
2023-02-27T14:07:21.340Z,102359.41
2023-02-27T14:09:50.642Z,102349.69
2023-02-27T14:12:45.328Z,102351.38
2023-02-27T14:15:25.010Z,102366.44
2023-02-27T14:18:09.238Z,102361.97
2023-02-27T14:20:41.197Z,102359.09
2023-02-27T14:23:26.987Z,102371.09
2023-02-27T14:25:55.265Z,102359.72
2023-02-27T14:28:27.674Z,102363.44
2023-02-27T14:30:59.214Z,102355.47
2023-02-27T14:33:45.700Z,102347.44
2023-02-27T14:36:29.938Z,102356.81
2023-02-27T14:38:58.424Z,102360.41
2023-02-27T14:41:34.305Z,102363.66
2023-02-27T14:44:01.050Z,102368.75
2023-02-27T14:46:40.336Z,102368.81
2023-02-27T14:49:20.235Z,102366.16
2023-02-27T14:51:47.183Z,102371.91
2023-02-27T14:54:14.924Z,102363.19
2023-02-27T14:56:42.704Z,102363.19
2023-02-27T14:59:26.178Z,102357.31
2023-02-27T15:01:55.049Z,102356.06
2023-02-27T15:04:23.939Z,102352.69
2023-02-27T15:06:52.272Z,102350.47
2023-02-27T15:09:23.832Z,102352.34
2023-02-27T15:12:03.098Z,102352.25
2023-02-27T15:14:37.033Z,102357.00
2023-02-27T15:17:04.970Z,102359.56
2023-02-27T15:19:32.168Z,102354.88
2023-02-27T15:22:02.883Z,102361.22
2023-02-27T15:24:44.083Z,102367.28
2023-02-27T15:27:22.865Z,102381.78
2023-02-27T15:30:00.440Z,102380.88
2023-02-27T15:32:31.743Z,102372.97
2023-02-27T15:35:01.215Z,102376.38
2023-02-27T15:37:30.483Z,102377.38
2023-02-27T15:39:58.742Z,102371.72
2023-02-27T15:42:28.744Z,102376.59
2023-02-27T15:44:55.886Z,102373.59
2023-02-27T15:47:30.489Z,102375.34
2023-02-27T15:50:07.268Z,102369.81
2023-02-27T15:52:41.674Z,102364.31
2023-02-27T15:55:16.690Z,102365.50
2023-02-27T15:57:56.554Z,102373.22
2023-02-27T16:00:29.006Z,102377.50
2023-02-27T16:02:57.710Z,102375.34
2023-02-27T16:05:27.729Z,102371.81
2023-02-27T16:07:54.892Z,102375.63
2023-02-27T16:10:24.479Z,102371.50
2023-02-27T16:12:51.197Z,102378.63
2023-02-27T16:15:21.186Z,102382.88
2023-02-27T16:18:08.072Z,102385.19
2023-02-27T16:20:38.153Z,102393.59
2023-02-27T16:23:16.158Z,102395.56
2023-02-27T16:25:58.800Z,102379.72
2023-02-27T16:28:32.913Z,102391.94
2023-02-27T16:30:59.916Z,102391.66
2023-02-27T16:33:28.075Z,102384.09
2023-02-27T16:36:11.051Z,102388.56
2023-02-27T16:38:37.790Z,102384.16
2023-02-27T16:41:04.790Z,102384.94
2023-02-27T16:43:33.530Z,102384.22
2023-02-27T16:46:00.371Z,102391.84
2023-02-27T16:48:27.136Z,102393.13
2023-02-27T16:50:53.899Z,102398.66
2023-02-27T16:53:20.619Z,102393.34
2023-02-27T16:55:47.485Z,102397.44
2023-02-27T16:58:15.914Z,102399.22
2023-02-27T17:00:42.944Z,102401.00
2023-02-27T17:03:09.826Z,102408.13
2023-02-27T17:05:36.599Z,102413.50
2023-02-27T17:08:03.237Z,102414.41
2023-02-27T17:10:30.142Z,102410.22
2023-02-27T17:12:56.768Z,102419.25
2023-02-27T17:15:23.524Z,102415.72
2023-02-27T17:17:50.275Z,102409.56
2023-02-27T17:20:17.001Z,102414.97
2023-02-27T17:22:44.658Z,102416.84
2023-02-27T17:25:12.159Z,102416.78
2023-02-27T17:27:38.803Z,102430.81
2023-02-27T17:30:06.657Z,102428.16
2023-02-27T17:32:34.668Z,102423.75
2023-02-27T17:35:01.276Z,102441.28
2023-02-27T17:37:28.001Z,102441.44
2023-02-27T17:39:55.450Z,102444.22
2023-02-27T17:42:25.918Z,102440.69
2023-02-27T17:44:52.774Z,102447.81
2023-02-27T17:47:19.706Z,102447.66
2023-02-27T17:49:46.438Z,102464.56
2023-02-27T17:52:13.210Z,102451.38
2023-02-27T17:54:40.248Z,102453.09
2023-02-27T17:57:07.053Z,102459.34
2023-02-27T17:59:33.825Z,102462.88
2023-02-27T18:02:00.685Z,102463.84
2023-02-27T18:04:27.393Z,102469.13
2023-02-27T18:06:54.523Z,102464.84
2023-02-27T18:09:21.220Z,102475.44
2023-02-27T18:11:48.027Z,102468.38
2023-02-27T18:14:14.644Z,102474.59
2023-02-27T18:16:42.632Z,102475.53
2023-02-27T18:19:09.280Z,102477.34
2023-02-27T18:21:36.121Z,102475.66
2023-02-27T18:24:03.120Z,102475.66
2023-02-27T18:26:31.421Z,102473.81
2023-02-27T18:29:04.476Z,102482.94
2023-02-27T18:31:33.988Z,102486.44
2023-02-27T18:34:01.273Z,102476.81
2023-02-27T18:36:31.047Z,102486.38
2023-02-27T18:38:59.036Z,102482.06
2023-02-27T18:41:25.901Z,102483.88
2023-02-27T18:43:52.632Z,102481.34
2023-02-27T18:46:20.425Z,102491.97
2023-02-27T18:48:48.060Z,102494.69
2023-02-27T18:51:15.599Z,102483.31
2023-02-27T18:53:44.684Z,102489.41
2023-02-27T18:56:31.118Z,102480.56
2023-02-27T18:59:02.125Z,102489.41
2023-02-27T19:01:30.874Z,102492.25
2023-02-27T19:04:03.804Z,102487.84
2023-02-27T19:06:32.605Z,102490.50
2023-02-27T19:08:59.529Z,102489.69
2023-02-27T19:11:37.486Z,102484.56
2023-02-27T19:14:06.466Z,102492.25
2023-02-27T19:16:33.781Z,102492.25
2023-02-27T19:19:09.895Z,102483.53
2023-02-27T19:21:36.630Z,102488.88
2023-02-27T19:24:03.404Z,102488.81
2023-02-27T19:26:32.692Z,102493.28
2023-02-27T19:28:59.372Z,102494.09
2023-02-27T19:31:26.112Z,102489.81
2023-02-27T19:33:52.816Z,102495.22
2023-02-27T19:36:23.923Z,102492.66
2023-02-27T19:38:50.941Z,102493.56
2023-02-27T19:41:18.476Z,102489.13
2023-02-27T19:43:45.885Z,102494.41
2023-02-27T19:46:15.759Z,102496.16
2023-02-27T19:48:43.273Z,102493.53
2023-02-27T19:51:12.029Z,102492.72
2023-02-27T19:53:40.456Z,102493.66
2023-02-27T19:56:12.887Z,102498.06
2023-02-27T19:58:39.842Z,102500.66
2023-02-27T20:01:07.050Z,102504.19
2023-02-27T20:03:34.730Z,102500.72
2023-02-27T20:06:05.959Z,102501.53
2023-02-27T20:08:33.731Z,102497.09
2023-02-27T20:11:04.357Z,102505.00
2023-02-27T20:13:31.494Z,102497.16
2023-02-27T20:16:03.374Z,102498.84
2023-02-27T20:18:30.730Z,102497.97
2023-02-27T20:21:08.604Z,102500.59
2023-02-27T20:23:38.588Z,102496.16
2023-02-27T20:26:32.335Z,102488.31
2023-02-27T20:29:00.969Z,102495.34
2023-02-27T20:31:32.498Z,102505.94
2023-02-27T20:34:01.339Z,102499.72
2023-02-27T20:36:28.551Z,102497.97
2023-02-27T20:38:55.752Z,102491.78
2023-02-27T20:41:23.316Z,102494.44
2023-02-27T20:43:50.284Z,102485.63
2023-02-27T20:46:19.480Z,102490.91
2023-02-27T20:48:46.562Z,102494.47
2023-02-27T20:51:17.042Z,102488.38
2023-02-27T20:53:47.004Z,102489.25
2023-02-27T20:56:14.288Z,102486.56
2023-02-27T20:58:43.958Z,102480.47
2023-02-27T21:01:11.982Z,102489.28
2023-02-27T21:03:40.513Z,102488.50
2023-02-27T21:06:09.001Z,102483.41
2023-02-27T21:08:37.041Z,102493.97
2023-02-27T21:11:17.463Z,102489.53
2023-02-27T21:13:46.083Z,102486.91
2023-02-27T21:16:14.963Z,102491.34
2023-02-27T21:18:42.286Z,102494.84
2023-02-27T21:21:11.540Z,102487.00
2023-02-27T21:23:41.496Z,102480.88
2023-02-27T21:26:19.201Z,102481.84
2023-02-27T21:28:53.580Z,102496.69
2023-02-27T21:31:21.658Z,102499.38
2023-02-27T21:33:48.945Z,102495.81
2023-02-27T21:36:15.924Z,102500.22
2023-02-27T21:38:42.956Z,102495.81
2023-02-27T21:41:12.338Z,102502.88
2023-02-27T21:43:42.373Z,102507.25
2023-02-27T21:46:13.053Z,102511.53
2023-02-27T21:48:39.948Z,102513.34
2023-02-27T21:51:07.267Z,102508.13
2023-02-27T21:53:34.553Z,102509.13
2023-02-27T21:56:09.574Z,102515.25
2023-02-27T21:58:36.885Z,102509.09
2023-02-27T22:01:15.273Z,102505.63
2023-02-27T22:03:43.647Z,102507.41
2023-02-27T22:06:11.374Z,102504.72
2023-02-27T22:08:38.766Z,102495.16
2023-02-27T22:11:05.858Z,102503.03
2023-02-27T22:13:33.280Z,102508.31
2023-02-27T22:16:08.304Z,102508.31
2023-02-27T22:18:35.511Z,102511.88
2023-02-27T22:21:02.997Z,102504.84
2023-02-27T22:23:29.818Z,102511.91
2023-02-27T22:26:04.633Z,102511.00
2023-02-27T22:28:32.790Z,102504.00
2023-02-27T22:31:14.456Z,102521.50
2023-02-27T22:33:42.339Z,102518.00
2023-02-27T22:36:20.350Z,102514.50
2023-02-27T22:38:48.207Z,102518.94
2023-02-27T22:41:30.795Z,102519.84
2023-02-27T22:43:58.746Z,102522.47
2023-02-27T22:46:26.784Z,102527.72
2023-02-27T22:48:55.174Z,102520.72
2023-02-27T22:51:24.644Z,102528.63
2023-02-27T22:53:51.764Z,102525.13
2023-02-27T22:56:18.535Z,102519.00
2023-02-27T22:58:46.145Z,102517.25
2023-02-27T23:01:20.693Z,102521.66
2023-02-27T23:03:49.998Z,102528.63
2023-02-27T23:06:28.427Z,102524.28
2023-02-27T23:08:55.187Z,102522.53
2023-02-27T23:11:21.851Z,102528.66
2023-02-27T23:13:48.843Z,102528.66
2023-02-27T23:16:16.097Z,102532.16
2023-02-27T23:18:47.585Z,102538.25
2023-02-27T23:21:16.237Z,102544.44
2023-02-27T23:23:43.276Z,102540.06
2023-02-27T23:26:10.383Z,102536.59
2023-02-27T23:28:37.355Z,102543.59
2023-02-27T23:31:05.716Z,102542.72
2023-02-27T23:33:33.001Z,102549.75
2023-02-27T23:35:59.973Z,102544.47
2023-02-27T23:38:27.043Z,102546.22
2023-02-27T23:40:54.297Z,102548.00
2023-02-27T23:43:21.771Z,102541.00
2023-02-27T23:45:48.645Z,102541.00
2023-02-27T23:48:15.462Z,102537.50
2023-02-27T23:50:44.010Z,102547.13
2023-02-27T23:53:13.452Z,102543.66
2023-02-27T23:55:41.090Z,102548.03
2023-02-27T23:58:09.421Z,102551.53
