createdAt,value
2022-08-17T00:01:31.464Z,100.00
2022-08-17T00:04:19.406Z,100.00
2022-08-17T00:06:49.040Z,100.00
2022-08-17T00:09:18.943Z,100.00
2022-08-17T00:12:40.764Z,100.00
2022-08-17T00:14:34.902Z,100.00
2022-08-17T00:17:03.731Z,100.00
2022-08-17T00:19:32.488Z,100.00
2022-08-17T00:22:31.288Z,100.00
2022-08-17T00:24:47.580Z,100.00
2022-08-17T00:27:14.216Z,100.00
2022-08-17T00:29:41.149Z,100.00
2022-08-17T00:33:12.433Z,100.00
2022-08-17T00:34:55.050Z,100.00
2022-08-17T00:37:21.695Z,100.00
2022-08-17T00:39:48.370Z,100.00
2022-08-17T00:42:16.643Z,100.00
2022-08-17T00:44:43.234Z,100.00
2022-08-17T00:47:09.941Z,100.00
2022-08-17T00:49:36.557Z,100.00
2022-08-17T00:52:11.654Z,100.00
2022-08-17T00:54:42.024Z,100.00
2022-08-17T00:57:11.982Z,100.00
2022-08-17T00:59:41.585Z,100.00
2022-08-17T01:02:10.030Z,100.00
2022-08-17T01:04:36.842Z,100.00
2022-08-17T01:07:04.007Z,100.00
2022-08-17T01:09:31.980Z,100.00
2022-08-17T01:11:58.632Z,100.00
2022-08-17T01:14:26.278Z,100.00
2022-08-17T01:16:54.832Z,100.00
2022-08-17T01:19:28.748Z,100.00
2022-08-17T01:22:03.955Z,100.00
2022-08-17T01:24:31.278Z,100.00
2022-08-17T01:27:00.620Z,100.00
2022-08-17T01:29:30.784Z,100.00
2022-08-17T01:32:04.217Z,100.00
2022-08-17T01:34:42.745Z,100.00
2022-08-17T01:37:12.094Z,100.00
2022-08-17T01:39:47.529Z,100.00
2022-08-17T01:42:24.981Z,100.00
2022-08-17T01:44:56.222Z,100.00
2022-08-17T01:47:23.633Z,100.00
2022-08-17T01:49:50.861Z,100.00
2022-08-17T01:52:17.822Z,100.00
2022-08-17T01:54:47.359Z,100.00
2022-08-17T01:57:14.600Z,100.00
2022-08-17T01:59:41.208Z,100.00
2022-08-17T02:02:08.734Z,100.00
2022-08-17T02:04:35.358Z,100.00
2022-08-17T02:07:02.002Z,100.00
2022-08-17T02:09:30.124Z,100.00
2022-08-17T02:11:59.439Z,100.00
2022-08-17T02:14:26.619Z,100.00
2022-08-17T02:16:53.836Z,100.00
2022-08-17T02:19:20.498Z,100.00
2022-08-17T02:21:49.594Z,100.00
2022-08-17T02:24:59.963Z,100.00
2022-08-17T02:27:13.528Z,100.00
2022-08-17T02:29:40.140Z,100.00
2022-08-17T02:32:07.013Z,100.00
2022-08-17T02:34:33.898Z,100.00
2022-08-17T02:37:00.520Z,100.00
2022-08-17T02:39:27.234Z,100.00
2022-08-17T02:42:01.017Z,100.00
2022-08-17T02:44:39.826Z,100.00
2022-08-17T02:47:08.374Z,100.00
2022-08-17T02:49:37.261Z,100.00
2022-08-17T02:52:06.687Z,100.00
2022-08-17T02:54:40.415Z,100.00
2022-08-17T02:57:08.927Z,100.00
2022-08-17T02:59:35.589Z,100.00
2022-08-17T03:02:10.430Z,100.00
2022-08-17T03:04:37.960Z,100.00
2022-08-17T03:07:05.445Z,100.00
2022-08-17T03:09:32.270Z,100.00
2022-08-17T03:12:12.948Z,100.00
2022-08-17T03:14:41.660Z,100.00
2022-08-17T03:17:17.077Z,100.00
2022-08-17T03:19:44.571Z,100.00
2022-08-17T03:22:36.445Z,100.00
2022-08-17T03:24:59.705Z,100.00
2022-08-17T03:27:26.376Z,100.00
2022-08-17T03:29:53.355Z,100.00
2022-08-17T03:32:20.902Z,100.00
2022-08-17T03:34:47.794Z,100.00
2022-08-17T03:37:14.816Z,100.00
2022-08-17T03:39:41.628Z,100.00
2022-08-17T03:42:32.513Z,100.00
2022-08-17T03:45:00.310Z,100.00
2022-08-17T03:47:45.677Z,100.00
2022-08-17T03:50:31.899Z,100.00
2022-08-17T03:53:17.229Z,100.00
2022-08-17T03:56:02.485Z,100.00
2022-08-17T03:58:29.178Z,100.00
2022-08-17T04:00:56.138Z,100.00
2022-08-17T04:03:22.763Z,100.00
2022-08-17T04:05:49.512Z,100.00
2022-08-17T04:08:16.178Z,100.00
2022-08-17T04:10:44.989Z,100.00
2022-08-17T04:13:12.360Z,100.00
2022-08-17T04:15:42.655Z,100.00
2022-08-17T04:18:10.921Z,100.00
2022-08-17T04:20:37.893Z,100.00
2022-08-17T04:23:11.908Z,100.00
2022-08-17T04:25:41.616Z,100.00
2022-08-17T04:28:14.617Z,100.00
2022-08-17T04:30:45.264Z,100.00
2022-08-17T04:33:15.143Z,100.00
2022-08-17T04:35:45.604Z,100.00
2022-08-17T04:38:19.084Z,100.00
2022-08-17T04:41:04.290Z,100.00
2022-08-17T04:43:32.458Z,100.00
2022-08-17T04:46:01.910Z,100.00
2022-08-17T04:48:36.551Z,100.00
2022-08-17T04:51:07.471Z,100.00
2022-08-17T04:53:34.125Z,100.00
2022-08-17T04:56:00.744Z,100.00
2022-08-17T04:58:27.464Z,100.00
2022-08-17T05:00:54.111Z,100.00
2022-08-17T05:03:20.745Z,100.00
2022-08-17T05:05:49.684Z,100.00
2022-08-17T05:08:18.609Z,100.00
2022-08-17T05:10:45.814Z,100.00
2022-08-17T05:13:15.922Z,100.00
2022-08-17T05:15:45.334Z,100.00
2022-08-17T05:18:15.988Z,100.00
2022-08-17T05:20:42.824Z,100.00
2022-08-17T05:23:12.537Z,100.00
2022-08-17T05:25:47.636Z,100.00
2022-08-17T05:28:18.687Z,100.00
2022-08-17T05:30:50.211Z,100.00
2022-08-17T05:33:19.352Z,100.00
2022-08-17T05:35:49.022Z,100.00
2022-08-17T05:38:18.170Z,100.00
2022-08-17T05:40:45.059Z,100.00
2022-08-17T05:43:22.091Z,100.00
2022-08-17T05:46:04.138Z,100.00
2022-08-17T05:48:40.281Z,100.00
2022-08-17T05:51:16.510Z,100.00
2022-08-17T05:54:15.520Z,100.00
2022-08-17T05:57:16.135Z,100.00
2022-08-17T06:00:05.674Z,100.00
2022-08-17T06:02:54.778Z,100.00
2022-08-17T06:06:06.472Z,100.00
2022-08-17T06:08:45.517Z,100.00
2022-08-17T06:11:32.509Z,100.00
2022-08-17T06:14:20.825Z,100.00
2022-08-17T06:16:50.865Z,100.00
2022-08-17T06:19:31.011Z,100.00
2022-08-17T06:21:58.568Z,100.00
2022-08-17T06:24:34.150Z,100.00
2022-08-17T06:27:37.424Z,89.66
2022-08-17T06:30:25.662Z,82.01
2022-08-17T06:32:53.729Z,76.59
2022-08-17T06:35:42.328Z,74.80
2022-08-17T06:38:37.119Z,69.23
2022-08-17T06:41:23.354Z,67.95
2022-08-17T06:44:43.390Z,70.36
2022-08-17T06:47:13.525Z,70.46
2022-08-17T06:49:49.542Z,71.48
2022-08-17T06:52:45.241Z,74.59
2022-08-17T06:55:21.437Z,77.64
2022-08-17T06:57:52.223Z,78.50
2022-08-17T07:00:25.208Z,78.55
2022-08-17T07:03:21.284Z,79.02
2022-08-17T07:05:51.694Z,79.66
2022-08-17T07:08:38.127Z,78.84
2022-08-17T07:11:13.081Z,77.40
2022-08-17T07:13:57.403Z,74.69
2022-08-17T07:16:41.107Z,75.78
2022-08-17T07:19:08.222Z,71.39
2022-08-17T07:21:51.672Z,66.96
2022-08-17T07:24:59.632Z,61.51
2022-08-17T07:27:30.980Z,61.83
2022-08-17T07:30:09.536Z,60.64
2022-08-17T07:32:41.586Z,56.49
2022-08-17T07:35:18.459Z,53.47
2022-08-17T07:37:55.553Z,56.84
2022-08-17T07:40:28.153Z,55.04
2022-08-17T07:43:21.912Z,56.14
2022-08-17T07:46:30.220Z,53.13
2022-08-17T07:49:16.276Z,55.25
2022-08-17T07:51:42.790Z,57.97
2022-08-17T07:54:14.798Z,49.66
2022-08-17T07:56:46.368Z,50.82
2022-08-17T07:59:23.535Z,47.43
2022-08-17T08:01:57.660Z,45.52
2022-08-17T08:05:00.277Z,46.02
2022-08-17T08:07:20.912Z,44.17
2022-08-17T08:10:06.562Z,44.92
2022-08-17T08:12:39.464Z,41.48
2022-08-17T08:15:13.081Z,45.08
2022-08-17T08:17:58.101Z,45.81
2022-08-17T08:20:51.106Z,47.20
2022-08-17T08:23:42.285Z,45.26
2022-08-17T08:26:18.451Z,44.69
2022-08-17T08:29:12.554Z,44.58
2022-08-17T08:32:07.738Z,45.16
2022-08-17T08:34:53.255Z,43.57
2022-08-17T08:37:53.470Z,44.45
2022-08-17T08:40:32.227Z,45.82
2022-08-17T08:43:18.366Z,44.81
2022-08-17T08:46:16.224Z,43.51
2022-08-17T08:49:14.597Z,43.60
2022-08-17T08:51:47.126Z,43.91
2022-08-17T08:54:28.696Z,44.19
2022-08-17T08:57:24.473Z,44.42
2022-08-17T08:59:58.199Z,43.00
2022-08-17T09:02:35.172Z,42.93
2022-08-17T09:05:20.620Z,40.66
2022-08-17T09:08:11.095Z,40.22
2022-08-17T09:11:05.227Z,40.60
2022-08-17T09:13:40.983Z,40.71
2022-08-17T09:17:06.516Z,38.92
2022-08-17T09:19:45.339Z,39.98
2022-08-17T09:22:26.231Z,38.03
2022-08-17T09:25:03.172Z,38.73
2022-08-17T09:28:06.018Z,37.86
2022-08-17T09:30:52.463Z,37.61
2022-08-17T09:33:23.160Z,38.48
2022-08-17T09:35:54.277Z,40.65
2022-08-17T09:38:49.814Z,41.33
2022-08-17T09:41:34.610Z,41.06
2022-08-17T09:44:13.521Z,40.99
2022-08-17T09:47:19.536Z,39.29
2022-08-17T09:49:52.571Z,39.07
2022-08-17T09:52:22.567Z,39.73
2022-08-17T09:54:51.431Z,38.41
2022-08-17T09:57:31.496Z,39.46
2022-08-17T10:00:16.453Z,38.07
2022-08-17T10:03:09.677Z,39.18
2022-08-17T10:05:47.244Z,39.73
2022-08-17T10:08:35.592Z,40.38
2022-08-17T10:11:09.902Z,43.18
2022-08-17T10:13:59.609Z,43.90
2022-08-17T10:16:51.116Z,45.79
2022-08-17T10:19:39.926Z,46.39
2022-08-17T10:22:41.163Z,45.52
2022-08-17T10:25:48.555Z,42.98
2022-08-17T10:28:20.992Z,45.18
2022-08-17T10:31:05.459Z,44.32
2022-08-17T10:34:01.916Z,42.80
2022-08-17T10:36:50.007Z,42.28
2022-08-17T10:39:30.653Z,40.99
2022-08-17T10:42:03.766Z,41.51
2022-08-17T10:44:42.396Z,42.35
2022-08-17T10:47:15.790Z,42.73
2022-08-17T10:49:54.034Z,42.04
2022-08-17T10:52:21.748Z,42.69
2022-08-17T10:55:06.268Z,43.74
2022-08-17T10:57:39.058Z,41.97
2022-08-17T11:00:14.803Z,43.85
2022-08-17T11:02:50.967Z,43.04
2022-08-17T11:05:46.654Z,42.88
2022-08-17T11:08:31.370Z,40.00
2022-08-17T11:11:35.911Z,41.57
2022-08-17T11:14:25.906Z,41.37
2022-08-17T11:17:15.181Z,42.51
2022-08-17T11:19:48.934Z,39.98
2022-08-17T11:22:33.994Z,39.14
2022-08-17T11:25:16.638Z,39.49
2022-08-17T11:27:44.558Z,39.13
2022-08-17T11:30:33.121Z,37.51
2022-08-17T11:33:00.464Z,37.25
2022-08-17T11:35:38.619Z,35.91
2022-08-17T11:38:28.494Z,37.15
2022-08-17T11:41:10.485Z,38.09
2022-08-17T11:43:59.335Z,37.48
2022-08-17T11:47:07.565Z,39.52
2022-08-17T11:50:17.346Z,40.69
2022-08-17T11:52:46.914Z,42.42
2022-08-17T11:55:40.727Z,42.59
2022-08-17T11:58:29.305Z,43.19
2022-08-17T12:00:58.241Z,43.22
2022-08-17T12:03:31.869Z,40.11
2022-08-17T12:06:19.944Z,40.95
2022-08-17T12:08:55.323Z,39.98
2022-08-17T12:11:55.461Z,38.74
2022-08-17T12:14:51.340Z,39.06
2022-08-17T12:17:34.720Z,38.54
2022-08-17T12:20:21.452Z,37.41
2022-08-17T12:23:06.955Z,38.03
2022-08-17T12:25:36.439Z,40.07
2022-08-17T12:28:06.605Z,39.40
2022-08-17T12:30:34.927Z,41.49
2022-08-17T12:33:01.748Z,38.25
2022-08-17T12:35:35.183Z,38.86
2022-08-17T12:38:02.935Z,41.96
2022-08-17T12:40:31.585Z,38.52
2022-08-17T12:43:04.161Z,38.68
2022-08-17T12:45:39.661Z,37.85
2022-08-17T12:48:10.302Z,40.10
2022-08-17T12:50:39.492Z,39.32
2022-08-17T12:53:12.370Z,45.32
2022-08-17T12:55:40.643Z,39.91
2022-08-17T12:58:14.494Z,39.90
2022-08-17T13:00:48.577Z,40.47
2022-08-17T13:03:19.465Z,41.67
2022-08-17T13:05:52.193Z,40.14
2022-08-17T13:08:32.036Z,42.31
2022-08-17T13:10:59.947Z,41.48
2022-08-17T13:13:29.901Z,44.34
2022-08-17T13:16:14.326Z,40.89
2022-08-17T13:19:04.911Z,41.69
2022-08-17T13:21:33.243Z,40.37
2022-08-17T13:24:19.644Z,39.03
2022-08-17T13:26:49.087Z,39.41
2022-08-17T13:29:21.871Z,40.40
2022-08-17T13:31:52.872Z,40.00
2022-08-17T13:34:29.348Z,37.15
2022-08-17T13:37:17.836Z,36.35
2022-08-17T13:39:47.471Z,35.33
2022-08-17T13:42:33.136Z,34.50
2022-08-17T13:45:00.921Z,33.21
2022-08-17T13:47:28.094Z,34.52
2022-08-17T13:49:57.933Z,34.15
2022-08-17T13:52:39.793Z,34.12
2022-08-17T13:55:16.557Z,33.02
2022-08-17T13:57:48.666Z,32.70
2022-08-17T14:00:30.664Z,34.08
2022-08-17T14:02:58.326Z,33.81
2022-08-17T14:05:25.579Z,33.16
2022-08-17T14:08:02.140Z,33.53
2022-08-17T14:10:35.804Z,33.87
2022-08-17T14:13:03.420Z,33.30
2022-08-17T14:15:55.316Z,33.89
2022-08-17T14:18:34.257Z,33.85
2022-08-17T14:21:08.411Z,35.48
2022-08-17T14:23:35.851Z,35.07
2022-08-17T14:26:02.648Z,35.83
2022-08-17T14:28:29.379Z,35.75
2022-08-17T14:30:56.238Z,37.08
2022-08-17T14:33:24.729Z,36.59
2022-08-17T14:35:54.814Z,36.36
2022-08-17T14:38:21.474Z,36.58
2022-08-17T14:40:48.354Z,36.15
2022-08-17T14:43:15.834Z,38.25
2022-08-17T14:45:43.108Z,38.39
2022-08-17T14:48:10.111Z,37.49
2022-08-17T14:50:40.927Z,39.75
2022-08-17T14:53:10.835Z,39.07
2022-08-17T14:55:39.906Z,37.23
2022-08-17T14:58:07.601Z,40.31
2022-08-17T15:00:34.745Z,40.56
2022-08-17T15:03:02.437Z,38.18
2022-08-17T15:05:32.370Z,39.62
2022-08-17T15:08:01.088Z,41.94
2022-08-17T15:10:29.321Z,40.40
2022-08-17T15:12:56.274Z,40.87
2022-08-17T15:15:23.190Z,38.12
2022-08-17T15:17:51.630Z,37.14
2022-08-17T15:20:25.040Z,36.42
2022-08-17T15:22:55.640Z,36.50
2022-08-17T15:25:23.723Z,35.25
2022-08-17T15:27:50.638Z,35.28
2022-08-17T15:30:17.645Z,36.04
2022-08-17T15:32:48.199Z,35.88
2022-08-17T15:35:26.882Z,39.06
2022-08-17T15:38:04.652Z,39.85
2022-08-17T15:40:34.963Z,39.80
2022-08-17T15:43:09.246Z,40.27
2022-08-17T15:45:35.926Z,40.93
2022-08-17T15:48:02.626Z,42.97
2022-08-17T15:50:29.389Z,46.54
2022-08-17T15:52:58.002Z,46.94
2022-08-17T15:55:27.182Z,45.80
2022-08-17T15:57:53.908Z,45.34
2022-08-17T16:00:23.611Z,45.29
2022-08-17T16:03:44.866Z,50.11
2022-08-17T16:05:37.181Z,51.50
2022-08-17T16:08:04.306Z,49.55
2022-08-17T16:10:35.639Z,51.54
2022-08-17T16:13:03.464Z,52.04
2022-08-17T16:15:31.882Z,52.97
2022-08-17T16:17:59.430Z,53.50
2022-08-17T16:20:26.671Z,50.44
2022-08-17T16:22:54.455Z,47.48
2022-08-17T16:25:38.794Z,46.91
2022-08-17T16:28:16.508Z,47.92
2022-08-17T16:30:43.463Z,50.12
2022-08-17T16:33:11.730Z,49.31
2022-08-17T16:35:38.913Z,52.29
2022-08-17T16:38:07.123Z,51.46
2022-08-17T16:40:36.153Z,52.53
2022-08-17T16:43:04.385Z,53.48
2022-08-17T16:45:36.696Z,55.38
2022-08-17T16:48:03.967Z,56.18
2022-08-17T16:50:32.009Z,55.85
2022-08-17T16:53:17.268Z,54.75
2022-08-17T16:55:45.174Z,55.64
2022-08-17T16:58:11.974Z,58.91
2022-08-17T17:00:39.434Z,60.65
2022-08-17T17:03:19.355Z,55.11
2022-08-17T17:06:13.709Z,60.46
2022-08-17T17:08:49.570Z,57.78
2022-08-17T17:11:23.329Z,58.37
2022-08-17T17:13:56.583Z,62.21
2022-08-17T17:16:46.733Z,57.44
2022-08-17T17:19:34.463Z,59.35
2022-08-17T17:22:16.320Z,60.53
2022-08-17T17:25:29.092Z,61.96
2022-08-17T17:28:14.621Z,62.83
2022-08-17T17:30:56.951Z,59.14
2022-08-17T17:33:40.383Z,61.91
2022-08-17T17:36:27.814Z,61.61
2022-08-17T17:39:00.073Z,63.03
2022-08-17T17:41:34.313Z,63.44
2022-08-17T17:44:05.806Z,64.42
2022-08-17T17:46:38.570Z,64.65
2022-08-17T17:49:06.224Z,62.74
2022-08-17T17:52:06.807Z,65.63
2022-08-17T17:55:02.920Z,67.10
2022-08-17T17:58:07.159Z,65.45
2022-08-17T18:00:42.623Z,67.80
2022-08-17T18:03:24.818Z,67.96
2022-08-17T18:06:02.348Z,69.62
2022-08-17T18:08:34.700Z,68.52
2022-08-17T18:11:34.783Z,70.80
2022-08-17T18:14:22.035Z,71.78
2022-08-17T18:16:54.798Z,73.55
2022-08-17T18:19:28.252Z,73.75
2022-08-17T18:22:06.733Z,75.45
2022-08-17T18:24:43.576Z,76.47
2022-08-17T18:27:29.718Z,75.07
2022-08-17T18:30:03.373Z,76.25
2022-08-17T18:32:43.768Z,75.29
2022-08-17T18:35:18.771Z,78.44
2022-08-17T18:37:48.904Z,79.65
2022-08-17T18:40:19.512Z,81.29
2022-08-17T18:43:07.414Z,82.92
2022-08-17T18:45:34.024Z,83.38
2022-08-17T18:48:01.056Z,83.01
2022-08-17T18:50:35.706Z,82.38
2022-08-17T18:53:30.403Z,84.98
2022-08-17T18:56:27.246Z,84.19
2022-08-17T18:59:16.770Z,85.60
2022-08-17T19:01:53.333Z,86.19
2022-08-17T19:04:55.745Z,86.09
2022-08-17T19:07:22.279Z,87.61
2022-08-17T19:09:53.916Z,88.85
2022-08-17T19:12:30.074Z,88.18
2022-08-17T19:14:57.657Z,88.61
2022-08-17T19:17:30.828Z,88.28
2022-08-17T19:20:07.722Z,86.22
2022-08-17T19:22:47.083Z,87.81
2022-08-17T19:25:19.219Z,88.64
2022-08-17T19:27:57.446Z,85.81
2022-08-17T19:30:25.150Z,88.98
2022-08-17T19:32:53.060Z,88.69
2022-08-17T19:35:22.152Z,89.23
2022-08-17T19:38:01.876Z,90.62
2022-08-17T19:40:52.717Z,90.01
2022-08-17T19:43:48.271Z,91.50
2022-08-17T19:46:26.122Z,91.95
2022-08-17T19:49:03.359Z,91.61
2022-08-17T19:51:40.898Z,90.87
2022-08-17T19:54:20.363Z,92.72
2022-08-17T19:57:09.796Z,93.16
2022-08-17T20:00:06.928Z,96.11
2022-08-17T20:02:38.246Z,94.26
2022-08-17T20:05:15.489Z,94.74
2022-08-17T20:07:54.410Z,95.07
2022-08-17T20:10:54.563Z,95.24
2022-08-17T20:13:33.023Z,95.83
2022-08-17T20:16:01.624Z,96.98
2022-08-17T20:18:34.372Z,97.97
2022-08-17T20:21:10.568Z,99.27
2022-08-17T20:23:54.261Z,100.00
2022-08-17T20:26:36.639Z,100.00
2022-08-17T20:29:37.194Z,100.00
2022-08-17T20:32:13.740Z,99.45
2022-08-17T20:34:40.592Z,99.44
2022-08-17T20:37:13.525Z,99.79
2022-08-17T20:39:46.814Z,100.00
2022-08-17T20:42:19.909Z,100.00
2022-08-17T20:44:52.720Z,100.00
2022-08-17T20:47:27.518Z,100.00
2022-08-17T20:50:04.314Z,100.00
2022-08-17T20:52:51.216Z,100.00
2022-08-17T20:55:51.409Z,100.00
2022-08-17T20:58:30.645Z,100.00
2022-08-17T21:00:57.814Z,100.00
2022-08-17T21:03:25.291Z,100.00
2022-08-17T21:06:00.612Z,100.00
2022-08-17T21:08:33.665Z,100.00
2022-08-17T21:11:21.838Z,100.00
2022-08-17T21:14:46.059Z,100.00
2022-08-17T21:17:29.616Z,100.00
2022-08-17T21:20:10.962Z,100.00
2022-08-17T21:22:57.595Z,100.00
2022-08-17T21:25:37.185Z,100.00
2022-08-17T21:28:30.049Z,100.00
2022-08-17T21:31:09.005Z,100.00
2022-08-17T21:33:38.523Z,100.00
2022-08-17T21:36:19.959Z,100.00
2022-08-17T21:38:57.395Z,100.00
2022-08-17T21:41:27.365Z,100.00
2022-08-17T21:44:30.539Z,100.00
2022-08-17T21:47:13.388Z,100.00
2022-08-17T21:49:40.083Z,100.00
2022-08-17T21:52:07.235Z,100.00
2022-08-17T21:54:36.241Z,100.00
2022-08-17T21:57:06.486Z,100.00
2022-08-17T21:59:37.728Z,100.00
2022-08-17T22:02:06.672Z,100.00
2022-08-17T22:04:35.188Z,100.00
2022-08-17T22:07:05.279Z,100.00
2022-08-17T22:09:43.706Z,100.00
2022-08-17T22:12:15.122Z,100.00
2022-08-17T22:14:53.118Z,100.00
2022-08-17T22:17:29.653Z,100.00
2022-08-17T22:20:09.651Z,100.00
2022-08-17T22:22:59.540Z,100.00
2022-08-17T22:25:27.833Z,100.00
2022-08-17T22:27:58.411Z,100.00
2022-08-17T22:30:39.821Z,100.00
2022-08-17T22:33:29.997Z,100.00
2022-08-17T22:36:29.073Z,100.00
2022-08-17T22:39:11.264Z,100.00
2022-08-17T22:41:48.002Z,100.00
2022-08-17T22:44:17.713Z,100.00
2022-08-17T22:46:56.143Z,100.00
2022-08-17T22:49:26.787Z,100.00
2022-08-17T22:52:32.043Z,100.00
2022-08-17T22:55:34.189Z,100.00
2022-08-17T22:58:20.439Z,100.00
2022-08-17T23:00:48.918Z,100.00
2022-08-17T23:03:17.912Z,100.00
2022-08-17T23:05:48.137Z,100.00
2022-08-17T23:08:15.488Z,100.00
2022-08-17T23:10:43.055Z,100.00
2022-08-17T23:13:11.897Z,100.00
2022-08-17T23:15:41.678Z,100.00
2022-08-17T23:18:08.383Z,100.00
2022-08-17T23:20:37.500Z,100.00
2022-08-17T23:23:06.815Z,100.00
2022-08-17T23:25:34.633Z,100.00
2022-08-17T23:28:03.086Z,100.00
2022-08-17T23:30:31.636Z,100.00
2022-08-17T23:33:05.330Z,100.00
2022-08-17T23:35:39.806Z,100.00
2022-08-17T23:38:09.700Z,100.00
2022-08-17T23:40:37.797Z,100.00
2022-08-17T23:43:11.419Z,100.00
2022-08-17T23:45:50.520Z,100.00
2022-08-17T23:48:35.146Z,100.00
2022-08-17T23:51:29.917Z,100.00
2022-08-17T23:54:12.625Z,100.00
2022-08-17T23:56:46.534Z,100.00
2022-08-17T23:59:20.239Z,100.00
