createdAt,value
2018-07-27T00:02:09.985Z,63.78
2018-07-27T00:04:40.500Z,63.63
2018-07-27T00:07:11.620Z,63.69
2018-07-27T00:09:42.354Z,63.88
2018-07-27T00:12:13.259Z,63.84
2018-07-27T00:14:43.933Z,63.30
2018-07-27T00:17:14.749Z,63.64
2018-07-27T00:19:45.319Z,62.65
2018-07-27T00:22:15.984Z,62.97
2018-07-27T00:24:46.645Z,62.65
2018-07-27T00:27:17.432Z,62.84
2018-07-27T00:29:48.092Z,63.00
2018-07-27T00:32:19.070Z,62.33
2018-07-27T00:34:49.712Z,63.42
2018-07-27T00:37:20.857Z,63.30
2018-07-27T00:39:51.480Z,63.60
2018-07-27T00:42:22.192Z,62.63
2018-07-27T00:44:52.673Z,62.00
2018-07-27T00:47:23.457Z,61.92
2018-07-27T00:49:54.004Z,61.82
2018-07-27T00:52:24.676Z,62.14
2018-07-27T00:54:55.476Z,62.55
2018-07-27T00:57:26.147Z,62.16
2018-07-27T00:59:56.840Z,63.29
2018-07-27T01:02:27.752Z,62.58
2018-07-27T01:04:58.396Z,63.65
2018-07-27T01:07:29.069Z,63.83
2018-07-27T01:09:59.764Z,64.21
2018-07-27T01:12:30.476Z,65.08
2018-07-27T01:15:01.036Z,65.34
2018-07-27T01:17:31.657Z,66.43
2018-07-27T01:20:02.362Z,64.50
2018-07-27T01:22:33.309Z,65.62
2018-07-27T01:25:03.873Z,65.92
2018-07-27T01:27:34.545Z,66.42
2018-07-27T01:30:05.649Z,66.05
2018-07-27T01:32:36.273Z,66.45
2018-07-27T01:35:06.997Z,67.41
2018-07-27T01:37:37.880Z,66.66
2018-07-27T01:40:08.795Z,65.65
2018-07-27T01:42:39.361Z,65.28
2018-07-27T01:45:09.970Z,64.64
2018-07-27T01:47:40.676Z,65.58
2018-07-27T01:50:11.369Z,65.38
2018-07-27T01:52:42.061Z,66.25
2018-07-27T01:55:12.722Z,66.79
2018-07-27T01:57:43.456Z,66.95
2018-07-27T02:00:13.780Z,68.34
2018-07-27T02:02:44.777Z,68.32
2018-07-27T02:05:15.396Z,67.78
2018-07-27T02:07:46.237Z,68.13
2018-07-27T02:10:16.922Z,68.20
2018-07-27T02:12:47.960Z,67.09
2018-07-27T02:15:18.548Z,67.16
2018-07-27T02:17:49.203Z,66.46
2018-07-27T02:20:19.797Z,65.79
2018-07-27T02:22:51.304Z,66.41
2018-07-27T02:25:21.869Z,66.59
2018-07-27T02:27:52.817Z,66.55
2018-07-27T02:30:23.446Z,65.83
2018-07-27T02:32:55.137Z,66.32
2018-07-27T02:35:25.910Z,66.47
2018-07-27T02:37:56.668Z,66.52
2018-07-27T02:40:27.373Z,66.20
2018-07-27T02:42:58.076Z,65.94
2018-07-27T02:45:28.669Z,65.26
2018-07-27T02:47:59.545Z,65.38
2018-07-27T02:50:30.153Z,66.59
2018-07-27T02:53:00.981Z,66.89
2018-07-27T02:55:31.610Z,65.56
2018-07-27T02:58:02.286Z,65.87
2018-07-27T03:00:32.980Z,67.13
2018-07-27T03:03:04.054Z,66.78
2018-07-27T03:05:34.634Z,65.12
2018-07-27T03:08:05.360Z,65.24
2018-07-27T03:10:36.071Z,66.15
2018-07-27T03:13:06.741Z,65.98
2018-07-27T03:15:37.383Z,65.96
2018-07-27T03:18:08.145Z,66.03
2018-07-27T03:20:38.633Z,64.84
2018-07-27T03:23:09.376Z,65.63
2018-07-27T03:25:40.369Z,65.31
2018-07-27T03:28:11.139Z,65.28
2018-07-27T03:30:41.779Z,64.38
2018-07-27T03:33:12.705Z,65.71
2018-07-27T03:35:43.292Z,65.12
2018-07-27T03:38:14.013Z,66.62
2018-07-27T03:40:44.600Z,66.44
2018-07-27T03:43:15.477Z,67.35
2018-07-27T03:45:46.198Z,67.00
2018-07-27T03:48:16.918Z,66.71
2018-07-27T03:50:47.261Z,67.08
2018-07-27T03:53:17.949Z,66.47
2018-07-27T03:55:48.530Z,67.10
2018-07-27T03:58:19.153Z,67.65
2018-07-27T04:00:49.837Z,66.40
2018-07-27T04:03:20.568Z,66.10
2018-07-27T04:05:51.112Z,68.49
2018-07-27T04:08:21.856Z,67.15
2018-07-27T04:10:52.594Z,65.49
2018-07-27T04:13:23.334Z,64.49
2018-07-27T04:15:54.006Z,63.48
2018-07-27T04:18:24.697Z,63.57
2018-07-27T04:20:55.565Z,65.64
2018-07-27T04:23:26.548Z,66.29
2018-07-27T04:25:57.197Z,65.28
2018-07-27T04:28:27.896Z,66.05
2018-07-27T04:30:58.618Z,65.37
2018-07-27T04:33:29.454Z,64.39
2018-07-27T04:36:00.091Z,65.51
2018-07-27T04:38:30.836Z,65.37
2018-07-27T04:41:01.546Z,65.50
2018-07-27T04:43:32.253Z,64.66
2018-07-27T04:46:02.717Z,64.98
2018-07-27T04:48:33.344Z,65.30
2018-07-27T04:51:03.924Z,64.71
2018-07-27T04:53:34.975Z,64.77
2018-07-27T04:56:05.809Z,64.18
2018-07-27T04:58:36.610Z,63.83
2018-07-27T05:01:07.322Z,63.92
2018-07-27T05:03:38.180Z,62.77
2018-07-27T05:06:08.773Z,63.75
2018-07-27T05:08:44.542Z,62.35
2018-07-27T05:11:14.985Z,61.50
2018-07-27T05:13:45.781Z,62.94
2018-07-27T05:16:16.421Z,62.96
2018-07-27T05:18:47.185Z,62.56
2018-07-27T05:21:17.795Z,63.33
2018-07-27T05:23:48.480Z,62.16
2018-07-27T05:26:19.100Z,62.14
2018-07-27T05:28:50.425Z,62.00
2018-07-27T05:31:21.039Z,61.25
2018-07-27T05:33:51.680Z,60.41
2018-07-27T05:36:22.313Z,60.62
2018-07-27T05:38:53.561Z,59.59
2018-07-27T05:41:24.184Z,58.15
2018-07-27T05:43:55.178Z,59.55
2018-07-27T05:46:25.813Z,58.89
2018-07-27T05:48:56.585Z,59.25
2018-07-27T05:51:27.229Z,58.80
2018-07-27T05:53:57.939Z,58.30
2018-07-27T05:56:28.745Z,54.82
2018-07-27T05:58:59.576Z,54.05
2018-07-27T06:01:30.291Z,52.92
2018-07-27T06:04:01.145Z,50.00
2018-07-27T06:06:31.737Z,48.99
2018-07-27T06:09:02.505Z,53.91
2018-07-27T06:11:33.081Z,52.01
2018-07-27T06:14:04.068Z,53.92
2018-07-27T06:16:34.777Z,55.15
2018-07-27T06:19:05.610Z,55.24
2018-07-27T06:21:36.141Z,53.27
2018-07-27T06:24:07.008Z,52.25
2018-07-27T06:26:37.559Z,51.03
2018-07-27T06:29:08.271Z,52.75
2018-07-27T06:31:38.948Z,51.83
2018-07-27T06:34:09.713Z,50.94
2018-07-27T06:36:40.353Z,52.03
2018-07-27T06:39:12.075Z,50.38
2018-07-27T06:41:42.572Z,46.51
2018-07-27T06:44:13.477Z,46.61
2018-07-27T06:46:44.104Z,45.21
2018-07-27T06:49:14.797Z,46.23
2018-07-27T06:51:45.533Z,46.29
2018-07-27T06:54:16.157Z,46.43
2018-07-27T06:56:47.105Z,46.04
2018-07-27T06:59:17.785Z,46.54
2018-07-27T07:01:48.461Z,47.47
2018-07-27T07:04:19.137Z,48.15
2018-07-27T07:06:49.872Z,45.20
2018-07-27T07:09:20.776Z,43.78
2018-07-27T07:11:51.457Z,44.50
2018-07-27T07:14:22.281Z,43.84
2018-07-27T07:16:52.828Z,43.96
2018-07-27T07:19:23.760Z,43.13
2018-07-27T07:21:54.385Z,43.75
2018-07-27T07:24:25.161Z,41.29
2018-07-27T07:26:56.009Z,40.30
2018-07-27T07:29:27.977Z,39.48
2018-07-27T07:31:58.604Z,40.24
2018-07-27T07:34:29.279Z,40.07
2018-07-27T07:36:59.789Z,37.84
2018-07-27T07:39:30.036Z,38.84
2018-07-27T07:42:00.839Z,38.08
2018-07-27T07:44:30.811Z,40.15
2018-07-27T07:47:01.865Z,37.29
2018-07-27T07:49:32.603Z,38.41
2018-07-27T07:52:04.589Z,39.88
2018-07-27T07:54:35.397Z,39.34
2018-07-27T07:57:06.289Z,37.83
2018-07-27T07:59:36.824Z,37.58
2018-07-27T08:02:08.081Z,37.58
2018-07-27T08:04:38.692Z,37.35
2018-07-27T08:07:09.632Z,38.85
2018-07-27T08:09:40.323Z,37.19
2018-07-27T08:12:11.121Z,38.20
2018-07-27T08:14:41.937Z,35.82
2018-07-27T08:17:12.615Z,37.46
2018-07-27T08:19:43.407Z,36.77
2018-07-27T08:22:14.508Z,37.06
2018-07-27T08:24:45.284Z,37.20
2018-07-27T08:27:16.106Z,38.18
2018-07-27T08:29:46.959Z,36.25
2018-07-27T08:32:17.721Z,36.08
2018-07-27T08:34:48.433Z,36.02
2018-07-27T08:37:19.244Z,36.16
2018-07-27T08:39:51.463Z,36.56
2018-07-27T08:42:22.112Z,34.14
2018-07-27T08:44:52.839Z,35.66
2018-07-27T08:47:23.691Z,35.54
2018-07-27T08:49:54.189Z,37.04
2018-07-27T08:52:24.897Z,35.87
2018-07-27T08:54:55.665Z,36.95
2018-07-27T08:57:26.569Z,38.04
2018-07-27T08:59:57.973Z,39.08
2018-07-27T09:02:28.508Z,36.74
2018-07-27T09:04:59.172Z,35.54
2018-07-27T09:07:29.784Z,36.88
2018-07-27T09:10:00.385Z,37.25
2018-07-27T09:12:31.229Z,36.11
2018-07-27T09:15:02.026Z,38.77
2018-07-27T09:17:32.917Z,37.67
2018-07-27T09:20:03.721Z,37.39
2018-07-27T09:22:34.337Z,38.15
2018-07-27T09:25:05.097Z,36.19
2018-07-27T09:27:35.686Z,37.16
2018-07-27T09:30:06.647Z,35.30
2018-07-27T09:32:37.308Z,35.25
2018-07-27T09:35:07.989Z,37.38
2018-07-27T09:37:38.324Z,36.25
2018-07-27T09:40:09.025Z,36.65
2018-07-27T09:42:40.023Z,35.85
2018-07-27T09:45:10.722Z,35.31
2018-07-27T09:47:41.453Z,36.66
2018-07-27T09:50:11.917Z,34.23
2018-07-27T09:52:42.789Z,33.00
2018-07-27T09:55:13.522Z,35.42
2018-07-27T09:57:44.494Z,36.05
2018-07-27T10:00:16.233Z,35.74
2018-07-27T10:02:46.825Z,36.23
2018-07-27T10:05:16.952Z,34.73
2018-07-27T10:07:47.649Z,32.97
2018-07-27T10:10:18.253Z,35.83
2018-07-27T10:12:49.195Z,34.57
2018-07-27T10:15:19.965Z,34.26
2018-07-27T10:17:50.449Z,33.96
2018-07-27T10:20:21.131Z,34.21
2018-07-27T10:22:51.981Z,33.20
2018-07-27T10:25:22.913Z,32.84
2018-07-27T10:27:53.845Z,31.27
2018-07-27T10:30:24.089Z,32.37
2018-07-27T10:32:54.797Z,31.15
2018-07-27T10:35:25.639Z,29.85
2018-07-27T10:37:56.425Z,29.02
2018-07-27T10:40:26.688Z,30.86
2018-07-27T10:42:57.404Z,28.85
2018-07-27T10:45:27.897Z,28.02
2018-07-27T10:47:58.661Z,32.76
2018-07-27T10:50:29.292Z,31.79
2018-07-27T10:53:00.068Z,33.61
2018-07-27T10:55:30.809Z,32.85
2018-07-27T10:58:01.299Z,34.78
2018-07-27T11:00:31.808Z,37.51
2018-07-27T11:03:02.349Z,37.85
2018-07-27T11:05:32.588Z,37.62
2018-07-27T11:08:03.101Z,38.40
2018-07-27T11:10:33.416Z,37.87
2018-07-27T11:13:03.913Z,38.25
2018-07-27T11:15:34.274Z,37.30
2018-07-27T11:18:06.039Z,36.23
2018-07-27T11:20:36.313Z,36.88
2018-07-27T11:23:06.627Z,38.31
2018-07-27T11:25:37.259Z,37.48
2018-07-27T11:28:07.513Z,38.47
2018-07-27T11:30:37.916Z,39.74
2018-07-27T11:33:08.325Z,41.25
2018-07-27T11:35:38.865Z,44.98
2018-07-27T11:38:09.577Z,45.74
2018-07-27T11:40:40.430Z,46.85
2018-07-27T11:43:11.219Z,46.20
2018-07-27T11:45:41.776Z,45.21
2018-07-27T11:48:12.415Z,46.04
2018-07-27T11:50:43.116Z,44.48
2018-07-27T11:53:13.766Z,43.62
2018-07-27T11:55:44.472Z,42.49
2018-07-27T11:58:15.139Z,43.17
2018-07-27T12:00:46.227Z,44.23
2018-07-27T12:03:16.844Z,44.80
2018-07-27T12:05:47.829Z,43.75
2018-07-27T12:08:18.571Z,45.08
2018-07-27T12:10:49.432Z,45.70
2018-07-27T12:13:19.982Z,48.13
2018-07-27T12:15:50.357Z,49.90
2018-07-27T12:18:20.761Z,47.59
2018-07-27T12:20:51.270Z,50.92
2018-07-27T12:23:22.249Z,47.28
2018-07-27T12:25:52.666Z,49.57
2018-07-27T12:28:23.254Z,48.56
2018-07-27T12:30:53.749Z,43.21
2018-07-27T12:33:24.373Z,42.59
2018-07-27T12:35:56.170Z,40.28
2018-07-27T12:38:27.140Z,39.50
2018-07-27T12:40:57.702Z,36.25
2018-07-27T12:43:29.333Z,36.41
2018-07-27T12:46:00.094Z,34.97
2018-07-27T12:48:30.681Z,36.62
2018-07-27T12:51:01.225Z,36.93
2018-07-27T12:53:32.122Z,36.20
2018-07-27T12:56:02.802Z,38.33
2018-07-27T12:58:33.073Z,38.29
2018-07-27T13:01:03.616Z,39.84
2018-07-27T13:03:34.495Z,39.85
2018-07-27T13:06:05.178Z,40.94
2018-07-27T13:08:35.965Z,39.16
2018-07-27T13:11:06.497Z,38.15
2018-07-27T13:13:37.349Z,40.04
2018-07-27T13:16:08.505Z,38.87
2018-07-27T13:18:39.344Z,40.42
2018-07-27T13:21:09.634Z,39.54
2018-07-27T13:23:49.954Z,39.77
2018-07-27T13:28:51.501Z,37.04
2018-07-27T13:31:58.203Z,37.75
2018-07-27T13:34:51.437Z,36.48
2018-07-27T13:37:27.185Z,36.97
2018-07-27T13:39:59.199Z,37.85
2018-07-27T13:42:30.669Z,37.52
2018-07-27T13:45:01.372Z,38.25
2018-07-27T13:47:31.810Z,38.10
2018-07-27T13:50:02.460Z,36.96
2018-07-27T13:52:32.857Z,36.08
2018-07-27T13:55:03.603Z,37.21
2018-07-27T13:57:34.133Z,38.56
2018-07-27T14:00:04.554Z,38.67
2018-07-27T14:02:34.850Z,37.11
2018-07-27T14:05:05.385Z,36.96
2018-07-27T14:07:36.065Z,36.46
2018-07-27T14:10:07.509Z,38.33
2018-07-27T14:12:38.023Z,42.14
2018-07-27T14:15:08.337Z,41.69
2018-07-27T14:17:38.793Z,44.32
2018-07-27T14:20:09.202Z,45.14
2018-07-27T14:22:39.454Z,46.09
2018-07-27T14:25:10.069Z,44.85
2018-07-27T14:27:40.308Z,46.98
2018-07-27T14:30:10.876Z,47.41
2018-07-27T14:32:41.105Z,47.01
2018-07-27T14:35:11.356Z,47.11
2018-07-27T14:37:41.773Z,46.79
2018-07-27T14:40:12.208Z,48.12
2018-07-27T14:42:43.032Z,49.67
2018-07-27T14:45:13.411Z,48.25
2018-07-27T14:47:43.749Z,48.33
2018-07-27T14:50:14.121Z,51.77
2018-07-27T14:52:44.894Z,52.23
2018-07-27T14:55:15.273Z,55.10
2018-07-27T14:57:45.696Z,54.15
2018-07-27T15:00:15.987Z,55.97
2018-07-27T15:02:46.292Z,55.51
2018-07-27T15:05:17.060Z,57.37
2018-07-27T15:07:47.313Z,57.05
2018-07-27T15:10:17.658Z,56.51
2018-07-27T15:12:48.157Z,56.19
2018-07-27T15:15:19.136Z,56.94
2018-07-27T15:17:49.502Z,57.88
2018-07-27T15:20:19.882Z,58.05
2018-07-27T15:22:50.113Z,58.63
2018-07-27T15:25:20.816Z,58.02
2018-07-27T15:27:51.097Z,58.50
2018-07-27T15:30:21.814Z,57.85
2018-07-27T15:32:52.442Z,58.71
2018-07-27T15:35:23.430Z,57.36
2018-07-27T15:37:54.065Z,58.11
2018-07-27T15:40:24.850Z,57.86
2018-07-27T15:42:55.377Z,57.74
2018-07-27T15:45:26.311Z,58.77
2018-07-27T15:47:56.419Z,59.17
2018-07-27T15:50:30.079Z,58.75
2018-07-27T15:53:03.878Z,58.89
2018-07-27T15:55:34.694Z,57.89
2018-07-27T15:58:05.066Z,57.86
2018-07-27T16:00:35.733Z,56.94
2018-07-27T16:03:06.452Z,55.78
2018-07-27T16:05:37.102Z,56.48
2018-07-27T16:08:07.734Z,57.49
2018-07-27T16:10:38.589Z,56.77
2018-07-27T16:13:09.084Z,56.35
2018-07-27T16:15:39.846Z,56.41
2018-07-27T16:18:10.722Z,56.16
2018-07-27T16:20:41.555Z,56.24
2018-07-27T16:23:12.218Z,56.35
2018-07-27T16:25:42.967Z,56.85
2018-07-27T16:28:13.584Z,56.45
2018-07-27T16:30:44.657Z,56.32
2018-07-27T16:33:15.431Z,56.59
2018-07-27T16:35:46.139Z,57.01
2018-07-27T16:38:17.294Z,56.17
2018-07-27T16:40:48.298Z,56.93
2018-07-27T16:43:18.983Z,56.13
2018-07-27T16:45:50.033Z,55.07
2018-07-27T16:48:20.612Z,55.23
2018-07-27T16:50:51.514Z,55.11
2018-07-27T16:53:21.946Z,55.27
2018-07-27T16:55:53.006Z,57.57
2018-07-27T16:58:23.179Z,58.43
2018-07-27T17:00:54.098Z,59.89
2018-07-27T17:03:24.738Z,59.52
2018-07-27T17:05:55.392Z,59.69
2018-07-27T17:08:25.937Z,60.44
2018-07-27T17:10:56.112Z,60.66
2018-07-27T17:13:26.548Z,59.90
2018-07-27T17:15:57.285Z,60.27
2018-07-27T17:18:27.825Z,59.53
2018-07-27T17:20:58.538Z,58.88
2018-07-27T17:23:29.161Z,58.89
2018-07-27T17:26:00.865Z,59.50
2018-07-27T17:28:31.049Z,60.15
2018-07-27T17:31:01.733Z,59.97
2018-07-27T17:33:32.361Z,59.73
2018-07-27T17:36:03.021Z,60.41
2018-07-27T17:38:33.697Z,60.24
2018-07-27T17:41:04.607Z,59.81
2018-07-27T17:43:35.293Z,60.17
2018-07-27T17:46:06.787Z,59.78
2018-07-27T17:48:37.350Z,60.91
2018-07-27T17:51:08.092Z,61.31
2018-07-27T17:53:38.729Z,60.68
2018-07-27T17:56:09.492Z,61.03
2018-07-27T17:58:40.093Z,60.64
2018-07-27T18:01:10.948Z,60.79
2018-07-27T18:03:41.618Z,61.44
2018-07-27T18:06:12.655Z,61.69
2018-07-27T18:08:43.232Z,61.68
2018-07-27T18:11:13.964Z,62.31
2018-07-27T18:13:44.593Z,61.24
2018-07-27T18:16:15.550Z,62.23
2018-07-27T18:18:46.123Z,61.65
2018-07-27T18:21:16.954Z,61.50
2018-07-27T18:23:47.532Z,61.70
2018-07-27T18:26:18.421Z,61.38
2018-07-27T18:28:49.114Z,62.20
2018-07-27T18:31:19.792Z,62.19
2018-07-27T18:33:50.571Z,62.67
2018-07-27T18:36:21.409Z,63.05
2018-07-27T18:38:52.133Z,64.42
2018-07-27T18:41:22.276Z,63.54
2018-07-27T18:43:52.961Z,63.70
2018-07-27T18:46:23.844Z,63.50
2018-07-27T18:48:54.353Z,64.15
2018-07-27T18:51:27.274Z,62.91
2018-07-27T18:53:58.022Z,62.73
2018-07-27T18:56:28.821Z,62.62
2018-07-27T18:58:59.417Z,61.95
2018-07-27T19:01:30.274Z,62.71
2018-07-27T19:04:00.829Z,61.59
2018-07-27T19:06:31.580Z,62.45
2018-07-27T19:09:02.133Z,62.25
2018-07-27T19:11:32.864Z,62.74
2018-07-27T19:14:03.344Z,62.39
2018-07-27T19:16:33.932Z,63.97
2018-07-27T19:19:04.401Z,64.95
2018-07-27T19:21:35.060Z,64.14
2018-07-27T19:24:05.641Z,64.83
2018-07-27T19:26:36.648Z,65.84
2018-07-27T19:29:07.578Z,65.94
2018-07-27T19:31:38.297Z,66.23
2018-07-27T19:34:08.892Z,65.49
2018-07-27T19:36:39.795Z,64.99
2018-07-27T19:39:12.568Z,64.64
2018-07-27T19:41:43.412Z,64.95
2018-07-27T19:44:14.049Z,63.97
2018-07-27T19:46:45.057Z,64.47
2018-07-27T19:49:15.686Z,64.66
2018-07-27T19:51:46.264Z,65.99
2018-07-27T19:54:16.914Z,67.73
2018-07-27T19:56:47.799Z,68.67
2018-07-27T19:59:18.431Z,69.38
2018-07-27T20:01:49.041Z,68.33
2018-07-27T20:04:19.350Z,67.42
2018-07-27T20:06:49.879Z,68.45
2018-07-27T20:09:20.688Z,68.90
2018-07-27T20:11:50.640Z,68.25
2018-07-27T20:14:21.430Z,67.26
2018-07-27T20:16:52.037Z,66.93
2018-07-27T20:19:23.226Z,66.15
2018-07-27T20:21:53.929Z,65.61
2018-07-27T20:24:24.709Z,66.06
2018-07-27T20:26:57.950Z,64.95
2018-07-27T20:29:28.773Z,65.12
2018-07-27T20:32:06.711Z,65.36
2018-07-27T20:35:02.636Z,65.96
2018-07-27T20:37:33.322Z,65.74
2018-07-27T20:40:04.183Z,66.31
2018-07-27T20:42:34.832Z,66.12
2018-07-27T20:45:13.116Z,66.03
2018-07-27T20:47:43.920Z,66.11
2018-07-27T20:50:15.802Z,66.68
2018-07-27T20:52:47.670Z,66.05
2018-07-27T20:55:18.964Z,65.89
2018-07-27T20:57:50.650Z,65.75
2018-07-27T21:00:21.464Z,65.42
2018-07-27T21:02:52.630Z,64.57
2018-07-27T21:05:23.416Z,65.71
2018-07-27T21:07:55.872Z,66.59
2018-07-27T21:10:26.709Z,66.73
2018-07-27T21:12:57.605Z,66.13
2018-07-27T21:15:29.672Z,66.93
2018-07-27T21:18:00.573Z,65.31
2018-07-27T21:20:39.070Z,66.21
2018-07-27T21:23:10.973Z,66.30
2018-07-27T21:25:42.951Z,66.04
2018-07-27T21:28:13.729Z,66.15
2018-07-27T21:30:44.912Z,66.09
2018-07-27T21:33:15.590Z,65.99
2018-07-27T21:35:46.401Z,65.52
2018-07-27T21:38:17.130Z,65.31
2018-07-27T21:40:47.914Z,64.95
2018-07-27T21:43:18.541Z,65.45
2018-07-27T21:45:49.309Z,64.79
2018-07-27T21:48:19.944Z,65.48
2018-07-27T21:50:50.793Z,64.91
2018-07-27T21:53:21.073Z,65.41
2018-07-27T21:55:51.481Z,65.78
2018-07-27T21:58:21.728Z,64.94
2018-07-27T22:00:52.560Z,64.44
2018-07-27T22:03:23.208Z,64.16
2018-07-27T22:05:53.951Z,64.85
2018-07-27T22:08:26.109Z,65.41
2018-07-27T22:10:56.869Z,65.60
2018-07-27T22:13:49.852Z,65.00
2018-07-27T22:16:20.551Z,64.88
2018-07-27T22:18:50.800Z,64.27
2018-07-27T22:21:21.290Z,65.23
2018-07-27T22:23:51.581Z,64.61
2018-07-27T22:26:22.061Z,64.92
2018-07-27T22:28:54.357Z,64.40
2018-07-27T22:31:27.730Z,64.89
2018-07-27T22:33:58.021Z,64.13
2018-07-27T22:36:28.296Z,64.24
2018-07-27T22:38:58.993Z,64.15
2018-07-27T22:41:29.859Z,64.56
2018-07-27T22:44:00.520Z,64.70
2018-07-27T22:46:31.146Z,65.37
2018-07-27T22:49:01.947Z,65.71
2018-07-27T22:51:33.080Z,65.78
2018-07-27T22:54:03.873Z,65.03
2018-07-27T22:56:34.717Z,64.55
2018-07-27T22:59:05.400Z,63.24
2018-07-27T23:01:38.177Z,63.79
2018-07-27T23:04:09.117Z,64.36
2018-07-27T23:06:40.630Z,64.98
2018-07-27T23:09:12.175Z,64.86
2018-07-27T23:11:42.838Z,65.27
2018-07-27T23:14:13.612Z,65.54
2018-07-27T23:16:44.302Z,65.63
2018-07-27T23:19:14.900Z,66.54
2018-07-27T23:21:46.101Z,65.54
2018-07-27T23:24:16.680Z,65.83
2018-07-27T23:26:47.850Z,66.71
2018-07-27T23:29:18.969Z,66.61
2018-07-27T23:31:49.748Z,65.94
2018-07-27T23:34:20.477Z,66.49
2018-07-27T23:36:51.082Z,66.57
2018-07-27T23:39:21.358Z,67.42
2018-07-27T23:41:51.870Z,67.76
2018-07-27T23:44:22.116Z,67.47
2018-07-27T23:46:52.364Z,67.62
2018-07-27T23:49:22.685Z,66.59
2018-07-27T23:51:53.151Z,69.07
2018-07-27T23:54:23.458Z,68.79
2018-07-27T23:56:53.744Z,67.53
2018-07-27T23:59:24.226Z,66.86
