createdAt,value
2022-12-12T00:02:06.108Z,2.00
2022-12-12T00:05:00.344Z,1.98
2022-12-12T00:07:54.099Z,2.20
2022-12-12T00:10:47.241Z,2.22
2022-12-12T00:13:39.807Z,2.08
2022-12-12T00:16:32.900Z,1.80
2022-12-12T00:19:25.804Z,1.83
2022-12-12T00:22:20.373Z,2.00
2022-12-12T00:25:14.603Z,1.88
2022-12-12T00:28:08.051Z,2.53
2022-12-12T00:31:01.360Z,1.75
2022-12-12T00:33:55.112Z,2.13
2022-12-12T00:36:47.601Z,2.05
2022-12-12T00:39:42.608Z,2.47
2022-12-12T00:42:37.746Z,2.30
2022-12-12T00:45:31.167Z,2.17
2022-12-12T00:48:24.232Z,2.00
2022-12-12T00:51:19.255Z,1.83
2022-12-12T00:54:12.393Z,2.20
2022-12-12T00:57:07.201Z,2.13
2022-12-12T00:59:59.847Z,2.10
2022-12-12T01:02:53.189Z,2.08
2022-12-12T01:05:46.301Z,2.00
2022-12-12T01:08:39.370Z,2.38
2022-12-12T01:11:33.202Z,1.88
2022-12-12T01:14:27.494Z,2.08
2022-12-12T01:17:20.604Z,2.20
2022-12-12T01:20:18.196Z,1.80
2022-12-12T01:23:10.892Z,2.10
2022-12-12T01:26:06.018Z,1.92
2022-12-12T01:28:59.181Z,2.10
2022-12-12T01:31:53.888Z,2.00
2022-12-12T01:34:47.255Z,1.73
2022-12-12T01:37:41.639Z,1.83
2022-12-12T01:40:34.996Z,2.22
2022-12-12T01:43:30.002Z,2.20
2022-12-12T01:46:34.700Z,1.92
2022-12-12T01:49:29.685Z,1.92
2022-12-12T01:52:27.775Z,1.80
2022-12-12T01:55:24.204Z,2.05
2022-12-12T01:58:18.198Z,1.90
2022-12-12T02:01:11.845Z,2.10
2022-12-12T02:04:05.202Z,2.42
2022-12-12T02:06:59.287Z,5.47
2022-12-12T02:09:52.835Z,6.25
2022-12-12T02:12:46.291Z,6.68
2022-12-12T02:15:43.202Z,7.50
2022-12-12T02:18:43.673Z,8.57
2022-12-12T02:21:45.113Z,7.15
2022-12-12T02:25:16.117Z,8.25
2022-12-12T02:28:33.330Z,8.25
2022-12-12T02:31:33.923Z,8.55
2022-12-12T02:34:34.250Z,8.57
2022-12-12T02:37:32.430Z,9.77
2022-12-12T02:40:32.901Z,9.10
2022-12-12T02:43:35.447Z,9.77
2022-12-12T02:46:38.016Z,8.52
2022-12-12T02:49:36.198Z,9.77
2022-12-12T02:52:29.665Z,9.60
2022-12-12T02:55:23.498Z,10.68
2022-12-12T02:58:18.362Z,10.95
2022-12-12T03:01:25.022Z,10.52
2022-12-12T03:04:46.305Z,11.38
2022-12-12T03:07:51.925Z,11.00
2022-12-12T03:10:54.195Z,10.25
2022-12-12T03:13:55.928Z,10.13
2022-12-12T03:16:58.010Z,10.35
2022-12-12T03:19:57.696Z,10.93
2022-12-12T03:22:57.171Z,10.32
2022-12-12T03:25:58.191Z,10.52
2022-12-12T03:28:57.031Z,10.10
2022-12-12T03:31:55.167Z,9.82
2022-12-12T03:34:55.564Z,9.93
2022-12-12T03:37:52.853Z,10.00
2022-12-12T03:40:49.848Z,10.30
2022-12-12T03:43:48.928Z,9.85
2022-12-12T03:46:49.200Z,11.07
2022-12-12T03:49:46.747Z,10.32
2022-12-12T03:52:47.280Z,9.85
2022-12-12T03:55:45.688Z,11.13
2022-12-12T03:58:44.595Z,10.20
2022-12-12T04:01:43.553Z,10.25
2022-12-12T04:04:42.428Z,10.27
2022-12-12T04:07:38.763Z,10.30
2022-12-12T04:10:57.682Z,10.73
2022-12-12T04:14:03.438Z,9.98
2022-12-12T04:17:00.722Z,10.00
2022-12-12T04:20:15.944Z,10.55
2022-12-12T04:23:18.394Z,11.00
2022-12-12T04:26:32.546Z,10.00
2022-12-12T04:29:42.844Z,10.15
2022-12-12T04:32:41.626Z,10.63
2022-12-12T04:35:40.084Z,9.75
2022-12-12T04:38:33.395Z,10.02
2022-12-12T04:41:29.264Z,11.07
2022-12-12T04:44:24.469Z,10.88
2022-12-12T04:47:19.026Z,10.20
2022-12-12T04:50:13.002Z,10.85
2022-12-12T04:53:16.602Z,10.48
2022-12-12T04:56:14.674Z,9.50
2022-12-12T04:59:10.172Z,9.65
2022-12-12T05:02:10.212Z,9.65
2022-12-12T05:05:07.718Z,10.85
2022-12-12T05:08:07.310Z,9.90
2022-12-12T05:11:03.404Z,9.32
2022-12-12T05:13:56.347Z,11.07
2022-12-12T05:16:53.750Z,10.65
2022-12-12T05:19:46.886Z,9.90
2022-12-12T05:22:40.170Z,10.40
2022-12-12T05:25:33.289Z,10.88
2022-12-12T05:28:26.652Z,10.18
2022-12-12T05:31:20.310Z,10.32
2022-12-12T05:34:14.346Z,10.43
2022-12-12T05:37:07.205Z,10.70
2022-12-12T05:40:01.021Z,11.32
2022-12-12T05:42:54.388Z,10.50
2022-12-12T05:45:47.228Z,10.50
2022-12-12T05:48:40.382Z,10.25
2022-12-12T05:51:34.587Z,11.13
2022-12-12T05:54:28.513Z,11.63
2022-12-12T05:57:21.217Z,11.40
2022-12-12T06:00:15.566Z,11.30
2022-12-12T06:03:09.142Z,11.25
2022-12-12T06:06:02.494Z,11.48
2022-12-12T06:08:56.459Z,11.13
2022-12-12T06:11:49.251Z,11.10
2022-12-12T06:14:41.986Z,11.52
2022-12-12T06:17:35.229Z,11.30
2022-12-12T06:20:30.490Z,11.27
2022-12-12T06:23:25.689Z,11.30
2022-12-12T06:26:22.375Z,12.35
2022-12-12T06:29:15.538Z,10.05
2022-12-12T06:32:08.095Z,11.50
2022-12-12T06:35:01.178Z,12.95
2022-12-12T06:37:54.299Z,11.48
2022-12-12T06:40:47.783Z,11.63
2022-12-12T06:43:43.597Z,11.20
2022-12-12T06:46:37.821Z,11.80
2022-12-12T06:49:31.658Z,12.05
2022-12-12T06:52:25.285Z,12.10
2022-12-12T06:55:18.590Z,11.63
2022-12-12T06:58:12.269Z,11.55
2022-12-12T07:01:07.334Z,11.65
2022-12-12T07:04:00.293Z,11.57
2022-12-12T07:06:54.102Z,11.13
2022-12-12T07:09:47.320Z,10.35
2022-12-12T07:12:40.649Z,10.45
2022-12-12T07:15:34.545Z,11.25
2022-12-12T07:18:28.985Z,10.63
2022-12-12T07:21:22.178Z,12.27
2022-12-12T07:24:15.693Z,11.75
2022-12-12T07:27:09.014Z,11.13
2022-12-12T07:30:02.212Z,11.02
2022-12-12T07:32:55.097Z,10.00
2022-12-12T07:35:49.807Z,9.98
2022-12-12T07:38:43.669Z,9.55
2022-12-12T07:41:37.500Z,9.05
2022-12-12T07:44:30.523Z,7.78
2022-12-12T07:47:23.424Z,8.38
2022-12-12T07:50:16.329Z,7.65
2022-12-12T07:53:10.493Z,7.95
2022-12-12T07:56:07.294Z,7.22
2022-12-12T07:59:00.346Z,7.15
2022-12-12T08:01:53.704Z,6.70
2022-12-12T08:04:47.633Z,6.57
2022-12-12T08:07:41.717Z,5.93
2022-12-12T08:10:39.595Z,6.55
2022-12-12T08:13:34.222Z,5.97
2022-12-12T08:16:29.972Z,5.75
2022-12-12T08:19:23.389Z,5.90
2022-12-12T08:22:16.545Z,5.60
2022-12-12T08:25:09.837Z,5.93
2022-12-12T08:28:04.892Z,5.25
2022-12-12T08:30:58.286Z,5.50
2022-12-12T08:33:51.665Z,5.18
2022-12-12T08:36:45.138Z,5.50
2022-12-12T08:39:39.592Z,4.75
2022-12-12T08:42:32.366Z,5.28
2022-12-12T08:45:26.833Z,5.15
2022-12-12T08:48:20.548Z,4.78
2022-12-12T08:51:13.378Z,4.38
2022-12-12T08:54:06.455Z,5.15
2022-12-12T08:56:59.178Z,4.20
2022-12-12T08:59:52.369Z,5.00
2022-12-12T09:02:46.681Z,4.85
2022-12-12T09:05:43.859Z,3.95
2022-12-12T09:08:37.607Z,4.60
2022-12-12T09:11:30.261Z,4.32
2022-12-12T09:14:23.468Z,4.10
2022-12-12T09:17:16.577Z,4.53
2022-12-12T09:20:11.242Z,4.40
2022-12-12T09:23:04.609Z,4.30
2022-12-12T09:25:57.756Z,3.80
2022-12-12T09:28:51.319Z,4.53
2022-12-12T09:31:44.192Z,4.22
2022-12-12T09:34:38.081Z,3.97
2022-12-12T09:37:32.875Z,4.20
2022-12-12T09:40:32.731Z,3.47
2022-12-12T09:43:29.827Z,4.13
2022-12-12T09:46:34.312Z,3.90
2022-12-12T09:49:41.564Z,4.25
2022-12-12T09:52:38.959Z,4.18
2022-12-12T09:55:39.976Z,4.43
2022-12-12T09:58:42.179Z,4.28
2022-12-12T10:01:51.036Z,3.80
2022-12-12T10:04:52.898Z,4.22
2022-12-12T10:07:56.956Z,3.47
2022-12-12T10:10:53.894Z,4.25
2022-12-12T10:13:47.375Z,3.17
2022-12-12T10:16:41.178Z,3.75
2022-12-12T10:19:43.243Z,3.80
2022-12-12T10:22:41.407Z,3.90
2022-12-12T10:25:44.790Z,3.33
2022-12-12T10:28:38.309Z,3.58
2022-12-12T10:31:39.246Z,3.40
2022-12-12T10:34:49.277Z,3.78
2022-12-12T10:37:51.425Z,3.30
2022-12-12T10:40:58.379Z,3.45
2022-12-12T10:44:06.188Z,3.30
2022-12-12T10:47:04.044Z,3.75
2022-12-12T10:50:06.346Z,3.28
2022-12-12T10:53:02.471Z,3.53
2022-12-12T10:56:03.717Z,2.88
2022-12-12T10:58:58.778Z,3.40
2022-12-12T11:02:10.224Z,3.17
2022-12-12T11:05:19.050Z,3.42
2022-12-12T11:08:22.642Z,3.08
2022-12-12T11:11:23.305Z,3.60
2022-12-12T11:14:34.794Z,3.08
2022-12-12T11:17:29.883Z,2.92
2022-12-12T11:20:23.852Z,2.92
2022-12-12T11:23:35.289Z,3.53
2022-12-12T11:26:30.322Z,3.10
2022-12-12T11:29:31.692Z,3.15
2022-12-12T11:32:28.059Z,3.15
2022-12-12T11:35:26.574Z,2.70
2022-12-12T11:38:22.001Z,3.05
2022-12-12T11:41:15.388Z,2.78
2022-12-12T11:44:25.740Z,2.63
2022-12-12T11:47:23.758Z,3.05
2022-12-12T11:50:25.277Z,2.85
2022-12-12T11:53:18.434Z,2.60
2022-12-12T11:56:25.057Z,2.90
2022-12-12T11:59:38.186Z,2.95
2022-12-12T12:03:15.689Z,3.03
2022-12-12T12:06:25.951Z,2.83
2022-12-12T12:09:34.120Z,2.92
2022-12-12T12:12:39.553Z,2.60
2022-12-12T12:15:39.110Z,2.67
2022-12-12T12:18:48.161Z,3.10
2022-12-12T12:21:52.975Z,3.22
2022-12-12T12:25:02.002Z,3.33
2022-12-12T12:28:08.432Z,3.08
2022-12-12T12:31:12.592Z,3.03
2022-12-12T12:34:14.802Z,3.15
2022-12-12T12:37:18.389Z,2.60
2022-12-12T12:40:28.034Z,3.28
2022-12-12T12:43:45.116Z,3.25
2022-12-12T12:46:48.183Z,3.00
2022-12-12T12:49:47.212Z,2.50
2022-12-12T12:52:44.729Z,2.58
2022-12-12T12:55:44.839Z,2.85
2022-12-12T12:58:45.809Z,2.58
2022-12-12T13:01:43.292Z,2.63
2022-12-12T13:04:45.168Z,2.80
2022-12-12T13:07:43.875Z,2.90
2022-12-12T13:10:42.134Z,2.63
2022-12-12T13:13:38.684Z,2.65
2022-12-12T13:16:34.223Z,2.50
2022-12-12T13:19:35.502Z,2.78
2022-12-12T13:22:40.872Z,2.72
2022-12-12T13:25:39.710Z,2.47
2022-12-12T13:28:36.275Z,3.03
2022-12-12T13:31:54.278Z,2.67
2022-12-12T13:34:52.483Z,2.35
2022-12-12T13:37:49.916Z,2.60
2022-12-12T13:40:44.463Z,3.10
2022-12-12T13:43:48.871Z,2.33
2022-12-12T13:46:42.282Z,2.50
2022-12-12T13:49:48.488Z,2.28
2022-12-12T13:52:43.933Z,2.22
2022-12-12T13:55:38.592Z,2.92
2022-12-12T13:58:36.055Z,2.38
2022-12-12T14:01:40.842Z,2.90
2022-12-12T14:04:35.957Z,2.40
2022-12-12T14:07:29.717Z,2.10
2022-12-12T14:10:28.540Z,2.20
2022-12-12T14:13:32.136Z,2.63
2022-12-12T14:16:27.765Z,2.30
2022-12-12T14:19:28.192Z,1.95
2022-12-12T14:23:22.539Z,2.40
2022-12-12T14:26:50.883Z,2.40
2022-12-12T14:29:44.789Z,2.30
2022-12-12T14:32:44.754Z,2.20
2022-12-12T14:35:46.553Z,2.50
2022-12-12T14:38:47.943Z,2.38
2022-12-12T14:41:45.171Z,2.40
2022-12-12T14:44:50.499Z,2.40
2022-12-12T14:47:43.348Z,2.42
2022-12-12T14:50:37.515Z,2.28
2022-12-12T14:53:34.962Z,2.47
2022-12-12T14:56:30.951Z,3.00
2022-12-12T14:59:27.373Z,3.08
2022-12-12T15:02:26.588Z,3.10
2022-12-12T15:05:19.885Z,3.70
2022-12-12T15:08:20.422Z,5.05
2022-12-12T15:11:14.941Z,4.95
2022-12-12T15:14:07.667Z,5.30
2022-12-12T15:17:05.317Z,5.55
2022-12-12T15:20:02.067Z,4.50
2022-12-12T15:22:58.163Z,5.10
2022-12-12T15:25:55.931Z,5.38
2022-12-12T15:28:50.041Z,5.00
2022-12-12T15:31:44.827Z,5.65
2022-12-12T15:34:41.539Z,4.68
2022-12-12T15:37:37.424Z,4.07
2022-12-12T15:40:31.871Z,4.63
2022-12-12T15:43:27.699Z,4.20
2022-12-12T15:46:21.002Z,4.35
2022-12-12T15:49:37.901Z,4.40
2022-12-12T15:52:32.525Z,4.05
2022-12-12T15:55:26.779Z,3.55
2022-12-12T15:58:29.136Z,4.55
2022-12-12T16:01:29.736Z,4.35
2022-12-12T16:04:25.428Z,3.65
2022-12-12T16:07:23.688Z,3.85
2022-12-12T16:10:23.012Z,3.60
2022-12-12T16:13:36.479Z,3.70
2022-12-12T16:16:43.151Z,4.40
2022-12-12T16:19:45.203Z,3.85
2022-12-12T16:22:41.720Z,4.35
2022-12-12T16:25:34.721Z,3.88
2022-12-12T16:28:31.048Z,3.13
2022-12-12T16:31:24.884Z,3.60
2022-12-12T16:34:18.680Z,3.63
2022-12-12T16:37:15.132Z,3.85
2022-12-12T16:40:13.775Z,3.35
2022-12-12T16:43:11.145Z,3.53
2022-12-12T16:46:06.699Z,3.50
2022-12-12T16:49:04.288Z,3.58
2022-12-12T16:51:57.840Z,3.72
2022-12-12T16:54:53.855Z,4.13
2022-12-12T16:57:48.074Z,3.22
2022-12-12T17:00:41.751Z,3.10
2022-12-12T17:03:36.309Z,4.00
2022-12-12T17:06:29.887Z,3.75
2022-12-12T17:09:28.295Z,3.35
2022-12-12T17:12:22.838Z,3.20
2022-12-12T17:15:21.336Z,3.70
2022-12-12T17:18:16.788Z,3.47
2022-12-12T17:21:10.977Z,3.90
2022-12-12T17:24:03.685Z,3.70
2022-12-12T17:26:58.495Z,3.70
2022-12-12T17:29:51.797Z,3.67
2022-12-12T17:35:59.419Z,3.83
2022-12-12T17:38:53.844Z,3.60
2022-12-12T17:41:46.952Z,3.13
2022-12-12T17:44:40.221Z,3.25
2022-12-12T17:47:35.013Z,3.92
2022-12-12T17:50:27.753Z,4.15
2022-12-12T17:53:20.827Z,3.72
2022-12-12T17:56:17.861Z,3.67
2022-12-12T17:59:10.655Z,3.45
2022-12-12T18:02:05.818Z,3.80
2022-12-12T18:04:58.888Z,3.58
2022-12-12T18:07:52.115Z,3.20
2022-12-12T18:10:45.819Z,3.90
2022-12-12T18:13:41.863Z,4.00
2022-12-12T18:16:36.863Z,3.20
2022-12-12T18:19:30.337Z,3.60
2022-12-12T18:22:23.449Z,3.95
2022-12-12T18:25:17.368Z,3.38
2022-12-12T18:28:12.282Z,3.28
2022-12-12T18:31:08.024Z,3.63
2022-12-12T18:34:01.052Z,4.30
2022-12-12T18:36:54.048Z,3.28
2022-12-12T18:39:46.731Z,3.63
2022-12-12T18:42:39.694Z,3.53
2022-12-12T18:45:36.996Z,3.53
2022-12-12T18:48:31.650Z,3.58
2022-12-12T18:51:26.142Z,3.10
2022-12-12T18:54:19.094Z,3.28
2022-12-12T18:57:11.850Z,3.40
2022-12-12T19:00:07.679Z,3.55
2022-12-12T19:03:00.951Z,3.35
2022-12-12T19:05:55.266Z,3.08
2022-12-12T19:08:49.471Z,3.42
2022-12-12T19:11:43.634Z,2.90
2022-12-12T19:14:59.749Z,3.30
2022-12-12T19:17:50.376Z,3.33
2022-12-12T19:20:43.793Z,3.47
2022-12-12T19:23:39.189Z,3.17
2022-12-12T19:26:33.018Z,3.30
2022-12-12T19:29:25.978Z,3.00
2022-12-12T19:32:18.915Z,3.67
2022-12-12T19:35:11.759Z,3.45
2022-12-12T19:38:04.811Z,3.10
2022-12-12T19:41:03.766Z,2.95
2022-12-12T19:43:59.396Z,3.35
2022-12-12T19:46:53.115Z,3.17
2022-12-12T19:49:45.999Z,3.30
2022-12-12T19:52:39.352Z,3.30
2022-12-12T19:55:32.698Z,3.33
2022-12-12T19:58:27.167Z,2.90
2022-12-12T20:01:22.408Z,2.90
2022-12-12T20:04:18.442Z,2.80
2022-12-12T20:07:11.573Z,3.17
2022-12-12T20:10:05.537Z,2.90
2022-12-12T20:12:58.961Z,3.40
2022-12-12T20:15:53.238Z,3.03
2022-12-12T20:18:49.570Z,3.17
2022-12-12T20:22:00.800Z,2.95
2022-12-12T20:24:53.590Z,3.15
2022-12-12T20:27:47.290Z,2.75
2022-12-12T20:30:40.813Z,2.97
2022-12-12T20:33:36.408Z,3.28
2022-12-12T20:36:31.370Z,2.58
2022-12-12T20:39:26.078Z,3.05
2022-12-12T20:42:18.854Z,3.30
2022-12-12T20:45:12.520Z,3.03
2022-12-12T20:48:07.853Z,2.90
2022-12-12T20:51:02.238Z,3.22
2022-12-12T20:53:55.976Z,2.38
2022-12-12T20:56:50.390Z,2.92
2022-12-12T20:59:43.702Z,3.15
2022-12-12T21:02:39.750Z,2.58
2022-12-12T21:05:32.658Z,2.88
2022-12-12T21:08:27.671Z,2.80
2022-12-12T21:11:25.162Z,2.92
2022-12-12T21:14:18.027Z,2.80
2022-12-12T21:17:11.017Z,2.70
2022-12-12T21:20:06.676Z,2.72
2022-12-12T21:23:00.422Z,3.00
2022-12-12T21:25:55.734Z,2.85
2022-12-12T21:28:49.000Z,2.92
2022-12-12T21:31:48.609Z,2.75
2022-12-12T21:34:43.814Z,2.90
2022-12-12T21:37:40.399Z,2.63
2022-12-12T21:40:33.728Z,2.53
2022-12-12T21:43:28.257Z,3.33
2022-12-12T21:46:24.179Z,2.83
2022-12-12T21:49:26.289Z,2.42
2022-12-12T21:52:21.507Z,2.85
2022-12-12T21:55:15.543Z,2.53
2022-12-12T21:58:09.394Z,2.97
2022-12-12T22:01:09.377Z,2.90
2022-12-12T22:04:03.124Z,2.60
2022-12-12T22:06:57.143Z,2.70
2022-12-12T22:09:57.417Z,2.85
2022-12-12T22:13:03.119Z,2.97
2022-12-12T22:15:59.938Z,2.83
2022-12-12T22:18:55.039Z,2.70
2022-12-12T22:21:48.869Z,2.67
2022-12-12T22:24:41.978Z,2.88
2022-12-12T22:27:35.142Z,2.63
2022-12-12T22:30:27.899Z,2.50
2022-12-12T22:33:20.930Z,2.50
2022-12-12T22:36:18.024Z,2.70
2022-12-12T22:39:15.207Z,2.70
2022-12-12T22:42:08.498Z,2.90
2022-12-12T22:45:01.950Z,2.65
2022-12-12T22:47:55.355Z,2.38
2022-12-12T22:50:48.729Z,2.30
2022-12-12T22:53:44.501Z,2.40
2022-12-12T22:56:39.543Z,2.63
2022-12-12T22:59:33.647Z,2.38
2022-12-12T23:02:27.160Z,2.38
2022-12-12T23:05:20.126Z,2.35
2022-12-12T23:08:13.645Z,2.25
2022-12-12T23:11:11.227Z,2.20
2022-12-12T23:14:07.757Z,2.70
2022-12-12T23:17:01.277Z,2.67
2022-12-12T23:19:54.143Z,2.65
2022-12-12T23:22:47.239Z,2.75
2022-12-12T23:25:39.891Z,2.55
2022-12-12T23:28:34.508Z,2.75
2022-12-12T23:31:30.138Z,2.80
2022-12-12T23:34:24.809Z,2.42
2022-12-12T23:37:18.292Z,2.42
2022-12-12T23:40:12.559Z,2.63
2022-12-12T23:43:05.584Z,2.50
2022-12-12T23:46:04.545Z,2.35
2022-12-12T23:48:59.126Z,2.55
2022-12-12T23:51:54.122Z,2.40
2022-12-12T23:54:47.003Z,2.35
2022-12-12T23:57:40.502Z,2.50
