createdAt,value
2022-09-15T00:02:00.812Z,0.93
2022-09-15T00:04:30.495Z,0.87
2022-09-15T00:07:20.698Z,1.10
2022-09-15T00:09:50.148Z,0.83
2022-09-15T00:12:19.624Z,0.60
2022-09-15T00:14:49.071Z,0.80
2022-09-15T00:17:18.590Z,0.70
2022-09-15T00:19:48.096Z,0.80
2022-09-15T00:22:19.199Z,0.60
2022-09-15T00:24:49.699Z,0.93
2022-09-15T00:27:19.368Z,0.90
2022-09-15T00:29:48.810Z,0.80
2022-09-15T00:32:18.274Z,0.80
2022-09-15T00:34:50.290Z,0.77
2022-09-15T00:37:19.534Z,0.90
2022-09-15T00:39:50.051Z,0.70
2022-09-15T00:42:23.020Z,0.90
2022-09-15T00:44:59.440Z,0.60
2022-09-15T00:47:36.714Z,0.60
2022-09-15T00:50:10.760Z,0.50
2022-09-15T00:55:49.548Z,0.47
2022-09-15T00:58:23.597Z,0.60
2022-09-15T01:01:03.810Z,0.40
2022-09-15T01:03:35.512Z,0.40
2022-09-15T01:06:12.122Z,0.53
2022-09-15T01:09:04.360Z,0.30
2022-09-15T01:11:34.548Z,0.30
2022-09-15T01:14:04.246Z,0.40
2022-09-15T01:16:44.277Z,0.60
2022-09-15T01:19:41.900Z,0.47
2022-09-15T01:22:27.287Z,0.30
2022-09-15T01:25:28.404Z,0.50
2022-09-15T01:28:35.517Z,0.40
2022-09-15T01:31:12.446Z,0.60
2022-09-15T01:33:52.206Z,0.40
2022-09-15T01:36:34.968Z,0.50
2022-09-15T01:39:17.755Z,0.40
2022-09-15T01:41:57.281Z,0.33
2022-09-15T01:45:11.337Z,0.30
2022-09-15T01:47:43.998Z,0.47
2022-09-15T01:50:21.025Z,0.30
2022-09-15T01:52:55.586Z,0.50
2022-09-15T01:55:36.117Z,0.43
2022-09-15T01:58:06.221Z,0.53
2022-09-15T02:00:39.728Z,0.47
2022-09-15T02:03:15.437Z,0.23
2022-09-15T02:05:49.843Z,0.40
2022-09-15T02:08:35.812Z,0.40
2022-09-15T02:11:16.293Z,0.50
2022-09-15T02:14:03.412Z,0.30
2022-09-15T02:16:36.622Z,0.50
2022-09-15T02:19:20.647Z,0.27
2022-09-15T02:22:08.037Z,0.27
2022-09-15T02:24:44.929Z,0.30
2022-09-15T02:27:23.452Z,0.40
2022-09-15T02:29:57.763Z,0.30
2022-09-15T02:32:31.076Z,0.30
2022-09-15T02:35:05.493Z,0.30
2022-09-15T02:37:38.936Z,0.40
2022-09-15T02:40:09.798Z,0.40
2022-09-15T02:42:39.571Z,0.40
2022-09-15T02:45:10.065Z,0.50
2022-09-15T02:47:40.055Z,0.30
2022-09-15T02:50:09.964Z,0.43
2022-09-15T02:52:39.417Z,0.30
2022-09-15T02:55:09.422Z,0.40
2022-09-15T02:57:39.310Z,0.33
2022-09-15T03:00:13.819Z,0.37
2022-09-15T03:02:46.673Z,0.30
2022-09-15T03:05:17.926Z,0.40
2022-09-15T03:07:47.370Z,0.50
2022-09-15T03:10:17.570Z,0.30
2022-09-15T03:12:53.725Z,0.30
2022-09-15T03:15:25.985Z,0.40
2022-09-15T03:17:55.871Z,0.40
2022-09-15T03:20:28.627Z,0.40
2022-09-15T03:22:58.778Z,0.37
2022-09-15T03:25:28.238Z,0.50
2022-09-15T03:27:58.172Z,0.40
2022-09-15T03:30:27.632Z,0.37
2022-09-15T03:32:57.078Z,0.40
2022-09-15T03:35:26.541Z,0.40
2022-09-15T03:37:55.972Z,0.33
2022-09-15T03:40:25.502Z,0.30
2022-09-15T03:42:54.957Z,0.50
2022-09-15T03:45:24.455Z,0.40
2022-09-15T03:47:53.862Z,0.30
2022-09-15T03:50:23.325Z,0.30
2022-09-15T03:52:56.804Z,0.60
2022-09-15T03:55:23.940Z,0.30
2022-09-15T03:57:53.385Z,0.70
2022-09-15T04:00:23.253Z,0.43
2022-09-15T04:02:52.699Z,0.50
2022-09-15T04:05:22.171Z,0.53
2022-09-15T04:07:52.188Z,0.30
2022-09-15T04:10:23.295Z,0.40
2022-09-15T04:12:56.439Z,0.40
2022-09-15T04:15:25.909Z,0.27
2022-09-15T04:17:55.723Z,0.40
2022-09-15T04:20:25.194Z,0.30
2022-09-15T04:22:54.688Z,0.30
2022-09-15T04:25:24.140Z,0.60
2022-09-15T04:27:53.598Z,0.50
2022-09-15T04:30:23.434Z,0.40
2022-09-15T04:35:22.020Z,0.50
2022-09-15T04:37:51.576Z,0.50
2022-09-15T04:40:21.106Z,0.50
2022-09-15T04:42:50.542Z,0.30
2022-09-15T04:45:20.062Z,0.40
2022-09-15T04:47:51.150Z,0.53
2022-09-15T04:50:20.673Z,0.40
2022-09-15T04:52:50.110Z,0.33
2022-09-15T04:55:19.579Z,0.40
2022-09-15T04:57:49.484Z,0.60
2022-09-15T05:00:19.021Z,0.57
2022-09-15T05:02:48.725Z,0.57
2022-09-15T05:05:18.518Z,0.43
2022-09-15T05:07:49.597Z,0.40
2022-09-15T05:10:19.794Z,0.50
2022-09-15T05:12:49.234Z,0.50
2022-09-15T05:15:18.996Z,0.60
2022-09-15T05:17:49.843Z,0.90
2022-09-15T05:20:20.590Z,0.47
2022-09-15T05:22:50.072Z,0.47
2022-09-15T05:25:19.562Z,0.50
2022-09-15T05:27:49.171Z,0.47
2022-09-15T05:30:44.835Z,0.50
2022-09-15T05:32:49.796Z,0.40
2022-09-15T05:35:19.258Z,0.50
2022-09-15T05:37:48.707Z,0.40
2022-09-15T05:40:19.893Z,0.47
2022-09-15T05:42:49.385Z,0.70
2022-09-15T05:45:18.916Z,0.97
2022-09-15T05:47:48.431Z,0.63
2022-09-15T05:50:17.962Z,0.50
2022-09-15T05:52:50.472Z,0.40
2022-09-15T05:55:20.024Z,0.90
2022-09-15T05:57:49.461Z,0.70
2022-09-15T06:00:19.954Z,0.77
2022-09-15T06:02:49.496Z,0.77
2022-09-15T06:05:18.992Z,0.50
2022-09-15T06:07:48.439Z,0.70
2022-09-15T06:10:18.229Z,0.53
2022-09-15T06:12:48.609Z,1.10
2022-09-15T06:15:19.045Z,0.60
2022-09-15T06:17:48.662Z,0.70
2022-09-15T06:20:18.692Z,0.50
2022-09-15T06:22:49.101Z,0.70
2022-09-15T06:25:18.628Z,0.70
2022-09-15T06:27:50.921Z,0.70
2022-09-15T06:30:20.505Z,0.80
2022-09-15T06:32:50.535Z,0.67
2022-09-15T06:35:19.986Z,0.63
2022-09-15T06:37:49.429Z,0.60
2022-09-15T06:40:18.968Z,0.83
2022-09-15T06:42:48.403Z,0.80
2022-09-15T06:45:17.856Z,0.70
2022-09-15T06:47:58.157Z,0.70
2022-09-15T06:50:18.492Z,0.70
2022-09-15T06:52:47.935Z,0.83
2022-09-15T06:55:17.457Z,0.77
2022-09-15T06:57:47.140Z,1.00
2022-09-15T07:00:16.779Z,1.10
2022-09-15T07:02:47.890Z,1.00
2022-09-15T07:05:17.564Z,0.60
2022-09-15T07:07:47.007Z,0.73
2022-09-15T07:10:16.465Z,0.73
2022-09-15T07:12:46.288Z,0.50
2022-09-15T07:15:15.742Z,0.90
2022-09-15T07:17:45.187Z,0.53
2022-09-15T07:20:14.676Z,0.67
2022-09-15T07:22:44.299Z,0.73
2022-09-15T07:25:13.743Z,0.77
2022-09-15T07:27:43.665Z,0.80
2022-09-15T07:30:14.174Z,0.90
2022-09-15T07:32:43.794Z,0.70
2022-09-15T07:35:13.251Z,0.80
2022-09-15T07:37:44.347Z,0.53
2022-09-15T07:40:14.018Z,0.70
2022-09-15T07:42:46.601Z,0.83
2022-09-15T07:45:16.053Z,0.57
2022-09-15T07:47:45.567Z,1.07
2022-09-15T07:50:15.153Z,0.70
2022-09-15T07:52:44.701Z,0.87
2022-09-15T07:55:14.149Z,0.80
2022-09-15T07:57:43.661Z,0.77
2022-09-15T08:00:15.495Z,0.90
2022-09-15T08:02:44.950Z,0.80
2022-09-15T08:05:14.420Z,0.93
2022-09-15T08:07:43.863Z,0.60
2022-09-15T08:10:13.660Z,1.00
2022-09-15T08:12:43.278Z,0.90
2022-09-15T08:15:12.908Z,0.83
2022-09-15T08:17:42.510Z,0.70
2022-09-15T08:20:13.181Z,0.90
2022-09-15T08:22:43.452Z,0.70
2022-09-15T08:25:13.653Z,0.73
2022-09-15T08:27:43.092Z,0.70
2022-09-15T08:30:13.973Z,0.73
2022-09-15T08:32:43.415Z,0.60
2022-09-15T08:35:12.870Z,0.83
2022-09-15T08:37:42.306Z,0.57
2022-09-15T08:40:28.474Z,0.53
2022-09-15T08:43:02.549Z,0.70
2022-09-15T08:45:36.600Z,0.70
2022-09-15T08:48:09.558Z,0.50
2022-09-15T08:50:43.598Z,0.67
2022-09-15T08:53:40.251Z,0.50
2022-09-15T08:56:20.838Z,0.40
2022-09-15T08:58:50.360Z,0.60
2022-09-15T09:01:33.193Z,0.70
2022-09-15T09:04:31.267Z,0.70
2022-09-15T09:07:17.046Z,0.67
2022-09-15T09:10:15.314Z,0.90
2022-09-15T09:13:01.294Z,0.67
2022-09-15T09:15:50.228Z,0.50
2022-09-15T09:18:36.108Z,0.60
2022-09-15T09:21:15.466Z,1.10
2022-09-15T09:24:05.153Z,0.40
2022-09-15T09:26:38.244Z,0.40
2022-09-15T09:29:20.987Z,0.70
2022-09-15T09:31:53.842Z,0.50
2022-09-15T09:34:50.561Z,0.70
2022-09-15T09:37:20.006Z,0.60
2022-09-15T09:39:49.485Z,0.50
2022-09-15T09:42:20.953Z,0.60
2022-09-15T09:44:51.067Z,0.60
2022-09-15T09:47:21.936Z,0.57
2022-09-15T09:49:51.755Z,0.57
2022-09-15T09:52:41.115Z,0.50
2022-09-15T09:55:28.224Z,0.80
2022-09-15T09:58:11.225Z,0.30
2022-09-15T10:00:43.860Z,0.70
2022-09-15T10:03:32.217Z,0.70
2022-09-15T10:06:26.882Z,0.53
2022-09-15T10:09:00.137Z,0.70
2022-09-15T10:12:00.126Z,0.50
2022-09-15T10:14:36.736Z,0.57
2022-09-15T10:17:22.727Z,0.40
2022-09-15T10:19:59.203Z,0.50
2022-09-15T10:22:41.305Z,0.60
2022-09-15T10:25:39.453Z,0.40
2022-09-15T10:28:17.601Z,0.50
2022-09-15T10:31:13.289Z,0.57
2022-09-15T10:33:45.405Z,0.50
2022-09-15T10:36:22.644Z,0.40
2022-09-15T10:38:59.557Z,0.40
2022-09-15T10:41:35.104Z,0.40
2022-09-15T10:44:30.389Z,0.40
2022-09-15T10:47:33.235Z,0.70
2022-09-15T10:50:25.183Z,0.60
2022-09-15T10:53:41.295Z,0.57
2022-09-15T10:56:36.704Z,0.60
2022-09-15T10:59:45.850Z,0.77
2022-09-15T11:02:28.843Z,0.40
2022-09-15T11:05:22.553Z,0.30
2022-09-15T11:08:26.818Z,0.30
2022-09-15T11:11:29.335Z,0.50
2022-09-15T11:14:29.122Z,0.40
2022-09-15T11:17:35.026Z,0.37
2022-09-15T11:20:26.402Z,0.57
2022-09-15T11:23:18.678Z,0.40
2022-09-15T11:25:52.725Z,0.30
2022-09-15T11:28:43.918Z,0.50
2022-09-15T11:31:39.549Z,0.60
2022-09-15T11:34:25.755Z,0.40
2022-09-15T11:37:22.415Z,0.50
2022-09-15T11:40:06.245Z,0.63
2022-09-15T11:42:40.720Z,0.70
2022-09-15T11:45:17.205Z,0.47
2022-09-15T11:47:53.884Z,0.43
2022-09-15T11:50:31.103Z,0.60
2022-09-15T11:53:19.428Z,0.40
2022-09-15T11:56:02.071Z,0.30
2022-09-15T11:58:44.760Z,0.50
2022-09-15T12:01:21.643Z,0.60
2022-09-15T12:04:02.225Z,0.47
2022-09-15T12:07:01.027Z,0.50
2022-09-15T12:09:30.457Z,0.40
2022-09-15T12:12:05.891Z,0.23
2022-09-15T12:14:43.971Z,0.40
2022-09-15T12:17:20.997Z,0.50
2022-09-15T12:19:59.777Z,0.50
2022-09-15T12:22:40.048Z,0.50
2022-09-15T12:25:22.899Z,0.30
2022-09-15T12:28:25.132Z,0.30
2022-09-15T12:31:28.100Z,0.47
2022-09-15T12:34:28.015Z,0.60
2022-09-15T12:37:18.564Z,0.43
2022-09-15T12:39:49.249Z,0.20
2022-09-15T12:42:22.995Z,0.30
2022-09-15T12:45:24.269Z,0.50
2022-09-15T12:48:10.150Z,0.50
2022-09-15T12:50:43.316Z,0.83
2022-09-15T12:53:22.834Z,0.50
2022-09-15T12:55:59.186Z,0.50
2022-09-15T12:58:39.275Z,0.30
2022-09-15T13:01:28.776Z,0.40
2022-09-15T13:04:08.367Z,0.53
2022-09-15T13:06:38.494Z,0.30
2022-09-15T13:09:29.338Z,0.40
2022-09-15T13:11:58.909Z,0.40
2022-09-15T13:14:38.540Z,0.40
2022-09-15T13:17:16.435Z,0.53
2022-09-15T13:19:50.453Z,0.70
2022-09-15T13:22:39.534Z,0.60
2022-09-15T13:25:16.696Z,0.70
2022-09-15T13:27:56.014Z,0.50
2022-09-15T13:30:57.486Z,0.30
2022-09-15T13:40:00.609Z,0.60
2022-09-15T13:42:47.246Z,0.60
2022-09-15T13:45:27.203Z,0.50
2022-09-15T13:48:10.163Z,0.43
2022-09-15T13:50:46.694Z,0.50
2022-09-15T13:53:36.282Z,0.43
2022-09-15T13:56:10.660Z,0.50
2022-09-15T13:59:04.489Z,0.50
2022-09-15T14:01:17.200Z,0.50
2022-09-15T14:04:06.156Z,0.40
2022-09-15T14:06:42.362Z,0.40
2022-09-15T14:09:19.934Z,0.60
2022-09-15T14:11:56.755Z,0.50
2022-09-15T14:14:42.780Z,0.40
2022-09-15T14:17:31.943Z,0.30
2022-09-15T14:20:04.351Z,0.50
2022-09-15T14:22:36.389Z,0.57
2022-09-15T14:25:13.812Z,0.60
2022-09-15T14:27:47.449Z,0.60
2022-09-15T14:30:32.328Z,0.50
2022-09-15T14:33:04.157Z,0.60
2022-09-15T14:35:39.174Z,0.37
2022-09-15T14:38:10.221Z,0.60
2022-09-15T14:40:41.390Z,0.57
2022-09-15T14:43:39.406Z,0.70
2022-09-15T14:46:19.133Z,0.67
2022-09-15T14:48:48.605Z,0.40
2022-09-15T14:51:28.903Z,0.27
2022-09-15T14:54:03.201Z,0.43
2022-09-15T14:56:37.661Z,0.40
2022-09-15T14:59:11.769Z,0.40
2022-09-15T15:01:46.025Z,0.37
2022-09-15T15:04:44.752Z,0.30
2022-09-15T15:07:33.028Z,0.40
2022-09-15T15:10:09.859Z,0.30
2022-09-15T15:12:44.000Z,0.30
2022-09-15T15:15:17.221Z,0.30
2022-09-15T15:17:50.750Z,0.30
2022-09-15T15:20:24.387Z,0.30
2022-09-15T15:23:25.869Z,0.30
2022-09-15T15:25:57.287Z,0.33
2022-09-15T15:28:39.273Z,0.10
2022-09-15T15:31:19.044Z,0.40
2022-09-15T15:34:02.526Z,0.20
2022-09-15T15:36:34.755Z,0.30
2022-09-15T15:39:08.460Z,0.37
2022-09-15T15:41:42.057Z,0.37
2022-09-15T15:44:25.815Z,0.40
2022-09-15T15:46:58.777Z,0.20
2022-09-15T15:49:32.764Z,0.30
2022-09-15T15:52:02.837Z,0.20
2022-09-15T15:54:35.373Z,0.30
2022-09-15T15:57:24.759Z,0.37
2022-09-15T16:00:00.606Z,0.23
2022-09-15T16:02:30.074Z,0.17
2022-09-15T16:04:59.994Z,0.20
2022-09-15T16:07:33.423Z,0.27
2022-09-15T16:10:03.435Z,0.13
2022-09-15T16:12:34.808Z,0.40
2022-09-15T16:15:16.745Z,0.20
2022-09-15T16:17:46.948Z,0.20
2022-09-15T16:20:19.595Z,0.30
2022-09-15T16:22:50.149Z,0.30
2022-09-15T16:25:39.194Z,0.20
2022-09-15T16:28:08.872Z,0.30
2022-09-15T16:30:38.384Z,0.20
2022-09-15T16:33:07.838Z,0.40
2022-09-15T16:35:45.867Z,0.30
2022-09-15T16:38:15.329Z,0.30
2022-09-15T16:40:44.770Z,0.37
2022-09-15T16:43:21.961Z,0.33
2022-09-15T16:45:52.700Z,0.50
2022-09-15T16:48:22.499Z,0.40
2022-09-15T16:53:25.601Z,0.30
2022-09-15T16:55:56.086Z,0.30
2022-09-15T16:58:25.617Z,0.40
2022-09-15T17:00:56.012Z,0.40
2022-09-15T17:03:27.872Z,0.27
2022-09-15T17:06:00.824Z,0.30
2022-09-15T17:08:33.914Z,0.23
2022-09-15T17:11:06.426Z,0.20
2022-09-15T17:13:36.253Z,0.30
2022-09-15T17:16:05.912Z,0.30
2022-09-15T17:18:35.730Z,0.30
2022-09-15T17:21:05.311Z,0.30
2022-09-15T17:23:42.151Z,0.40
2022-09-15T17:26:20.881Z,0.20
2022-09-15T17:28:51.666Z,0.30
2022-09-15T17:31:24.973Z,0.30
2022-09-15T17:33:54.519Z,0.70
2022-09-15T17:36:23.962Z,0.43
2022-09-15T17:38:53.592Z,0.43
2022-09-15T17:41:23.753Z,0.90
2022-09-15T17:43:53.428Z,0.90
2022-09-15T17:46:23.049Z,0.50
2022-09-15T17:48:52.547Z,0.50
2022-09-15T17:51:21.966Z,0.40
2022-09-15T17:53:51.429Z,0.57
2022-09-15T17:56:21.032Z,0.27
2022-09-15T17:58:50.487Z,0.40
2022-09-15T18:01:19.960Z,0.30
2022-09-15T18:03:50.060Z,0.40
2022-09-15T18:06:19.502Z,0.30
2022-09-15T18:08:48.952Z,0.40
2022-09-15T18:11:18.669Z,0.50
2022-09-15T18:13:48.183Z,0.23
2022-09-15T18:16:17.734Z,0.20
2022-09-15T18:18:47.424Z,0.30
2022-09-15T18:21:29.701Z,0.30
2022-09-15T18:23:59.154Z,0.23
2022-09-15T18:26:28.598Z,0.33
2022-09-15T18:28:58.222Z,0.30
2022-09-15T18:31:27.715Z,0.37
2022-09-15T18:33:57.154Z,0.40
2022-09-15T18:36:26.593Z,0.40
2022-09-15T18:38:56.045Z,0.40
2022-09-15T18:41:27.127Z,0.40
2022-09-15T18:43:56.576Z,0.57
2022-09-15T18:46:26.044Z,0.40
2022-09-15T18:48:55.476Z,0.40
2022-09-15T18:51:40.933Z,0.20
2022-09-15T18:53:57.285Z,0.30
2022-09-15T18:56:26.726Z,0.40
2022-09-15T18:58:56.649Z,0.27
2022-09-15T19:01:26.261Z,0.40
2022-09-15T19:03:56.062Z,0.27
2022-09-15T19:06:26.776Z,0.40
2022-09-15T19:08:56.229Z,0.30
2022-09-15T19:11:29.165Z,0.30
2022-09-15T19:13:58.123Z,0.37
2022-09-15T19:16:46.780Z,0.30
2022-09-15T19:19:00.352Z,0.30
2022-09-15T19:21:29.797Z,0.23
2022-09-15T19:24:00.005Z,0.10
2022-09-15T19:26:29.532Z,0.27
2022-09-15T19:28:59.840Z,0.30
2022-09-15T19:31:29.270Z,0.30
2022-09-15T19:33:59.065Z,0.40
2022-09-15T19:36:29.294Z,0.30
2022-09-15T19:39:02.599Z,0.57
2022-09-15T19:41:33.003Z,0.23
2022-09-15T19:44:03.579Z,0.20
2022-09-15T19:46:33.023Z,0.30
2022-09-15T19:49:04.560Z,0.30
2022-09-15T19:51:34.064Z,0.20
2022-09-15T19:54:03.885Z,0.30
2022-09-15T19:56:33.374Z,0.40
2022-09-15T19:59:04.852Z,0.40
2022-09-15T20:01:34.528Z,0.40
2022-09-15T20:04:04.271Z,0.30
2022-09-15T20:06:33.705Z,0.40
2022-09-15T20:09:03.242Z,0.30
2022-09-15T20:11:33.612Z,0.30
2022-09-15T20:14:04.138Z,0.30
2022-09-15T20:16:34.456Z,0.30
2022-09-15T20:19:04.534Z,0.20
2022-09-15T20:21:49.927Z,0.30
2022-09-15T20:24:09.935Z,0.27
2022-09-15T20:26:39.368Z,0.30
2022-09-15T20:29:09.638Z,0.27
2022-09-15T20:31:39.287Z,0.17
2022-09-15T20:34:09.014Z,0.20
2022-09-15T20:36:40.063Z,0.27
2022-09-15T20:39:14.373Z,0.20
2022-09-15T20:41:47.356Z,0.20
2022-09-15T20:44:17.240Z,0.20
2022-09-15T20:46:46.677Z,0.20
2022-09-15T20:49:16.207Z,0.40
2022-09-15T20:51:45.638Z,0.20
2022-09-15T20:54:15.098Z,0.20
2022-09-15T20:56:44.545Z,0.40
2022-09-15T20:59:15.534Z,0.30
2022-09-15T21:01:45.314Z,0.30
2022-09-15T21:04:14.938Z,0.20
2022-09-15T21:06:44.657Z,0.23
2022-09-15T21:09:14.123Z,0.40
2022-09-15T21:11:44.694Z,0.27
2022-09-15T21:14:15.175Z,0.30
2022-09-15T21:16:44.957Z,0.33
2022-09-15T21:19:14.518Z,0.20
2022-09-15T21:21:44.035Z,0.30
2022-09-15T21:24:13.787Z,0.47
2022-09-15T21:26:57.679Z,0.37
2022-09-15T21:29:28.714Z,0.20
2022-09-15T21:31:58.556Z,0.37
2022-09-15T21:34:28.427Z,0.47
2022-09-15T21:36:57.885Z,0.20
2022-09-15T21:39:27.598Z,0.40
2022-09-15T21:41:57.037Z,0.30
2022-09-15T21:44:26.555Z,0.47
2022-09-15T21:46:55.994Z,0.27
2022-09-15T21:49:25.450Z,0.40
2022-09-15T21:51:54.894Z,0.40
2022-09-15T21:54:24.349Z,0.40
2022-09-15T21:56:53.792Z,0.20
2022-09-15T21:59:23.309Z,0.20
2022-09-15T22:01:54.287Z,0.30
2022-09-15T22:04:23.762Z,0.27
2022-09-15T22:06:53.274Z,0.40
2022-09-15T22:09:22.725Z,0.30
2022-09-15T22:11:52.239Z,0.20
2022-09-15T22:14:21.682Z,0.20
2022-09-15T22:16:51.182Z,0.37
2022-09-15T22:19:20.653Z,0.30
2022-09-15T22:21:50.094Z,0.30
2022-09-15T22:24:19.609Z,0.30
2022-09-15T22:26:49.057Z,0.30
2022-09-15T22:29:18.504Z,0.30
2022-09-15T22:31:48.039Z,0.30
2022-09-15T22:34:17.579Z,0.30
2022-09-15T22:36:47.032Z,0.30
2022-09-15T22:39:16.484Z,0.30
2022-09-15T22:41:45.932Z,0.33
2022-09-15T22:44:22.405Z,0.30
2022-09-15T22:46:52.221Z,0.30
2022-09-15T22:49:21.670Z,0.20
2022-09-15T22:51:51.112Z,0.20
2022-09-15T22:54:20.566Z,0.27
2022-09-15T22:56:50.006Z,0.30
2022-09-15T22:59:19.457Z,0.20
2022-09-15T23:01:49.031Z,0.30
2022-09-15T23:04:18.866Z,0.40
2022-09-15T23:06:49.082Z,0.33
2022-09-15T23:09:18.967Z,0.30
2022-09-15T23:11:48.410Z,0.37
2022-09-15T23:14:19.102Z,0.20
2022-09-15T23:16:48.628Z,0.30
2022-09-15T23:19:18.070Z,0.23
2022-09-15T23:21:47.520Z,0.30
2022-09-15T23:24:17.234Z,0.47
2022-09-15T23:26:46.677Z,0.20
2022-09-15T23:29:16.124Z,0.50
2022-09-15T23:31:45.857Z,0.40
2022-09-15T23:34:15.388Z,0.43
2022-09-15T23:36:44.899Z,0.40
2022-09-15T23:39:14.355Z,0.40
2022-09-15T23:41:43.803Z,0.20
2022-09-15T23:44:13.344Z,0.40
2022-09-15T23:46:43.022Z,0.40
2022-09-15T23:49:15.476Z,0.40
2022-09-15T23:51:43.760Z,0.17
2022-09-15T23:54:13.215Z,0.30
2022-09-15T23:56:43.358Z,0.30
2022-09-15T23:59:12.771Z,0.20
