createdAt,value
2022-12-05T00:01:41.056Z,99120.06
2022-12-05T00:04:10.902Z,99125.06
2022-12-05T00:06:40.683Z,99130.91
2022-12-05T00:09:09.968Z,99137.03
2022-12-05T00:11:39.208Z,99129.41
2022-12-05T00:14:07.442Z,99127.50
2022-12-05T00:16:36.870Z,99132.00
2022-12-05T00:19:05.350Z,99134.53
2022-12-05T00:21:34.796Z,99134.38
2022-12-05T00:24:03.499Z,99123.09
2022-12-05T00:26:31.723Z,99128.31
2022-12-05T00:28:59.518Z,99127.50
2022-12-05T00:31:27.938Z,99130.91
2022-12-05T00:33:55.585Z,99128.34
2022-12-05T00:36:25.367Z,99128.31
2022-12-05T00:38:53.429Z,99119.53
2022-12-05T00:41:23.398Z,99120.44
2022-12-05T00:43:51.043Z,99122.19
2022-12-05T00:46:20.667Z,99116.28
2022-12-05T00:48:48.366Z,99113.63
2022-12-05T00:51:21.806Z,99117.13
2022-12-05T00:53:49.188Z,99119.63
2022-12-05T00:56:18.972Z,99113.56
2022-12-05T00:58:46.750Z,99110.13
2022-12-05T01:01:18.414Z,99106.66
2022-12-05T01:03:46.579Z,99110.91
2022-12-05T01:06:15.272Z,99112.72
2022-12-05T01:08:42.624Z,99118.69
2022-12-05T01:11:11.023Z,99119.41
2022-12-05T01:13:38.198Z,99115.94
2022-12-05T01:16:06.028Z,99110.06
2022-12-05T01:18:32.977Z,99109.13
2022-12-05T01:21:00.043Z,99104.03
2022-12-05T01:23:27.185Z,99103.94
2022-12-05T01:25:54.082Z,99108.22
2022-12-05T01:28:21.066Z,99104.78
2022-12-05T01:30:49.823Z,99104.78
2022-12-05T01:33:17.975Z,99098.84
2022-12-05T01:35:45.218Z,99099.88
2022-12-05T01:38:13.653Z,99097.91
2022-12-05T01:40:41.362Z,99088.50
2022-12-05T01:43:16.186Z,99088.38
2022-12-05T01:45:45.590Z,99091.06
2022-12-05T01:48:20.192Z,99086.00
2022-12-05T01:50:48.666Z,99080.03
2022-12-05T01:53:17.228Z,99080.66
2022-12-05T01:55:46.981Z,99073.09
2022-12-05T01:58:14.389Z,99076.66
2022-12-05T02:00:44.910Z,99079.13
2022-12-05T02:03:17.446Z,99070.63
2022-12-05T02:05:47.462Z,99071.34
2022-12-05T02:08:14.788Z,99070.63
2022-12-05T02:10:49.509Z,99059.41
2022-12-05T02:13:37.700Z,99063.63
2022-12-05T02:16:18.911Z,99067.06
2022-12-05T02:19:23.388Z,99056.59
2022-12-05T02:22:09.050Z,99057.66
2022-12-05T02:24:48.541Z,99062.00
2022-12-05T02:27:46.419Z,99056.75
2022-12-05T02:30:24.917Z,99055.13
2022-12-05T02:33:16.286Z,99054.16
2022-12-05T02:36:07.646Z,99059.28
2022-12-05T02:38:41.993Z,99074.97
2022-12-05T02:41:22.859Z,99069.50
2022-12-05T02:44:00.461Z,99068.75
2022-12-05T02:46:30.952Z,99075.53
2022-12-05T02:49:02.791Z,99080.72
2022-12-05T02:51:35.552Z,99075.53
2022-12-05T02:54:08.150Z,99085.78
2022-12-05T02:56:37.863Z,99082.47
2022-12-05T02:59:04.893Z,99079.00
2022-12-05T03:01:32.945Z,99075.47
2022-12-05T03:04:03.845Z,99086.69
2022-12-05T03:06:34.966Z,99088.38
2022-12-05T03:09:06.897Z,99088.38
2022-12-05T03:11:41.550Z,99082.47
2022-12-05T03:14:14.529Z,99087.47
2022-12-05T03:16:54.149Z,99097.16
2022-12-05T03:19:30.553Z,99086.69
2022-12-05T03:22:06.812Z,99092.84
2022-12-05T03:24:37.755Z,99092.84
2022-12-05T03:27:31.205Z,99089.50
2022-12-05T03:29:58.580Z,99079.19
2022-12-05T03:32:35.630Z,99079.97
2022-12-05T03:35:08.201Z,99070.56
2022-12-05T03:37:52.080Z,99074.84
2022-12-05T03:40:28.326Z,99085.22
2022-12-05T03:43:09.311Z,99080.16
2022-12-05T03:45:55.291Z,99082.56
2022-12-05T03:48:56.024Z,99085.31
2022-12-05T03:51:28.591Z,99087.09
2022-12-05T03:54:39.866Z,99083.47
2022-12-05T03:57:19.716Z,99081.63
2022-12-05T04:00:01.763Z,99091.19
2022-12-05T04:02:50.668Z,99093.00
2022-12-05T04:05:26.278Z,99092.16
2022-12-05T04:07:59.282Z,99084.44
2022-12-05T04:10:31.767Z,99082.72
2022-12-05T04:13:17.913Z,99090.50
2022-12-05T04:16:20.647Z,99096.53
2022-12-05T04:19:00.138Z,99092.09
2022-12-05T04:21:40.943Z,99094.81
2022-12-05T04:24:42.345Z,99091.19
2022-12-05T04:27:46.123Z,99098.19
2022-12-05T04:30:29.185Z,99102.59
2022-12-05T04:33:12.809Z,99102.41
2022-12-05T04:36:22.390Z,99101.63
2022-12-05T04:38:55.419Z,99098.13
2022-12-05T04:41:32.525Z,99107.47
2022-12-05T04:44:03.461Z,99115.31
2022-12-05T04:46:30.389Z,99112.09
2022-12-05T04:49:02.468Z,99102.56
2022-12-05T04:51:34.394Z,99103.22
2022-12-05T04:54:11.526Z,99113.78
2022-12-05T04:56:39.884Z,99114.59
2022-12-05T04:59:06.829Z,99115.44
2022-12-05T05:01:44.086Z,99115.44
2022-12-05T05:04:41.083Z,99115.38
2022-12-05T05:07:13.199Z,99112.94
2022-12-05T05:09:40.554Z,99111.28
2022-12-05T05:12:08.395Z,99107.75
2022-12-05T05:14:35.841Z,99112.22
2022-12-05T05:17:03.326Z,99101.72
2022-12-05T05:19:30.387Z,99112.72
2022-12-05T05:21:57.578Z,99107.75
2022-12-05T05:24:26.406Z,99121.56
2022-12-05T05:26:57.226Z,99120.72
2022-12-05T05:29:24.923Z,99125.00
2022-12-05T05:31:51.863Z,99124.00
2022-12-05T05:34:18.788Z,99122.19
2022-12-05T05:36:45.655Z,99108.38
2022-12-05T05:39:15.369Z,99113.63
2022-12-05T05:41:43.571Z,99120.63
2022-12-05T05:44:10.834Z,99117.91
2022-12-05T05:46:38.503Z,99117.84
2022-12-05T05:49:05.857Z,99112.78
2022-12-05T05:51:32.978Z,99123.16
2022-12-05T05:54:00.606Z,99118.03
2022-12-05T05:56:28.503Z,99125.00
2022-12-05T05:59:01.239Z,99129.34
2022-12-05T06:01:29.062Z,99125.72
2022-12-05T06:03:56.284Z,99116.84
2022-12-05T06:06:23.636Z,99116.81
2022-12-05T06:08:50.876Z,99124.44
2022-12-05T06:11:25.294Z,99126.13
2022-12-05T06:13:55.344Z,99120.16
2022-12-05T06:16:22.757Z,99129.63
2022-12-05T06:18:50.229Z,99131.25
2022-12-05T06:21:17.755Z,99134.47
2022-12-05T06:23:45.027Z,99128.50
2022-12-05T06:26:15.364Z,99129.22
2022-12-05T06:28:42.721Z,99131.88
2022-12-05T06:31:15.537Z,99128.44
2022-12-05T06:33:42.866Z,99131.75
2022-12-05T06:36:15.419Z,99134.91
2022-12-05T06:38:42.905Z,99139.25
2022-12-05T06:41:13.933Z,99141.84
2022-12-05T06:43:41.442Z,99147.97
2022-12-05T06:46:09.961Z,99147.69
2022-12-05T06:48:37.027Z,99146.06
2022-12-05T06:51:04.429Z,99153.88
2022-12-05T06:53:31.288Z,99144.53
2022-12-05T06:56:00.037Z,99153.16
2022-12-05T06:58:28.004Z,99148.88
2022-12-05T07:01:14.341Z,99154.81
2022-12-05T07:03:41.466Z,99153.91
2022-12-05T07:06:08.742Z,99162.41
2022-12-05T07:08:35.964Z,99160.53
2022-12-05T07:11:04.069Z,99150.16
2022-12-05T07:13:31.094Z,99156.19
2022-12-05T07:15:59.232Z,99156.75
2022-12-05T07:18:27.164Z,99158.41
2022-12-05T07:21:14.555Z,99155.09
2022-12-05T07:23:44.095Z,99152.19
2022-12-05T07:26:17.699Z,99161.56
2022-12-05T07:28:44.743Z,99159.81
2022-12-05T07:31:14.653Z,99163.19
2022-12-05T07:33:42.015Z,99156.00
2022-12-05T07:36:15.155Z,99163.53
2022-12-05T07:38:43.023Z,99158.28
2022-12-05T07:41:14.617Z,99163.38
2022-12-05T07:43:42.391Z,99161.91
2022-12-05T07:46:11.914Z,99166.53
2022-12-05T07:48:39.846Z,99166.63
2022-12-05T07:51:08.705Z,99173.41
2022-12-05T07:53:36.659Z,99161.22
2022-12-05T07:56:06.915Z,99162.88
2022-12-05T07:58:35.006Z,99173.81
2022-12-05T08:01:16.916Z,99170.47
2022-12-05T08:03:44.361Z,99174.91
2022-12-05T08:06:14.435Z,99173.53
2022-12-05T08:08:41.409Z,99174.38
2022-12-05T08:11:14.740Z,99173.41
2022-12-05T08:13:42.672Z,99171.34
2022-12-05T08:16:15.071Z,99170.59
2022-12-05T08:18:42.925Z,99163.69
2022-12-05T08:21:15.861Z,99168.47
2022-12-05T08:23:43.531Z,99171.97
2022-12-05T08:26:24.868Z,99172.66
2022-12-05T08:28:56.793Z,99164.94
2022-12-05T08:31:25.169Z,99163.66
2022-12-05T08:33:58.836Z,99166.56
2022-12-05T08:36:28.317Z,99168.38
2022-12-05T08:39:00.488Z,99167.31
2022-12-05T08:41:30.316Z,99177.13
2022-12-05T08:43:59.744Z,99168.66
2022-12-05T08:46:26.705Z,99169.22
2022-12-05T08:48:53.635Z,99165.47
2022-12-05T08:51:20.729Z,99163.66
2022-12-05T08:53:47.671Z,99162.75
2022-12-05T08:56:14.769Z,99163.91
2022-12-05T08:58:42.089Z,99160.16
2022-12-05T09:01:17.734Z,99172.16
2022-12-05T09:03:48.084Z,99160.47
2022-12-05T09:06:18.150Z,99161.69
2022-12-05T09:08:45.963Z,99158.94
2022-12-05T09:11:18.855Z,99165.81
2022-12-05T09:13:47.025Z,99160.78
2022-12-05T09:16:26.546Z,99149.22
2022-12-05T09:18:53.561Z,99159.44
2022-12-05T09:21:23.074Z,99153.50
2022-12-05T09:23:51.060Z,99159.22
2022-12-05T09:26:20.911Z,99145.84
2022-12-05T09:28:47.890Z,99148.47
2022-12-05T09:31:17.878Z,99141.84
2022-12-05T09:33:45.649Z,99142.63
2022-12-05T09:36:16.699Z,99137.63
2022-12-05T09:38:43.684Z,99144.31
2022-12-05T09:41:42.788Z,99141.78
2022-12-05T09:44:41.923Z,99139.25
2022-12-05T10:17:37.314Z,99122.91
2022-12-05T10:20:11.293Z,99117.25
2022-12-05T10:22:48.316Z,99114.91
2022-12-05T10:25:20.806Z,99119.81
2022-12-05T10:27:52.577Z,99111.91
2022-12-05T10:30:24.838Z,99106.06
2022-12-05T10:33:09.484Z,99106.91
2022-12-05T10:35:39.034Z,99106.25
2022-12-05T10:38:13.251Z,99106.03
2022-12-05T10:40:50.214Z,99100.06
2022-12-05T10:43:26.953Z,99102.84
2022-12-05T10:45:54.352Z,99101.81
2022-12-05T10:48:22.780Z,99095.72
2022-12-05T10:50:52.478Z,99094.44
2022-12-05T10:53:24.617Z,99091.94
2022-12-05T10:56:28.157Z,99091.59
2022-12-05T10:58:39.111Z,99093.94
2022-12-05T11:01:14.207Z,99095.44
2022-12-05T11:03:43.859Z,99093.53
2022-12-05T11:06:29.444Z,99081.78
2022-12-05T11:09:04.783Z,99085.81
2022-12-05T11:11:33.755Z,99077.56
2022-12-05T11:14:30.053Z,99074.03
2022-12-05T11:16:59.639Z,99077.66
2022-12-05T11:19:30.937Z,99066.66
2022-12-05T11:21:58.659Z,99062.78
2022-12-05T11:24:36.937Z,99068.56
2022-12-05T11:27:16.081Z,99057.91
2022-12-05T11:29:45.080Z,99063.84
2022-12-05T11:32:24.546Z,99058.50
2022-12-05T11:35:07.861Z,99061.34
2022-12-05T11:37:48.488Z,99056.47
2022-12-05T11:40:28.377Z,99052.69
2022-12-05T11:43:23.661Z,99051.00
2022-12-05T11:46:17.072Z,99052.09
2022-12-05T11:48:56.662Z,99046.63
2022-12-05T11:51:41.265Z,99042.41
2022-12-05T11:55:03.308Z,99038.97
2022-12-05T11:58:00.666Z,99035.69
2022-12-05T12:00:45.434Z,99033.91
2022-12-05T12:03:33.481Z,99025.19
2022-12-05T12:06:25.016Z,99021.06
2022-12-05T12:09:14.804Z,99026.19
2022-12-05T12:11:59.790Z,99024.84
2022-12-05T12:14:50.585Z,99020.56
2022-12-05T12:17:30.814Z,99011.81
2022-12-05T12:20:35.114Z,99013.25
2022-12-05T12:23:23.719Z,99017.69
2022-12-05T12:25:50.554Z,99018.38
2022-12-05T12:28:53.527Z,99019.16
2022-12-05T12:32:07.501Z,99008.78
2022-12-05T12:35:01.222Z,99012.00
2022-12-05T12:38:05.759Z,99011.34
2022-12-05T12:40:58.257Z,99008.16
2022-12-05T12:43:55.803Z,99006.84
2022-12-05T12:46:34.476Z,98997.16
2022-12-05T12:49:09.300Z,99001.34
2022-12-05T12:51:47.318Z,99003.31
2022-12-05T12:55:13.949Z,98999.91
2022-12-05T12:58:01.311Z,98995.63
2022-12-05T13:01:05.755Z,98995.06
2022-12-05T13:03:49.846Z,98994.22
2022-12-05T13:06:25.030Z,99003.31
2022-12-05T13:09:03.366Z,99007.19
2022-12-05T13:11:37.716Z,99008.16
2022-12-05T13:14:14.684Z,99010.19
2022-12-05T13:16:46.263Z,99010.28
2022-12-05T13:19:26.719Z,99007.56
2022-12-05T13:21:57.300Z,98997.06
2022-12-05T13:24:28.365Z,98999.63
2022-12-05T13:27:01.214Z,98997.41
2022-12-05T13:29:34.228Z,98997.31
2022-12-05T13:32:04.349Z,99008.00
2022-12-05T13:34:49.658Z,99003.09
2022-12-05T13:37:41.800Z,99005.72
2022-12-05T13:40:52.571Z,99005.06
2022-12-05T13:43:26.360Z,99002.63
2022-12-05T13:46:08.067Z,99008.84
2022-12-05T13:48:42.719Z,99006.31
2022-12-05T13:51:34.720Z,99003.44
2022-12-05T13:54:11.043Z,99008.84
2022-12-05T13:56:51.196Z,99007.09
2022-12-05T13:59:55.942Z,99003.38
2022-12-05T14:02:45.677Z,99005.31
2022-12-05T14:05:17.424Z,99008.06
2022-12-05T14:07:49.407Z,99008.06
2022-12-05T14:10:36.719Z,98999.09
2022-12-05T14:13:27.099Z,99009.59
2022-12-05T14:16:15.496Z,99004.28
2022-12-05T14:18:42.408Z,99006.25
2022-12-05T14:21:19.918Z,99010.53
2022-12-05T14:23:55.717Z,99015.81
2022-12-05T14:26:56.114Z,99019.06
2022-12-05T14:29:38.468Z,99013.88
2022-12-05T14:32:32.631Z,99015.72
2022-12-05T14:35:12.450Z,99008.84
2022-12-05T14:37:51.469Z,99008.31
2022-12-05T14:40:38.664Z,99014.72
2022-12-05T14:43:17.515Z,99006.06
2022-12-05T14:45:59.927Z,99018.00
2022-12-05T14:48:34.086Z,99006.66
2022-12-05T14:51:02.113Z,99008.41
2022-12-05T14:53:30.403Z,99016.97
2022-12-05T14:56:00.245Z,99013.53
2022-12-05T14:59:05.646Z,99020.94
2022-12-05T15:01:44.050Z,99017.66
2022-12-05T15:04:35.104Z,99023.09
2022-12-05T15:07:14.222Z,99023.53
2022-12-05T15:10:08.494Z,99021.34
2022-12-05T15:12:42.096Z,99023.09
2022-12-05T15:15:20.500Z,99023.59
2022-12-05T15:17:53.445Z,99022.41
2022-12-05T15:20:43.996Z,99027.13
2022-12-05T15:23:48.968Z,99020.44
2022-12-05T15:26:47.706Z,99025.81
2022-12-05T15:29:28.247Z,99025.66
2022-12-05T15:32:17.680Z,99024.88
2022-12-05T15:35:06.142Z,99021.34
2022-12-05T15:37:44.186Z,99019.56
2022-12-05T15:40:17.935Z,99020.94
2022-12-05T15:43:12.070Z,99016.91
2022-12-05T15:45:39.037Z,99021.94
2022-12-05T15:48:06.599Z,99028.16
2022-12-05T15:50:38.860Z,99025.31
2022-12-05T15:53:32.523Z,99021.28
2022-12-05T15:56:09.650Z,99014.38
2022-12-05T15:58:39.746Z,99018.72
2022-12-05T16:01:26.374Z,99020.69
2022-12-05T16:04:12.365Z,99011.13
2022-12-05T16:06:48.495Z,99013.03
2022-12-05T16:09:18.854Z,99006.84
2022-12-05T16:12:00.594Z,99005.13
2022-12-05T16:17:20.807Z,99018.34
2022-12-05T16:19:48.457Z,99010.78
2022-12-05T16:22:23.820Z,99017.59
2022-12-05T16:24:57.484Z,99017.59
2022-12-05T16:27:34.935Z,99017.41
2022-12-05T16:30:22.132Z,99013.28
2022-12-05T16:32:49.855Z,99013.22
2022-12-05T16:35:36.656Z,99012.38
2022-12-05T16:38:19.796Z,99004.13
2022-12-05T16:40:57.577Z,99006.84
2022-12-05T16:43:33.499Z,99010.19
2022-12-05T16:46:15.491Z,98998.09
2022-12-05T16:48:48.943Z,99004.72
2022-12-05T16:51:21.318Z,98997.41
2022-12-05T16:53:56.623Z,98998.34
2022-12-05T16:56:33.799Z,98997.34
2022-12-05T16:59:05.649Z,99000.19
2022-12-05T17:01:38.486Z,98995.72
2022-12-05T17:04:06.246Z,98995.66
2022-12-05T17:06:33.153Z,98987.19
2022-12-05T17:09:00.334Z,98994.91
2022-12-05T17:11:30.636Z,98994.47
2022-12-05T17:13:58.739Z,98993.22
2022-12-05T17:16:28.889Z,98989.94
2022-12-05T17:18:55.886Z,98997.69
2022-12-05T17:21:26.589Z,98992.72
2022-12-05T17:23:53.992Z,98994.41
2022-12-05T17:26:21.837Z,98993.66
2022-12-05T17:28:49.429Z,98996.31
2022-12-05T17:31:21.270Z,98998.78
2022-12-05T17:33:49.885Z,98995.34
2022-12-05T17:36:17.093Z,98993.47
2022-12-05T17:38:44.370Z,98994.81
2022-12-05T17:41:23.088Z,98994.25
2022-12-05T17:43:51.524Z,98998.25
2022-12-05T17:46:22.085Z,98999.41
2022-12-05T17:48:51.580Z,98995.88
2022-12-05T17:51:20.695Z,98998.00
2022-12-05T17:53:47.837Z,98998.34
2022-12-05T17:56:15.522Z,98998.25
2022-12-05T17:58:42.688Z,98998.94
2022-12-05T18:01:18.774Z,99009.78
2022-12-05T18:03:47.055Z,99003.31
2022-12-05T18:06:14.975Z,99007.75
2022-12-05T18:08:44.164Z,99006.84
2022-12-05T18:11:16.099Z,99008.75
2022-12-05T18:13:43.197Z,99006.16
2022-12-05T18:16:10.352Z,99003.63
2022-12-05T18:18:37.463Z,98999.03
2022-12-05T18:21:10.035Z,99005.91
2022-12-05T18:23:37.990Z,98998.25
2022-12-05T18:26:06.533Z,98998.94
2022-12-05T18:28:39.165Z,98997.25
2022-12-05T18:31:12.337Z,98994.06
2022-12-05T18:33:40.057Z,98990.88
2022-12-05T18:36:12.778Z,99001.63
2022-12-05T18:38:39.829Z,99000.94
2022-12-05T18:41:07.256Z,98990.53
2022-12-05T18:43:34.330Z,98995.72
2022-12-05T18:46:04.029Z,98997.41
2022-12-05T18:48:39.318Z,98992.16
2022-12-05T18:51:14.573Z,98999.84
2022-12-05T18:53:42.261Z,98997.66
2022-12-05T18:56:27.162Z,98994.56
2022-12-05T18:59:00.071Z,99008.25
2022-12-05T19:01:28.597Z,99009.00
2022-12-05T19:04:00.177Z,99009.25
2022-12-05T19:06:33.037Z,99011.03
2022-12-05T19:09:03.918Z,99000.94
2022-12-05T19:11:32.150Z,99000.00
2022-12-05T19:14:02.246Z,99006.94
2022-12-05T19:16:30.638Z,98995.91
2022-12-05T19:19:00.193Z,99004.47
2022-12-05T19:21:29.089Z,99000.00
2022-12-05T19:23:57.867Z,99011.34
2022-12-05T19:26:25.488Z,98996.50
2022-12-05T19:28:52.611Z,98999.50
2022-12-05T19:31:25.263Z,98992.88
2022-12-05T19:33:58.741Z,98994.75
2022-12-05T19:36:26.681Z,99000.84
2022-12-05T19:38:55.682Z,98994.47
2022-12-05T19:41:28.478Z,99002.13
2022-12-05T19:43:58.767Z,99000.59
2022-12-05T19:46:29.776Z,98999.13
2022-12-05T19:48:59.135Z,98993.72
2022-12-05T19:51:26.859Z,98998.94
2022-12-05T19:53:54.132Z,98994.66
2022-12-05T19:56:23.531Z,98997.66
2022-12-05T19:58:52.594Z,98998.25
2022-12-05T20:01:29.807Z,98992.19
2022-12-05T20:03:59.585Z,98989.00
2022-12-05T20:06:30.143Z,98988.00
2022-12-05T20:08:59.182Z,98984.28
2022-12-05T20:14:38.858Z,98969.94
2022-12-05T20:17:05.872Z,98969.78
2022-12-05T20:19:32.855Z,98968.25
2022-12-05T20:21:59.746Z,98972.50
2022-12-05T20:24:26.665Z,98969.13
2022-12-05T20:26:53.671Z,98970.53
2022-12-05T20:29:20.705Z,98953.66
2022-12-05T20:31:52.236Z,98954.88
2022-12-05T20:34:19.114Z,98954.19
2022-12-05T20:36:46.101Z,98945.44
2022-12-05T20:39:15.333Z,98944.44
2022-12-05T20:41:42.993Z,98944.00
2022-12-05T20:44:13.248Z,98938.03
2022-12-05T20:46:40.789Z,98937.34
2022-12-05T20:49:08.815Z,98936.19
2022-12-05T20:51:35.791Z,98935.19
2022-12-05T20:54:04.020Z,98936.13
2022-12-05T20:56:33.316Z,98932.59
2022-12-05T20:59:02.810Z,98934.91
2022-12-05T21:01:32.944Z,98941.06
2022-12-05T21:04:01.366Z,98942.25
2022-12-05T21:06:30.938Z,98937.91
2022-12-05T21:08:59.358Z,98942.66
2022-12-05T21:11:28.445Z,98948.75
2022-12-05T21:13:57.192Z,98940.22
2022-12-05T21:16:24.396Z,98943.22
2022-12-05T21:18:52.417Z,98943.22
2022-12-05T21:21:22.276Z,98940.47
2022-12-05T21:23:55.084Z,98945.28
2022-12-05T21:26:23.233Z,98936.88
2022-12-05T21:28:50.426Z,98930.09
2022-12-05T21:31:23.580Z,98924.91
2022-12-05T21:33:53.171Z,98930.16
2022-12-05T21:36:20.943Z,98928.31
2022-12-05T21:38:52.502Z,98932.06
2022-12-05T21:41:22.898Z,98921.00
2022-12-05T21:43:54.380Z,98917.78
2022-12-05T21:46:24.588Z,98923.28
2022-12-05T21:48:52.130Z,98920.19
2022-12-05T21:51:19.232Z,98912.06
2022-12-05T21:53:46.224Z,98909.94
2022-12-05T21:56:15.941Z,98910.56
2022-12-05T21:58:45.272Z,98911.81
2022-12-05T22:01:17.548Z,98906.19
2022-12-05T22:03:45.225Z,98909.75
2022-12-05T22:06:15.419Z,98905.75
2022-12-05T22:08:43.338Z,98902.59
2022-12-05T22:11:15.980Z,98897.53
2022-12-05T22:13:44.360Z,98900.25
2022-12-05T22:16:12.495Z,98896.31
2022-12-05T22:18:39.917Z,98899.56
2022-12-05T22:21:10.594Z,98892.31
2022-12-05T22:23:37.592Z,98890.44
2022-12-05T22:26:06.840Z,98885.13
2022-12-05T22:28:34.809Z,98888.09
2022-12-05T22:31:04.110Z,98885.81
2022-12-05T22:33:31.868Z,98871.22
2022-12-05T22:36:00.772Z,98871.41
2022-12-05T22:38:35.237Z,98862.47
2022-12-05T22:41:08.097Z,98868.63
2022-12-05T22:43:37.098Z,98863.72
2022-12-05T22:46:06.276Z,98861.81
2022-12-05T22:48:33.703Z,98865.22
2022-12-05T22:51:01.469Z,98865.97
2022-12-05T22:53:28.973Z,98868.81
2022-12-05T22:56:05.075Z,98859.88
2022-12-05T22:58:32.966Z,98855.78
2022-12-05T23:01:17.898Z,98862.38
2022-12-05T23:03:46.635Z,98857.44
2022-12-05T23:06:15.190Z,98861.81
2022-12-05T23:08:43.515Z,98851.59
2022-12-05T23:11:11.346Z,98854.53
2022-12-05T23:13:39.479Z,98850.75
2022-12-05T23:16:18.817Z,98846.88
2022-12-05T23:18:48.576Z,98841.59
2022-12-05T23:21:36.492Z,98840.59
2022-12-05T23:24:06.575Z,98849.56
2022-12-05T23:26:37.102Z,98845.22
2022-12-05T23:29:04.583Z,98835.59
2022-12-05T23:31:31.563Z,98835.25
2022-12-05T23:34:02.895Z,98839.66
2022-12-05T23:36:34.452Z,98838.13
2022-12-05T23:39:01.898Z,98835.56
2022-12-05T23:41:28.812Z,98837.34
2022-12-05T23:43:56.941Z,98831.34
2022-12-05T23:46:26.219Z,98833.31
2022-12-05T23:48:53.801Z,98829.56
2022-12-05T23:51:26.070Z,98828.56
2022-12-05T23:54:01.611Z,98821.28
2022-12-05T23:56:31.725Z,98831.06
2022-12-05T23:58:59.011Z,98829.56
