createdAt,value
2023-05-19T00:02:05.812Z,10.11
2023-05-19T00:04:51.478Z,9.96
2023-05-19T00:07:38.785Z,9.95
2023-05-19T00:10:24.394Z,9.85
2023-05-19T00:13:09.511Z,9.79
2023-05-19T00:15:55.016Z,9.71
2023-05-19T00:18:40.645Z,9.83
2023-05-19T00:21:25.911Z,9.75
2023-05-19T00:24:10.626Z,9.56
2023-05-19T00:26:55.454Z,9.63
2023-05-19T00:29:40.518Z,9.62
2023-05-19T00:32:25.520Z,9.54
2023-05-19T00:35:11.458Z,9.47
2023-05-19T00:37:56.293Z,9.47
2023-05-19T00:40:41.421Z,9.46
2023-05-19T00:43:27.072Z,9.45
2023-05-19T00:46:12.082Z,9.45
2023-05-19T00:48:57.338Z,9.42
2023-05-19T00:51:42.431Z,9.41
2023-05-19T00:54:28.947Z,9.38
2023-05-19T00:57:14.597Z,9.33
2023-05-19T00:59:59.562Z,9.33
2023-05-19T01:02:44.773Z,9.29
2023-05-19T01:05:29.832Z,9.27
2023-05-19T01:08:15.208Z,9.28
2023-05-19T01:11:00.604Z,9.26
2023-05-19T01:13:45.978Z,9.20
2023-05-19T01:16:37.437Z,9.02
2023-05-19T01:19:36.881Z,9.00
2023-05-19T01:22:43.180Z,8.97
2023-05-19T01:25:50.713Z,8.92
2023-05-19T01:29:02.647Z,8.86
2023-05-19T01:31:50.463Z,8.77
2023-05-19T01:34:40.033Z,8.75
2023-05-19T01:37:27.222Z,8.78
2023-05-19T01:40:12.742Z,8.79
2023-05-19T01:43:01.061Z,8.82
2023-05-19T01:45:47.184Z,8.84
2023-05-19T01:48:33.391Z,8.82
2023-05-19T01:51:18.696Z,8.80
2023-05-19T01:54:03.910Z,8.82
2023-05-19T01:57:04.271Z,8.88
2023-05-19T02:00:05.695Z,8.89
2023-05-19T02:03:05.215Z,8.96
2023-05-19T02:06:05.064Z,8.91
2023-05-19T02:09:27.254Z,8.83
2023-05-19T02:12:28.371Z,8.75
2023-05-19T02:15:21.124Z,8.60
2023-05-19T02:18:09.422Z,8.52
2023-05-19T02:20:54.446Z,8.49
2023-05-19T02:23:42.521Z,8.48
2023-05-19T02:26:27.707Z,8.51
2023-05-19T02:29:12.730Z,8.53
2023-05-19T02:31:58.730Z,8.61
2023-05-19T02:34:45.493Z,8.50
2023-05-19T02:37:31.125Z,8.42
2023-05-19T02:40:17.451Z,8.24
2023-05-19T02:43:02.539Z,8.22
2023-05-19T02:45:47.344Z,8.31
2023-05-19T02:48:32.251Z,8.26
2023-05-19T02:51:17.056Z,8.15
2023-05-19T02:54:02.267Z,8.06
2023-05-19T02:56:47.223Z,7.99
2023-05-19T02:59:32.197Z,7.87
2023-05-19T03:02:17.411Z,7.94
2023-05-19T03:05:03.815Z,7.91
2023-05-19T03:07:48.891Z,7.91
2023-05-19T03:10:34.085Z,8.07
2023-05-19T03:13:19.563Z,8.07
2023-05-19T03:16:04.867Z,7.96
2023-05-19T03:18:51.000Z,7.93
2023-05-19T03:21:36.633Z,7.85
2023-05-19T03:24:21.908Z,7.83
2023-05-19T03:27:07.065Z,7.79
2023-05-19T03:29:52.819Z,7.76
2023-05-19T03:32:38.079Z,7.84
2023-05-19T03:35:23.468Z,7.92
2023-05-19T03:38:08.541Z,7.85
2023-05-19T03:40:53.767Z,7.77
2023-05-19T03:43:38.809Z,7.68
2023-05-19T03:46:23.865Z,7.68
2023-05-19T03:49:09.358Z,7.80
2023-05-19T03:51:54.614Z,7.79
2023-05-19T03:54:39.721Z,7.66
2023-05-19T03:57:25.144Z,7.56
2023-05-19T04:00:11.324Z,7.53
2023-05-19T04:02:56.789Z,7.50
2023-05-19T04:05:42.101Z,7.40
2023-05-19T04:08:27.480Z,7.49
2023-05-19T04:11:12.494Z,7.46
2023-05-19T04:13:57.787Z,7.36
2023-05-19T04:16:43.033Z,7.38
2023-05-19T04:19:28.356Z,7.33
2023-05-19T04:22:13.340Z,7.25
2023-05-19T04:24:59.180Z,7.11
2023-05-19T04:27:44.503Z,7.18
2023-05-19T04:30:29.583Z,7.17
2023-05-19T04:33:14.916Z,7.02
2023-05-19T04:36:05.401Z,7.12
2023-05-19T04:38:54.709Z,7.12
2023-05-19T04:41:44.761Z,7.17
2023-05-19T04:44:30.089Z,7.18
2023-05-19T04:47:15.551Z,7.15
2023-05-19T04:50:00.807Z,7.20
2023-05-19T04:52:46.525Z,7.27
2023-05-19T04:55:32.808Z,7.37
2023-05-19T04:58:18.386Z,7.42
2023-05-19T05:01:03.867Z,7.45
2023-05-19T05:03:48.709Z,7.62
2023-05-19T05:06:34.148Z,7.68
2023-05-19T05:09:19.986Z,7.76
2023-05-19T05:12:07.686Z,7.83
2023-05-19T05:14:52.860Z,7.83
2023-05-19T05:17:37.973Z,7.85
2023-05-19T05:20:23.896Z,7.84
2023-05-19T05:23:10.090Z,7.86
2023-05-19T05:25:55.673Z,7.97
2023-05-19T05:28:41.573Z,8.01
2023-05-19T05:31:26.467Z,7.99
2023-05-19T05:34:11.909Z,8.10
2023-05-19T05:36:57.199Z,8.11
2023-05-19T05:39:42.341Z,8.06
2023-05-19T05:42:29.625Z,8.21
2023-05-19T05:45:14.972Z,8.11
2023-05-19T05:48:00.098Z,8.29
2023-05-19T05:50:46.323Z,8.31
2023-05-19T05:53:37.347Z,8.34
2023-05-19T05:56:22.817Z,8.42
2023-05-19T05:59:08.050Z,8.53
2023-05-19T06:01:53.238Z,8.56
2023-05-19T06:04:38.645Z,8.61
2023-05-19T06:07:24.312Z,8.71
2023-05-19T06:10:10.268Z,8.71
2023-05-19T06:12:55.867Z,8.88
2023-05-19T06:15:41.181Z,8.91
2023-05-19T06:18:26.381Z,9.01
2023-05-19T06:21:13.197Z,9.20
2023-05-19T06:23:58.284Z,9.35
2023-05-19T06:26:43.346Z,9.48
2023-05-19T06:29:28.471Z,9.53
2023-05-19T06:32:13.724Z,9.69
2023-05-19T06:34:59.074Z,9.75
2023-05-19T06:37:44.378Z,9.89
2023-05-19T06:40:29.720Z,10.16
2023-05-19T06:43:14.789Z,10.34
2023-05-19T06:45:59.741Z,10.59
2023-05-19T06:48:44.622Z,10.82
2023-05-19T06:51:29.631Z,10.91
2023-05-19T06:54:16.125Z,11.05
2023-05-19T06:57:01.396Z,11.18
2023-05-19T06:59:46.779Z,11.23
2023-05-19T07:02:31.863Z,11.25
2023-05-19T07:05:17.599Z,11.24
2023-05-19T07:08:02.542Z,11.37
2023-05-19T07:10:47.442Z,11.40
2023-05-19T07:13:32.976Z,11.48
2023-05-19T07:16:18.194Z,11.53
2023-05-19T07:19:03.357Z,11.53
2023-05-19T07:21:48.684Z,11.65
2023-05-19T07:24:33.661Z,11.68
2023-05-19T07:27:18.573Z,11.77
2023-05-19T07:30:04.323Z,11.85
2023-05-19T07:32:49.658Z,11.96
2023-05-19T07:35:35.055Z,12.09
2023-05-19T07:38:20.481Z,12.17
2023-05-19T07:41:05.556Z,12.18
2023-05-19T07:43:50.814Z,12.38
2023-05-19T07:46:36.607Z,12.44
2023-05-19T07:49:21.888Z,12.50
2023-05-19T07:52:07.180Z,12.63
2023-05-19T07:54:53.112Z,12.79
2023-05-19T07:57:38.189Z,12.91
2023-05-19T08:00:23.346Z,12.92
2023-05-19T08:03:12.223Z,13.11
2023-05-19T08:05:57.465Z,13.14
2023-05-19T08:08:42.738Z,13.41
2023-05-19T08:11:28.077Z,13.48
2023-05-19T08:14:13.139Z,13.51
2023-05-19T08:16:58.353Z,13.59
2023-05-19T08:19:43.454Z,13.60
2023-05-19T08:22:28.441Z,13.58
2023-05-19T08:25:13.833Z,13.61
2023-05-19T08:27:58.835Z,13.64
2023-05-19T08:30:43.825Z,13.67
2023-05-19T08:33:28.808Z,13.74
2023-05-19T08:36:13.946Z,13.80
2023-05-19T08:38:59.155Z,13.84
2023-05-19T08:41:44.155Z,13.89
2023-05-19T08:44:30.815Z,13.98
2023-05-19T08:47:17.141Z,13.92
2023-05-19T08:50:10.939Z,14.12
2023-05-19T08:53:02.327Z,14.30
2023-05-19T08:55:55.288Z,14.30
2023-05-19T08:58:42.570Z,14.45
2023-05-19T09:01:30.241Z,14.66
2023-05-19T09:04:17.038Z,14.73
2023-05-19T09:07:03.941Z,14.85
2023-05-19T09:09:49.187Z,15.05
2023-05-19T09:12:34.697Z,15.15
2023-05-19T09:15:20.105Z,15.14
2023-05-19T09:18:17.315Z,15.18
2023-05-19T09:21:02.652Z,15.16
2023-05-19T09:23:49.630Z,15.25
2023-05-19T09:26:39.212Z,15.32
2023-05-19T09:29:24.977Z,15.37
2023-05-19T09:32:10.294Z,15.46
2023-05-19T09:34:55.221Z,15.41
2023-05-19T09:37:41.446Z,15.49
2023-05-19T09:40:28.732Z,15.51
2023-05-19T09:43:13.670Z,15.68
2023-05-19T09:46:12.200Z,15.70
2023-05-19T09:48:59.500Z,15.71
2023-05-19T09:51:44.717Z,15.84
2023-05-19T09:54:32.104Z,16.00
2023-05-19T09:57:17.748Z,16.10
2023-05-19T10:00:11.984Z,16.17
2023-05-19T10:02:58.495Z,16.19
2023-05-19T10:05:44.462Z,16.30
2023-05-19T10:08:30.593Z,16.37
2023-05-19T10:11:17.262Z,16.39
2023-05-19T10:14:04.029Z,16.54
2023-05-19T10:16:51.252Z,16.65
2023-05-19T10:19:37.872Z,16.69
2023-05-19T10:22:22.974Z,16.74
2023-05-19T10:25:09.973Z,16.81
2023-05-19T10:28:03.670Z,16.90
2023-05-19T10:30:53.207Z,16.80
2023-05-19T10:33:50.086Z,16.73
2023-05-19T10:36:47.712Z,16.65
2023-05-19T10:39:37.499Z,16.72
2023-05-19T10:42:33.436Z,16.67
2023-05-19T10:45:21.099Z,16.71
2023-05-19T10:48:11.169Z,16.70
2023-05-19T10:50:56.935Z,16.74
2023-05-19T10:53:46.365Z,16.93
2023-05-19T10:56:36.144Z,16.87
2023-05-19T10:59:34.509Z,16.93
2023-05-19T11:02:41.916Z,16.90
2023-05-19T11:05:30.807Z,16.78
2023-05-19T11:08:17.875Z,16.81
2023-05-19T11:11:45.661Z,16.95
2023-05-19T11:14:32.577Z,17.08
2023-05-19T11:17:21.189Z,17.14
2023-05-19T11:20:08.921Z,17.16
2023-05-19T11:23:07.463Z,17.22
2023-05-19T11:25:56.174Z,17.17
2023-05-19T11:28:41.636Z,17.16
2023-05-19T11:31:28.124Z,17.16
2023-05-19T11:34:13.893Z,17.09
2023-05-19T11:36:59.431Z,17.15
2023-05-19T11:39:46.431Z,17.16
2023-05-19T11:42:32.154Z,17.03
2023-05-19T11:45:17.140Z,16.92
2023-05-19T11:48:05.398Z,16.82
2023-05-19T11:50:51.034Z,16.87
2023-05-19T11:53:36.495Z,16.91
2023-05-19T11:56:21.577Z,16.79
2023-05-19T11:59:06.691Z,16.66
2023-05-19T12:01:52.024Z,16.40
2023-05-19T12:04:37.002Z,16.42
2023-05-19T12:07:23.957Z,16.54
2023-05-19T12:10:10.007Z,16.50
2023-05-19T12:12:55.243Z,16.47
2023-05-19T12:15:40.272Z,16.49
2023-05-19T12:18:29.143Z,16.51
2023-05-19T12:21:15.114Z,16.50
2023-05-19T12:24:00.563Z,16.61
2023-05-19T12:26:45.642Z,16.55
2023-05-19T12:29:31.755Z,16.64
2023-05-19T12:32:16.615Z,16.65
2023-05-19T12:35:04.749Z,16.52
2023-05-19T12:37:50.699Z,16.62
2023-05-19T12:40:36.611Z,16.64
2023-05-19T12:43:22.921Z,16.77
2023-05-19T12:46:13.117Z,17.05
2023-05-19T12:49:01.030Z,17.47
2023-05-19T12:51:52.762Z,17.58
2023-05-19T12:54:38.663Z,17.51
2023-05-19T12:57:23.852Z,17.85
2023-05-19T13:00:19.303Z,18.08
2023-05-19T13:03:06.762Z,18.17
2023-05-19T13:05:51.837Z,18.18
2023-05-19T13:08:39.112Z,18.07
2023-05-19T13:11:24.145Z,18.13
2023-05-19T13:14:09.839Z,18.53
2023-05-19T13:16:54.707Z,19.14
2023-05-19T13:19:39.690Z,19.60
2023-05-19T13:22:25.222Z,19.77
2023-05-19T13:25:10.707Z,19.79
2023-05-19T13:27:56.688Z,20.11
2023-05-19T13:30:43.852Z,20.59
2023-05-19T13:33:28.925Z,20.66
2023-05-19T13:36:13.697Z,20.48
2023-05-19T13:38:58.818Z,20.21
2023-05-19T13:41:43.897Z,20.55
2023-05-19T13:44:28.962Z,20.75
2023-05-19T13:47:14.376Z,21.00
2023-05-19T13:49:59.634Z,20.91
2023-05-19T13:52:44.939Z,20.97
2023-05-19T13:55:30.030Z,21.07
2023-05-19T13:58:16.879Z,21.32
2023-05-19T14:01:01.990Z,21.71
2023-05-19T14:03:47.288Z,21.86
2023-05-19T14:06:33.193Z,21.34
2023-05-19T14:09:18.117Z,21.47
2023-05-19T14:12:03.589Z,21.92
2023-05-19T14:14:50.017Z,22.04
2023-05-19T14:17:35.339Z,22.09
2023-05-19T14:20:20.679Z,21.61
2023-05-19T14:23:05.830Z,21.71
2023-05-19T14:25:51.214Z,21.80
2023-05-19T14:28:36.304Z,21.65
2023-05-19T14:31:21.167Z,21.88
2023-05-19T14:34:06.578Z,22.13
2023-05-19T14:36:51.583Z,22.20
2023-05-19T14:39:36.676Z,21.82
2023-05-19T14:42:21.839Z,21.71
2023-05-19T14:45:07.545Z,21.59
2023-05-19T14:47:53.027Z,21.35
2023-05-19T14:50:38.859Z,20.99
2023-05-19T14:53:24.112Z,21.06
2023-05-19T14:56:09.368Z,21.22
2023-05-19T14:58:54.546Z,21.01
2023-05-19T15:01:39.502Z,21.10
2023-05-19T15:04:24.985Z,21.59
2023-05-19T15:07:11.124Z,21.64
2023-05-19T15:09:57.630Z,21.92
2023-05-19T15:12:43.095Z,21.53
2023-05-19T15:15:28.362Z,21.63
2023-05-19T15:18:16.205Z,21.58
2023-05-19T15:21:01.714Z,21.03
2023-05-19T15:23:46.825Z,21.09
2023-05-19T15:26:32.390Z,20.78
2023-05-19T15:29:17.426Z,21.06
2023-05-19T15:32:03.123Z,21.67
2023-05-19T15:34:48.234Z,21.42
2023-05-19T15:37:33.308Z,21.16
2023-05-19T15:40:18.202Z,21.23
2023-05-19T15:43:03.058Z,21.44
2023-05-19T15:45:48.271Z,21.57
2023-05-19T15:48:33.480Z,21.80
2023-05-19T15:51:18.660Z,21.68
2023-05-19T15:54:03.588Z,21.58
2023-05-19T15:56:48.734Z,21.75
2023-05-19T15:59:33.717Z,21.70
2023-05-19T16:02:18.639Z,21.27
2023-05-19T16:05:04.366Z,20.85
2023-05-19T16:07:49.692Z,20.66
2023-05-19T16:10:34.811Z,20.33
2023-05-19T16:13:20.164Z,20.27
2023-05-19T16:16:06.048Z,20.10
2023-05-19T16:18:51.443Z,19.90
2023-05-19T16:21:36.509Z,19.66
2023-05-19T16:24:21.530Z,19.42
2023-05-19T16:27:06.374Z,19.33
2023-05-19T16:29:51.397Z,19.13
2023-05-19T16:32:36.285Z,18.97
2023-05-19T16:35:22.064Z,18.82
2023-05-19T16:38:07.464Z,18.57
2023-05-19T16:40:52.721Z,18.72
2023-05-19T16:43:37.961Z,18.48
2023-05-19T16:46:22.916Z,18.45
2023-05-19T16:49:08.145Z,18.35
2023-05-19T16:51:54.150Z,18.40
2023-05-19T16:54:39.000Z,18.31
2023-05-19T16:57:24.565Z,18.18
2023-05-19T17:00:10.308Z,17.94
2023-05-19T17:02:55.539Z,17.87
2023-05-19T17:05:41.931Z,17.88
2023-05-19T17:08:27.192Z,17.94
2023-05-19T17:11:13.432Z,17.82
2023-05-19T17:13:58.640Z,17.79
2023-05-19T17:16:44.274Z,17.74
2023-05-19T17:19:29.502Z,17.72
2023-05-19T17:22:14.838Z,17.68
2023-05-19T17:24:59.891Z,17.56
2023-05-19T17:27:44.738Z,17.59
2023-05-19T17:30:29.806Z,17.47
2023-05-19T17:33:15.464Z,17.38
2023-05-19T17:36:03.433Z,17.30
2023-05-19T17:38:48.624Z,17.28
2023-05-19T17:41:33.511Z,17.30
2023-05-19T17:44:18.500Z,17.18
2023-05-19T17:47:03.480Z,16.95
2023-05-19T17:49:50.216Z,16.91
2023-05-19T17:52:36.208Z,16.80
2023-05-19T17:55:21.363Z,16.74
2023-05-19T17:58:06.880Z,16.60
2023-05-19T18:00:52.310Z,16.55
2023-05-19T18:03:37.584Z,16.43
2023-05-19T18:06:25.351Z,16.39
2023-05-19T18:09:11.007Z,16.27
2023-05-19T18:11:56.884Z,16.13
2023-05-19T18:14:42.035Z,16.01
2023-05-19T18:17:27.075Z,15.95
2023-05-19T18:20:12.751Z,15.85
2023-05-19T18:22:57.768Z,15.81
2023-05-19T18:25:49.462Z,15.72
2023-05-19T18:28:35.365Z,15.66
2023-05-19T18:31:20.354Z,15.61
2023-05-19T18:34:05.629Z,15.54
2023-05-19T18:36:50.899Z,15.52
2023-05-19T18:39:37.002Z,15.43
2023-05-19T18:42:22.146Z,15.44
2023-05-19T18:45:07.631Z,15.27
2023-05-19T18:47:52.958Z,15.29
2023-05-19T18:50:38.100Z,15.23
2023-05-19T18:53:23.033Z,15.19
2023-05-19T18:56:10.899Z,15.00
2023-05-19T18:58:56.035Z,15.02
2023-05-19T19:01:41.015Z,14.91
2023-05-19T19:04:26.503Z,14.69
2023-05-19T19:07:11.763Z,14.61
2023-05-19T19:09:56.958Z,14.61
2023-05-19T19:12:41.995Z,14.55
2023-05-19T19:15:28.292Z,14.51
2023-05-19T19:18:13.490Z,14.50
2023-05-19T19:20:59.585Z,14.38
2023-05-19T19:23:44.623Z,14.32
2023-05-19T19:26:29.775Z,14.26
2023-05-19T19:29:16.680Z,14.16
2023-05-19T19:32:01.998Z,14.19
2023-05-19T19:34:47.084Z,14.13
2023-05-19T19:37:32.172Z,14.07
2023-05-19T19:40:17.234Z,14.05
2023-05-19T19:43:02.420Z,13.99
2023-05-19T19:45:47.364Z,13.92
2023-05-19T19:48:33.004Z,13.80
2023-05-19T19:51:17.912Z,13.73
2023-05-19T19:54:03.043Z,13.63
2023-05-19T19:56:47.996Z,13.48
2023-05-19T19:59:33.002Z,13.38
2023-05-19T20:02:18.031Z,13.32
2023-05-19T20:05:04.194Z,13.37
2023-05-19T20:07:49.195Z,13.35
2023-05-19T20:10:34.726Z,13.28
2023-05-19T20:13:20.659Z,13.16
2023-05-19T20:16:05.692Z,13.25
2023-05-19T20:18:50.730Z,13.08
2023-05-19T20:21:36.150Z,13.10
2023-05-19T20:24:21.099Z,13.10
2023-05-19T20:27:07.291Z,13.04
2023-05-19T20:29:52.433Z,13.03
2023-05-19T20:32:37.525Z,12.94
2023-05-19T20:35:22.458Z,12.90
2023-05-19T20:38:07.589Z,12.85
2023-05-19T20:40:53.946Z,12.79
2023-05-19T20:43:38.909Z,12.74
2023-05-19T20:46:24.027Z,12.62
2023-05-19T20:49:08.930Z,12.41
2023-05-19T20:51:53.889Z,12.46
2023-05-19T20:54:38.884Z,12.36
2023-05-19T20:57:23.717Z,12.38
2023-05-19T21:00:09.561Z,12.30
2023-05-19T21:02:54.471Z,12.24
2023-05-19T21:05:39.820Z,12.14
2023-05-19T21:08:25.433Z,12.04
2023-05-19T21:11:10.577Z,11.93
2023-05-19T21:13:58.802Z,11.85
2023-05-19T21:16:43.875Z,11.83
2023-05-19T21:19:29.267Z,11.86
2023-05-19T21:22:14.773Z,11.83
2023-05-19T21:24:59.782Z,11.72
2023-05-19T21:27:46.229Z,11.57
2023-05-19T21:30:31.504Z,11.66
2023-05-19T21:33:16.940Z,11.63
2023-05-19T21:36:02.258Z,11.63
2023-05-19T21:38:47.131Z,11.61
2023-05-19T21:41:32.427Z,11.63
2023-05-19T21:44:17.851Z,11.68
2023-05-19T21:47:03.167Z,11.65
2023-05-19T21:49:48.447Z,11.60
2023-05-19T21:52:35.959Z,11.40
2023-05-19T21:55:22.003Z,11.53
2023-05-19T21:58:07.306Z,11.43
2023-05-19T22:00:57.013Z,11.52
2023-05-19T22:03:41.956Z,11.32
2023-05-19T22:06:27.065Z,11.44
2023-05-19T22:09:12.744Z,11.45
2023-05-19T22:11:58.045Z,11.37
2023-05-19T22:14:43.103Z,11.38
2023-05-19T22:17:28.882Z,11.32
2023-05-19T22:20:13.939Z,11.31
2023-05-19T22:23:01.019Z,11.27
2023-05-19T22:25:46.395Z,11.31
2023-05-19T22:28:31.671Z,11.25
2023-05-19T22:31:16.904Z,11.24
2023-05-19T22:34:01.809Z,11.16
2023-05-19T22:36:47.252Z,11.12
2023-05-19T22:39:32.162Z,11.18
2023-05-19T22:42:18.413Z,11.16
2023-05-19T22:45:04.041Z,11.15
2023-05-19T22:47:50.003Z,11.06
2023-05-19T22:50:35.004Z,11.05
2023-05-19T22:53:19.997Z,10.97
2023-05-19T22:56:05.572Z,10.93
2023-05-19T22:58:50.833Z,10.88
2023-05-19T23:01:35.847Z,10.87
2023-05-19T23:04:21.673Z,10.82
2023-05-19T23:07:06.939Z,10.84
2023-05-19T23:09:51.924Z,10.80
2023-05-19T23:12:37.224Z,10.76
2023-05-19T23:15:22.409Z,10.77
2023-05-19T23:18:08.636Z,10.67
2023-05-19T23:20:53.922Z,10.62
2023-05-19T23:23:39.079Z,10.66
2023-05-19T23:26:24.554Z,10.71
2023-05-19T23:29:13.531Z,10.69
2023-05-19T23:31:58.487Z,10.63
2023-05-19T23:34:43.465Z,10.65
2023-05-19T23:37:28.689Z,10.57
2023-05-19T23:40:15.052Z,10.54
2023-05-19T23:43:00.164Z,10.52
2023-05-19T23:45:45.435Z,10.51
2023-05-19T23:48:31.257Z,10.49
2023-05-19T23:51:16.849Z,10.45
2023-05-19T23:54:02.049Z,10.35
2023-05-19T23:56:46.856Z,10.35
2023-05-19T23:59:32.110Z,10.30
