createdAt,value
2022-12-08T00:00:00.962Z,10.15
2022-12-08T00:00:33.443Z,8.48
2022-12-08T00:01:06.715Z,11.45
2022-12-08T00:01:39.543Z,10.68
2022-12-08T00:02:13.957Z,10.50
2022-12-08T00:02:46.519Z,8.73
2022-12-08T00:03:19.308Z,8.85
2022-12-08T00:03:52.315Z,9.57
2022-12-08T00:04:24.680Z,9.13
2022-12-08T00:05:15.629Z,8.75
2022-12-08T00:06:07.664Z,8.73
2022-12-08T00:07:00.241Z,9.00
2022-12-08T00:07:51.224Z,7.20
2022-12-08T00:08:42.047Z,7.88
2022-12-08T00:09:23.154Z,8.73
2022-12-08T00:09:55.429Z,7.68
2022-12-08T00:10:48.477Z,8.70
2022-12-08T00:11:20.428Z,7.97
2022-12-08T00:11:54.336Z,8.65
2022-12-08T00:12:26.766Z,9.48
2022-12-08T00:12:59.482Z,9.32
2022-12-08T00:13:31.923Z,9.00
2022-12-08T00:14:04.214Z,9.48
2022-12-08T00:14:41.978Z,9.40
2022-12-08T00:15:14.234Z,9.88
2022-12-08T00:15:46.719Z,8.95
2022-12-08T00:16:19.043Z,8.98
2022-12-08T00:16:51.583Z,9.32
2022-12-08T00:17:24.105Z,9.93
2022-12-08T00:17:56.652Z,9.85
2022-12-08T00:18:29.138Z,9.80
2022-12-08T00:19:01.796Z,8.80
2022-12-08T00:19:34.055Z,9.60
2022-12-08T00:20:06.700Z,9.90
2022-12-08T00:20:39.299Z,9.93
2022-12-08T00:21:11.597Z,9.05
2022-12-08T00:21:43.842Z,9.95
2022-12-08T00:22:16.894Z,8.30
2022-12-08T00:22:49.598Z,9.02
2022-12-08T00:23:21.917Z,9.25
2022-12-08T00:23:57.066Z,8.40
2022-12-08T00:24:35.815Z,11.82
2022-12-08T00:25:08.475Z,13.13
2022-12-08T00:25:41.193Z,13.00
2022-12-08T00:26:13.440Z,14.07
2022-12-08T00:26:46.108Z,15.68
2022-12-08T00:27:18.829Z,13.88
2022-12-08T00:27:51.143Z,14.63
2022-12-08T00:28:23.512Z,13.18
2022-12-08T00:28:55.847Z,12.98
2022-12-08T00:29:28.329Z,11.23
2022-12-08T00:30:00.581Z,12.10
2022-12-08T00:30:32.914Z,11.13
2022-12-08T00:31:09.354Z,10.48
2022-12-08T00:31:42.575Z,9.77
2022-12-08T00:32:15.204Z,10.57
2022-12-08T00:32:47.502Z,11.32
2022-12-08T00:33:20.001Z,10.52
2022-12-08T00:33:52.490Z,9.73
2022-12-08T00:34:24.837Z,9.55
2022-12-08T00:34:57.334Z,10.20
2022-12-08T00:35:29.708Z,10.65
2022-12-08T00:36:08.923Z,9.18
2022-12-08T00:36:41.916Z,10.02
2022-12-08T00:37:14.286Z,10.40
2022-12-08T00:37:46.916Z,7.78
2022-12-08T00:38:19.250Z,9.25
2022-12-08T00:38:51.520Z,9.45
2022-12-08T00:39:23.903Z,9.10
2022-12-08T00:39:56.222Z,9.75
2022-12-08T00:40:28.657Z,9.15
2022-12-08T00:41:01.547Z,9.75
2022-12-08T00:41:52.269Z,9.90
2022-12-08T00:42:24.542Z,13.48
2022-12-08T00:42:57.181Z,11.35
2022-12-08T00:43:29.443Z,9.73
2022-12-08T00:44:01.635Z,10.02
2022-12-08T00:44:33.904Z,9.77
2022-12-08T00:45:06.611Z,8.10
2022-12-08T00:45:39.323Z,8.55
2022-12-08T00:46:12.301Z,10.30
2022-12-08T00:46:45.085Z,9.45
2022-12-08T00:47:22.117Z,9.25
2022-12-08T00:48:48.178Z,7.25
2022-12-08T00:49:29.185Z,10.13
2022-12-08T00:50:01.604Z,10.73
2022-12-08T00:50:34.526Z,10.30
2022-12-08T00:51:06.852Z,11.15
2022-12-08T00:51:39.455Z,10.75
2022-12-08T00:52:13.098Z,12.38
2022-12-08T00:52:45.434Z,11.85
2022-12-08T00:53:17.893Z,10.45
2022-12-08T00:53:50.208Z,9.35
2022-12-08T00:54:23.275Z,11.52
2022-12-08T00:54:55.591Z,10.85
2022-12-08T00:55:27.889Z,10.93
2022-12-08T00:56:00.160Z,10.82
2022-12-08T00:56:33.101Z,8.95
2022-12-08T00:57:05.506Z,10.27
2022-12-08T00:57:37.758Z,8.65
2022-12-08T00:58:10.013Z,8.52
2022-12-08T00:58:42.335Z,7.15
2022-12-08T00:59:15.334Z,7.55
2022-12-08T00:59:47.654Z,8.45
2022-12-08T01:00:20.231Z,8.98
2022-12-08T01:00:52.597Z,9.50
2022-12-08T01:01:25.093Z,9.45
2022-12-08T01:01:57.650Z,9.38
2022-12-08T01:02:30.255Z,9.20
2022-12-08T01:03:02.647Z,9.90
2022-12-08T01:03:35.019Z,8.77
2022-12-08T01:04:08.355Z,9.35
2022-12-08T01:04:40.867Z,11.07
2022-12-08T01:05:13.165Z,9.55
2022-12-08T01:05:45.665Z,9.05
2022-12-08T01:06:18.209Z,9.88
2022-12-08T01:06:50.524Z,7.38
2022-12-08T01:07:22.799Z,8.88
2022-12-08T01:07:55.339Z,9.35
2022-12-08T01:08:27.705Z,8.50
2022-12-08T01:09:01.304Z,9.73
2022-12-08T01:09:34.137Z,8.85
2022-12-08T01:10:07.273Z,5.72
2022-12-08T01:10:39.943Z,9.20
2022-12-08T01:11:13.756Z,9.18
2022-12-08T01:11:46.524Z,10.68
2022-12-08T01:12:18.782Z,10.52
2022-12-08T01:12:51.385Z,8.88
2022-12-08T01:13:24.056Z,8.98
2022-12-08T01:13:56.303Z,9.30
2022-12-08T01:14:28.770Z,10.65
2022-12-08T01:15:02.815Z,12.30
2022-12-08T01:15:36.921Z,10.50
2022-12-08T01:16:10.393Z,9.43
2022-12-08T01:16:42.915Z,10.27
2022-12-08T01:17:15.381Z,9.63
2022-12-08T01:17:47.969Z,11.52
2022-12-08T01:18:20.296Z,9.40
2022-12-08T01:18:52.847Z,11.38
2022-12-08T01:19:25.396Z,10.80
2022-12-08T01:19:57.839Z,9.85
2022-12-08T01:20:30.249Z,9.93
2022-12-08T01:21:03.866Z,9.93
2022-12-08T01:21:36.598Z,8.75
2022-12-08T01:22:08.916Z,7.72
2022-12-08T01:22:45.433Z,9.02
2022-12-08T01:23:17.753Z,9.32
2022-12-08T01:23:50.139Z,9.20
2022-12-08T01:24:22.562Z,9.35
2022-12-08T01:24:55.007Z,9.40
2022-12-08T01:25:27.542Z,9.77
2022-12-08T01:26:03.745Z,10.60
2022-12-08T01:26:36.138Z,10.63
2022-12-08T01:27:08.436Z,9.57
2022-12-08T01:27:40.694Z,10.20
2022-12-08T01:28:13.508Z,10.40
2022-12-08T01:28:46.508Z,8.70
2022-12-08T01:29:18.907Z,9.73
2022-12-08T01:29:51.913Z,10.40
2022-12-08T01:30:24.345Z,10.13
2022-12-08T01:30:57.154Z,11.13
2022-12-08T01:31:29.553Z,11.48
2022-12-08T01:32:02.172Z,11.82
2022-12-08T01:32:34.541Z,12.85
2022-12-08T01:33:06.838Z,12.50
2022-12-08T01:33:39.163Z,13.90
2022-12-08T01:34:11.702Z,13.15
2022-12-08T01:34:44.276Z,10.95
2022-12-08T01:35:16.954Z,11.70
2022-12-08T01:35:49.284Z,10.32
2022-12-08T01:36:23.296Z,11.65
2022-12-08T01:36:55.601Z,12.38
2022-12-08T01:37:28.113Z,11.93
2022-12-08T01:38:00.524Z,10.70
2022-12-08T01:38:32.936Z,12.43
2022-12-08T01:39:06.744Z,11.35
2022-12-08T01:39:41.112Z,10.48
2022-12-08T01:40:13.601Z,11.88
2022-12-08T01:40:46.435Z,11.13
2022-12-08T01:41:20.233Z,12.13
2022-12-08T01:41:52.873Z,8.82
2022-12-08T01:42:25.395Z,11.68
2022-12-08T01:42:57.820Z,11.18
2022-12-08T01:43:48.945Z,11.77
2022-12-08T01:44:21.349Z,10.32
2022-12-08T01:44:55.305Z,12.52
2022-12-08T01:45:28.897Z,8.80
2022-12-08T01:46:01.326Z,11.13
2022-12-08T01:46:34.687Z,10.93
2022-12-08T01:47:06.997Z,10.35
2022-12-08T01:47:42.188Z,12.65
2022-12-08T01:48:19.604Z,8.45
2022-12-08T01:48:53.482Z,10.38
2022-12-08T01:49:30.701Z,8.77
2022-12-08T01:50:04.980Z,9.20
2022-12-08T01:50:38.640Z,9.02
2022-12-08T01:51:10.883Z,7.28
2022-12-08T01:51:57.335Z,9.85
2022-12-08T01:52:33.277Z,10.32
2022-12-08T01:53:14.896Z,10.95
2022-12-08T01:53:48.197Z,9.65
2022-12-08T01:54:21.725Z,10.43
2022-12-08T01:55:01.254Z,7.28
2022-12-08T01:55:36.814Z,10.60
2022-12-08T01:56:11.713Z,8.00
2022-12-08T01:56:52.312Z,10.13
2022-12-08T01:57:28.210Z,10.38
2022-12-08T01:58:03.316Z,11.05
2022-12-08T01:58:37.954Z,10.50
2022-12-08T01:59:11.048Z,11.07
2022-12-08T01:59:47.080Z,10.70
2022-12-08T02:00:21.028Z,10.52
2022-12-08T02:00:53.572Z,9.05
2022-12-08T02:01:26.293Z,10.75
2022-12-08T02:01:58.867Z,10.10
2022-12-08T02:02:33.548Z,9.50
2022-12-08T02:03:09.636Z,10.50
2022-12-08T02:03:55.380Z,10.73
2022-12-08T02:04:27.734Z,10.80
2022-12-08T02:05:00.388Z,10.52
2022-12-08T02:05:34.999Z,10.70
2022-12-08T02:06:07.651Z,11.20
2022-12-08T02:06:41.151Z,11.27
2022-12-08T02:07:15.116Z,9.25
2022-12-08T02:07:48.658Z,11.13
2022-12-08T02:08:21.562Z,9.65
2022-12-08T02:08:55.401Z,9.55
2022-12-08T02:09:28.052Z,11.13
2022-12-08T02:10:01.748Z,12.02
2022-12-08T02:10:35.618Z,10.15
2022-12-08T02:11:12.044Z,8.57
2022-12-08T02:11:44.326Z,12.07
2022-12-08T02:12:17.880Z,10.35
2022-12-08T02:12:51.853Z,10.73
2022-12-08T02:13:24.912Z,11.93
2022-12-08T02:13:59.099Z,10.32
2022-12-08T02:14:32.033Z,10.35
2022-12-08T02:15:05.613Z,10.93
2022-12-08T02:15:59.258Z,10.52
2022-12-08T02:16:54.654Z,10.82
2022-12-08T02:17:45.569Z,12.38
2022-12-08T02:18:26.917Z,11.50
2022-12-08T02:19:29.687Z,11.05
2022-12-08T02:20:19.012Z,12.32
2022-12-08T02:20:58.520Z,18.40
2022-12-08T02:21:49.549Z,10.57
2022-12-08T02:22:28.178Z,12.73
2022-12-08T02:23:20.807Z,17.85
2022-12-08T02:23:56.205Z,11.65
2022-12-08T02:24:34.057Z,13.65
2022-12-08T02:25:16.277Z,10.18
2022-12-08T02:25:57.415Z,9.88
2022-12-08T02:26:55.877Z,10.85
2022-12-08T02:27:40.520Z,17.80
2022-12-08T02:28:15.789Z,12.32
2022-12-08T02:29:06.180Z,11.65
2022-12-08T02:29:58.658Z,13.27
2022-12-08T02:30:37.244Z,11.48
2022-12-08T02:31:28.743Z,11.60
2022-12-08T02:32:18.907Z,12.20
2022-12-08T02:33:38.584Z,12.63
2022-12-08T02:34:43.083Z,10.93
2022-12-08T02:35:27.818Z,7.65
2022-12-08T02:36:04.790Z,11.50
2022-12-08T02:36:56.058Z,9.95
2022-12-08T02:37:32.259Z,8.15
2022-12-08T02:38:08.642Z,10.15
2022-12-08T02:38:43.833Z,10.68
2022-12-08T02:39:18.801Z,11.15
2022-12-08T02:39:59.534Z,10.18
2022-12-08T02:40:35.466Z,11.02
2022-12-08T02:41:13.872Z,10.38
2022-12-08T02:41:48.075Z,11.43
2022-12-08T02:42:28.145Z,11.20
2022-12-08T02:47:14.089Z,45.72
2022-12-08T02:47:47.118Z,35.17
2022-12-08T02:48:19.495Z,18.38
2022-12-08T02:48:55.218Z,11.15
2022-12-08T02:49:34.527Z,14.82
2022-12-08T02:50:08.686Z,22.77
2022-12-08T02:50:41.131Z,19.63
2022-12-08T02:51:13.366Z,21.88
2022-12-08T02:51:45.689Z,20.33
2022-12-08T02:52:18.013Z,17.95
2022-12-08T02:52:50.269Z,16.55
2022-12-08T02:53:22.675Z,16.65
2022-12-08T02:53:55.446Z,15.85
2022-12-08T02:54:27.769Z,15.65
2022-12-08T02:55:03.378Z,17.52
2022-12-08T02:55:41.868Z,17.27
2022-12-08T02:56:32.624Z,19.08
2022-12-08T02:57:31.082Z,18.40
2022-12-08T02:58:18.588Z,18.70
2022-12-08T02:59:02.568Z,19.88
2022-12-08T02:59:53.405Z,16.40
2022-12-08T03:00:27.530Z,16.35
2022-12-08T03:01:00.317Z,18.30
2022-12-08T03:01:32.893Z,18.17
2022-12-08T03:02:14.222Z,16.85
2022-12-08T03:02:52.195Z,14.50
2022-12-08T03:03:35.847Z,14.27
2022-12-08T03:04:20.867Z,14.32
2022-12-08T03:05:11.822Z,13.43
2022-12-08T03:05:53.242Z,15.23
2022-12-08T03:06:30.084Z,14.32
2022-12-08T03:07:06.608Z,14.00
2022-12-08T03:07:42.124Z,15.98
2022-12-08T03:08:20.264Z,14.60
2022-12-08T03:08:57.439Z,13.05
2022-12-08T03:09:42.749Z,11.10
2022-12-08T03:10:23.994Z,12.15
2022-12-08T03:11:05.183Z,10.15
2022-12-08T03:11:42.460Z,12.70
2022-12-08T03:12:26.916Z,11.70
2022-12-08T03:13:02.880Z,11.50
2022-12-08T03:13:45.808Z,13.48
2022-12-08T03:14:18.937Z,15.35
2022-12-08T03:14:53.441Z,12.32
2022-12-08T03:15:25.848Z,14.80
2022-12-08T03:15:59.466Z,12.95
2022-12-08T03:16:34.320Z,13.82
2022-12-08T03:17:07.128Z,12.30
2022-12-08T03:17:41.143Z,11.10
2022-12-08T03:18:15.230Z,12.15
2022-12-08T03:18:56.794Z,12.88
2022-12-08T03:19:31.289Z,11.60
2022-12-08T03:20:05.975Z,11.98
2022-12-08T03:20:38.909Z,13.07
2022-12-08T03:21:12.781Z,11.20
2022-12-08T03:21:46.601Z,11.40
2022-12-08T03:22:21.495Z,11.68
2022-12-08T03:22:55.991Z,11.75
2022-12-08T03:23:28.666Z,10.82
2022-12-08T03:24:02.531Z,9.45
2022-12-08T03:24:39.077Z,11.05
2022-12-08T03:25:13.933Z,10.10
2022-12-08T03:25:51.872Z,11.05
2022-12-08T03:26:43.550Z,10.68
2022-12-08T03:27:19.855Z,10.50
2022-12-08T03:27:52.585Z,8.82
2022-12-08T03:28:25.518Z,11.95
2022-12-08T03:28:59.680Z,10.93
2022-12-08T03:29:32.532Z,10.95
2022-12-08T03:30:05.408Z,11.50
2022-12-08T03:30:40.864Z,7.82
2022-12-08T03:31:14.833Z,10.00
2022-12-08T03:31:53.257Z,10.18
2022-12-08T03:32:34.538Z,9.57
2022-12-08T03:33:27.933Z,11.73
2022-12-08T03:34:01.053Z,10.75
2022-12-08T03:34:33.772Z,10.75
2022-12-08T03:35:09.586Z,10.65
2022-12-08T03:35:43.047Z,11.02
2022-12-08T03:36:16.118Z,11.40
2022-12-08T03:36:48.408Z,9.68
2022-12-08T03:37:21.156Z,8.82
2022-12-08T03:38:01.979Z,7.18
2022-12-08T03:38:38.640Z,12.45
2022-12-08T03:39:11.001Z,12.70
2022-12-08T03:39:43.343Z,12.00
2022-12-08T03:40:17.461Z,11.38
2022-12-08T03:41:09.744Z,10.55
2022-12-08T03:41:42.390Z,9.18
2022-12-08T03:42:14.878Z,10.70
2022-12-08T03:42:47.211Z,10.50
2022-12-08T03:43:19.455Z,9.23
2022-12-08T03:43:53.955Z,9.70
2022-12-08T03:44:26.454Z,10.65
2022-12-08T03:44:58.902Z,9.43
2022-12-08T03:45:31.553Z,11.85
2022-12-08T03:46:03.983Z,11.57
2022-12-08T03:46:36.331Z,11.38
2022-12-08T03:47:08.705Z,11.02
2022-12-08T03:47:41.245Z,11.40
2022-12-08T03:48:13.654Z,11.10
2022-12-08T03:48:46.111Z,11.68
2022-12-08T03:49:18.428Z,10.35
2022-12-08T03:49:50.905Z,10.60
2022-12-08T03:50:23.612Z,11.40
2022-12-08T03:50:56.131Z,10.07
2022-12-08T03:51:28.778Z,9.93
2022-12-08T03:52:01.047Z,8.50
2022-12-08T03:52:33.413Z,10.93
2022-12-08T03:53:05.850Z,14.18
2022-12-08T03:53:38.395Z,12.00
2022-12-08T03:54:10.675Z,7.05
2022-12-08T03:54:42.859Z,10.73
2022-12-08T03:55:15.221Z,12.18
2022-12-08T03:55:47.406Z,7.18
2022-12-08T03:56:19.647Z,6.55
2022-12-08T03:56:51.991Z,11.50
2022-12-08T03:57:24.516Z,8.20
2022-12-08T03:57:56.884Z,11.35
2022-12-08T03:58:34.306Z,8.50
2022-12-08T03:59:10.595Z,11.00
2022-12-08T03:59:43.047Z,10.77
2022-12-08T04:00:16.290Z,11.15
2022-12-08T04:00:48.578Z,8.50
2022-12-08T04:01:21.582Z,11.18
2022-12-08T04:01:54.085Z,10.32
2022-12-08T04:02:26.535Z,10.57
2022-12-08T04:03:00.617Z,9.65
2022-12-08T04:03:33.020Z,10.85
2022-12-08T04:04:05.470Z,12.73
2022-12-08T04:04:37.813Z,12.73
2022-12-08T04:05:10.496Z,9.45
2022-12-08T04:05:42.970Z,10.38
2022-12-08T04:06:15.451Z,11.15
2022-12-08T04:06:48.221Z,9.27
2022-12-08T04:07:21.501Z,11.40
2022-12-08T04:07:57.383Z,10.25
2022-12-08T04:08:29.836Z,8.80
2022-12-08T04:09:02.227Z,8.13
2022-12-08T04:09:36.252Z,10.65
2022-12-08T04:10:09.149Z,10.48
2022-12-08T04:10:41.495Z,11.40
2022-12-08T04:11:14.204Z,10.00
2022-12-08T04:11:46.766Z,11.27
2022-12-08T04:12:19.008Z,11.70
2022-12-08T04:12:51.646Z,10.25
2022-12-08T04:13:24.296Z,9.95
2022-12-08T04:13:56.724Z,11.18
2022-12-08T04:14:29.087Z,10.48
2022-12-08T04:15:01.749Z,9.60
2022-12-08T04:15:34.097Z,11.07
2022-12-08T04:16:06.896Z,9.95
2022-12-08T04:16:39.200Z,11.20
2022-12-08T04:17:11.934Z,10.80
2022-12-08T04:17:44.237Z,11.48
2022-12-08T04:18:16.475Z,11.15
2022-12-08T04:18:48.710Z,12.40
2022-12-08T04:19:21.114Z,10.35
2022-12-08T04:19:53.409Z,9.88
2022-12-08T04:20:25.578Z,10.23
2022-12-08T04:20:57.795Z,10.85
2022-12-08T04:21:30.070Z,11.93
2022-12-08T04:22:02.263Z,11.43
2022-12-08T04:22:34.490Z,10.63
2022-12-08T04:23:07.346Z,11.68
2022-12-08T04:23:39.800Z,11.15
2022-12-08T04:24:12.108Z,11.13
2022-12-08T04:24:44.397Z,11.77
2022-12-08T04:25:16.927Z,11.63
2022-12-08T04:25:49.253Z,11.20
2022-12-08T04:26:21.700Z,11.20
2022-12-08T04:27:02.579Z,10.73
2022-12-08T04:27:34.838Z,9.95
2022-12-08T04:28:07.195Z,11.82
2022-12-08T04:28:39.631Z,11.27
2022-12-08T04:29:12.075Z,11.48
2022-12-08T04:29:44.495Z,12.35
2022-12-08T04:30:16.842Z,11.60
2022-12-08T04:30:49.858Z,11.80
2022-12-08T04:31:22.375Z,11.25
2022-12-08T04:31:55.771Z,10.60
2022-12-08T04:32:28.165Z,11.00
2022-12-08T04:33:00.539Z,11.82
2022-12-08T04:33:33.091Z,11.07
2022-12-08T04:34:05.413Z,11.63
2022-12-08T04:34:37.942Z,10.50
2022-12-08T04:35:10.473Z,11.73
2022-12-08T04:35:43.158Z,11.07
2022-12-08T04:36:15.654Z,11.07
2022-12-08T04:36:48.026Z,12.27
2022-12-08T04:37:20.478Z,10.68
2022-12-08T04:37:52.967Z,11.40
2022-12-08T04:38:25.433Z,12.60
2022-12-08T04:38:58.105Z,11.27
2022-12-08T04:39:30.273Z,12.35
2022-12-08T04:40:02.872Z,10.85
2022-12-08T04:40:35.529Z,12.75
2022-12-08T04:41:08.009Z,11.55
2022-12-08T04:41:40.509Z,13.27
2022-12-08T04:42:12.847Z,11.40
2022-12-08T04:42:45.310Z,11.02
2022-12-08T04:43:17.959Z,11.48
2022-12-08T04:43:50.298Z,12.82
2022-12-08T04:44:22.730Z,11.55
2022-12-08T04:44:55.201Z,12.25
2022-12-08T04:45:27.585Z,12.50
2022-12-08T04:45:59.879Z,11.02
2022-12-08T04:46:32.374Z,11.68
2022-12-08T04:47:07.496Z,11.23
2022-12-08T04:47:40.809Z,11.50
2022-12-08T04:48:13.514Z,12.52
2022-12-08T04:48:45.905Z,11.30
2022-12-08T04:49:18.307Z,11.75
2022-12-08T04:49:50.757Z,11.85
2022-12-08T04:50:23.111Z,9.85
2022-12-08T04:50:55.500Z,11.30
2022-12-08T04:51:27.810Z,11.20
2022-12-08T04:52:00.468Z,11.23
2022-12-08T04:52:32.991Z,11.30
2022-12-08T04:53:05.309Z,11.00
2022-12-08T04:53:42.037Z,10.45
2022-12-08T04:54:17.361Z,10.98
2022-12-08T04:54:49.896Z,10.25
2022-12-08T04:55:22.394Z,12.05
2022-12-08T04:55:54.726Z,11.00
2022-12-08T04:56:27.069Z,10.88
2022-12-08T04:56:59.404Z,11.60
2022-12-08T04:57:32.070Z,12.13
2022-12-08T04:58:04.360Z,10.95
2022-12-08T04:58:36.830Z,10.07
2022-12-08T04:59:09.696Z,11.18
2022-12-08T04:59:42.143Z,11.25
2022-12-08T05:00:15.412Z,11.68
2022-12-08T05:00:48.161Z,11.55
2022-12-08T05:01:20.692Z,12.30
2022-12-08T05:01:53.259Z,10.80
2022-12-08T05:02:25.841Z,10.75
2022-12-08T05:02:58.286Z,11.32
2022-12-08T05:03:30.832Z,11.20
2022-12-08T05:04:03.179Z,10.15
2022-12-08T05:04:35.641Z,11.18
2022-12-08T05:05:08.467Z,12.32
2022-12-08T05:05:41.510Z,12.35
2022-12-08T05:06:14.377Z,11.73
2022-12-08T05:06:46.850Z,11.13
2022-12-08T05:07:19.445Z,10.13
2022-12-08T05:07:51.901Z,10.18
2022-12-08T05:08:24.520Z,11.88
2022-12-08T05:08:57.000Z,11.82
2022-12-08T05:09:29.279Z,10.30
2022-12-08T05:10:01.851Z,9.95
2022-12-08T05:10:34.354Z,10.32
2022-12-08T05:11:07.567Z,10.63
2022-12-08T05:11:48.330Z,11.07
2022-12-08T05:12:21.248Z,10.38
2022-12-08T05:12:53.728Z,11.48
2022-12-08T05:13:26.028Z,11.52
2022-12-08T05:13:58.279Z,11.55
2022-12-08T05:14:30.742Z,9.93
2022-12-08T05:15:03.265Z,10.48
2022-12-08T05:15:36.176Z,11.65
2022-12-08T05:16:10.963Z,11.00
2022-12-08T05:16:43.532Z,12.68
2022-12-08T05:17:19.309Z,12.45
2022-12-08T05:17:51.819Z,10.52
2022-12-08T05:18:23.975Z,11.40
2022-12-08T05:18:56.176Z,12.38
2022-12-08T05:19:28.417Z,11.18
2022-12-08T05:20:01.343Z,11.13
2022-12-08T05:20:34.214Z,12.45
2022-12-08T05:21:07.036Z,11.40
2022-12-08T05:21:39.517Z,12.70
2022-12-08T05:22:13.814Z,12.38
2022-12-08T05:22:46.345Z,13.15
2022-12-08T05:23:19.094Z,13.32
2022-12-08T05:23:51.420Z,11.40
2022-12-08T05:24:23.978Z,13.15
2022-12-08T05:24:56.286Z,10.57
2022-12-08T05:25:28.864Z,12.10
2022-12-08T05:26:01.226Z,12.35
2022-12-08T05:26:33.722Z,11.38
2022-12-08T05:27:06.136Z,12.30
2022-12-08T05:27:38.612Z,13.07
2022-12-08T05:28:39.784Z,12.35
2022-12-08T05:29:03.673Z,11.57
2022-12-08T05:29:36.437Z,12.27
2022-12-08T05:30:08.893Z,12.45
2022-12-08T05:30:41.260Z,12.93
2022-12-08T05:31:14.863Z,11.07
2022-12-08T05:31:47.403Z,11.15
2022-12-08T05:32:20.013Z,11.18
2022-12-08T05:32:52.458Z,13.07
2022-12-08T05:33:24.924Z,13.05
2022-12-08T05:34:02.804Z,13.70
2022-12-08T05:34:35.366Z,13.13
2022-12-08T05:35:08.880Z,12.40
2022-12-08T05:35:43.800Z,11.45
2022-12-08T05:36:16.622Z,11.38
2022-12-08T05:36:49.011Z,12.25
2022-12-08T05:37:21.343Z,13.95
2022-12-08T05:37:54.584Z,12.80
2022-12-08T05:38:26.885Z,13.32
2022-12-08T05:38:59.357Z,11.60
2022-12-08T05:39:32.153Z,12.07
2022-12-08T05:40:05.254Z,12.85
2022-12-08T05:40:58.919Z,12.27
2022-12-08T05:41:35.421Z,11.00
2022-12-08T05:42:07.857Z,13.48
2022-12-08T05:42:40.268Z,12.10
2022-12-08T05:43:12.772Z,14.93
2022-12-08T05:43:45.491Z,16.27
2022-12-08T05:44:17.885Z,16.40
2022-12-08T05:44:50.234Z,17.38
2022-12-08T05:45:22.624Z,15.27
2022-12-08T05:45:55.119Z,14.40
2022-12-08T05:46:27.475Z,16.90
2022-12-08T05:47:01.119Z,16.33
2022-12-08T05:47:36.232Z,17.90
2022-12-08T05:48:08.959Z,16.55
2022-12-08T05:48:41.358Z,13.98
2022-12-08T05:49:13.903Z,14.80
2022-12-08T05:49:46.398Z,16.15
2022-12-08T05:50:18.948Z,12.95
2022-12-08T05:50:51.942Z,14.52
2022-12-08T05:51:24.515Z,13.93
2022-12-08T05:51:56.947Z,13.52
2022-12-08T05:52:29.683Z,16.02
2022-12-08T05:53:02.087Z,15.32
2022-12-08T05:53:34.335Z,15.40
2022-12-08T05:54:06.595Z,18.95
2022-12-08T05:54:38.929Z,15.68
2022-12-08T05:55:11.423Z,13.75
2022-12-08T05:55:43.882Z,15.00
2022-12-08T05:56:16.391Z,16.58
2022-12-08T05:56:49.490Z,15.60
2022-12-08T05:57:21.925Z,15.05
2022-12-08T05:57:54.442Z,13.57
2022-12-08T05:58:26.826Z,12.82
2022-12-08T05:58:59.427Z,14.18
2022-12-08T05:59:32.761Z,13.20
2022-12-08T06:00:05.671Z,13.88
2022-12-08T06:00:44.986Z,13.02
2022-12-08T06:01:21.421Z,13.50
2022-12-08T06:01:53.733Z,13.70
2022-12-08T06:02:26.781Z,13.32
2022-12-08T06:02:59.409Z,14.32
2022-12-08T06:03:31.969Z,13.23
2022-12-08T06:04:04.795Z,13.93
2022-12-08T06:04:37.205Z,13.82
2022-12-08T06:05:09.710Z,13.43
2022-12-08T06:05:43.336Z,13.38
2022-12-08T06:06:15.831Z,13.90
2022-12-08T06:06:48.337Z,13.30
2022-12-08T06:07:20.656Z,13.60
2022-12-08T06:07:53.026Z,14.48
2022-12-08T06:08:25.838Z,14.00
2022-12-08T06:08:58.174Z,15.90
2022-12-08T06:09:30.917Z,16.33
2022-12-08T06:10:04.390Z,15.38
2022-12-08T06:10:40.059Z,15.30
2022-12-08T06:11:26.867Z,14.38
2022-12-08T06:11:59.346Z,15.73
2022-12-08T06:12:31.914Z,14.98
2022-12-08T06:13:04.203Z,15.70
2022-12-08T06:13:36.690Z,15.43
2022-12-08T06:14:12.572Z,16.20
2022-12-08T06:14:44.902Z,17.20
2022-12-08T06:15:17.405Z,15.43
2022-12-08T06:15:49.777Z,15.52
2022-12-08T06:16:22.291Z,14.95
2022-12-08T06:16:54.725Z,15.90
2022-12-08T06:17:27.279Z,14.55
2022-12-08T06:17:59.681Z,15.88
2022-12-08T06:18:32.924Z,15.57
2022-12-08T06:19:05.531Z,14.27
2022-12-08T06:19:38.081Z,14.27
2022-12-08T06:20:10.489Z,17.58
2022-12-08T06:20:43.313Z,18.38
2022-12-08T06:21:16.368Z,17.90
2022-12-08T06:21:48.799Z,17.55
2022-12-08T06:22:21.039Z,17.83
2022-12-08T06:22:54.440Z,21.27
2022-12-08T06:23:26.994Z,20.83
2022-12-08T06:23:59.421Z,20.90
2022-12-08T06:24:32.180Z,23.25
2022-12-08T06:25:08.473Z,23.20
2022-12-08T06:25:42.190Z,19.02
2022-12-08T06:26:15.250Z,20.25
2022-12-08T06:26:47.679Z,21.75
2022-12-08T06:27:20.392Z,22.48
2022-12-08T06:27:52.713Z,23.85
2022-12-08T06:28:25.426Z,24.33
2022-12-08T06:28:57.828Z,25.25
2022-12-08T06:29:30.315Z,23.23
2022-12-08T06:30:03.143Z,26.02
2022-12-08T06:30:35.710Z,22.02
2022-12-08T06:31:28.581Z,20.83
2022-12-08T06:32:01.245Z,22.20
2022-12-08T06:32:33.614Z,25.42
2022-12-08T06:33:06.063Z,25.85
2022-12-08T06:33:38.745Z,25.90
2022-12-08T06:34:11.072Z,23.58
2022-12-08T06:34:43.684Z,25.33
2022-12-08T06:35:15.974Z,23.88
2022-12-08T06:35:48.247Z,25.63
2022-12-08T06:36:22.195Z,25.02
2022-12-08T06:36:54.518Z,21.88
2022-12-08T06:37:26.905Z,23.95
2022-12-08T06:37:59.255Z,21.30
2022-12-08T06:38:31.840Z,20.85
2022-12-08T06:39:04.248Z,24.65
2022-12-08T06:39:36.806Z,22.52
2022-12-08T06:40:09.826Z,21.40
2022-12-08T06:40:42.138Z,23.48
2022-12-08T06:41:14.902Z,23.45
2022-12-08T06:42:05.761Z,25.20
2022-12-08T06:42:44.036Z,21.63
2022-12-08T06:43:16.511Z,28.65
2022-12-08T06:43:48.806Z,27.45
2022-12-08T06:44:21.293Z,26.42
2022-12-08T06:44:53.784Z,25.67
2022-12-08T06:45:26.251Z,20.52
2022-12-08T06:45:58.663Z,18.23
2022-12-08T06:46:31.010Z,16.25
2022-12-08T06:47:03.441Z,15.18
2022-12-08T06:47:35.895Z,14.60
2022-12-08T06:48:08.199Z,17.90
2022-12-08T06:48:40.709Z,15.52
2022-12-08T06:49:13.036Z,15.55
2022-12-08T06:49:49.360Z,12.90
2022-12-08T06:50:21.773Z,12.55
2022-12-08T06:50:54.038Z,14.65
2022-12-08T06:51:26.425Z,14.88
2022-12-08T06:51:58.764Z,14.07
2022-12-08T06:52:31.308Z,15.20
2022-12-08T06:53:05.735Z,15.40
2022-12-08T06:53:38.755Z,13.25
2022-12-08T06:54:11.167Z,11.75
2022-12-08T06:54:43.629Z,13.60
2022-12-08T06:55:35.400Z,13.27
2022-12-08T06:56:08.694Z,17.23
2022-12-08T06:56:41.352Z,14.98
2022-12-08T06:57:13.683Z,15.68
2022-12-08T06:57:45.936Z,16.50
2022-12-08T06:58:18.973Z,14.68
2022-12-08T06:58:53.012Z,13.60
2022-12-08T06:59:26.748Z,13.77
2022-12-08T06:59:59.073Z,13.70
2022-12-08T07:00:31.242Z,11.48
2022-12-08T07:01:04.659Z,15.88
2022-12-08T07:01:37.111Z,13.20
2022-12-08T07:02:09.897Z,13.27
2022-12-08T07:02:42.443Z,15.40
2022-12-08T07:03:15.012Z,15.77
2022-12-08T07:03:47.958Z,14.15
2022-12-08T07:04:20.168Z,13.95
2022-12-08T07:04:52.433Z,14.77
2022-12-08T07:05:24.722Z,15.63
2022-12-08T07:06:03.454Z,14.35
2022-12-08T07:06:36.414Z,16.48
2022-12-08T07:07:08.745Z,17.23
2022-12-08T07:07:41.479Z,21.33
2022-12-08T07:08:13.950Z,24.05
2022-12-08T07:08:46.488Z,28.70
2022-12-08T07:09:19.656Z,26.95
2022-12-08T07:09:51.960Z,26.90
2022-12-08T07:10:24.631Z,25.13
2022-12-08T07:10:57.109Z,28.15
2022-12-08T07:11:29.783Z,28.83
2022-12-08T07:12:02.621Z,30.92
2022-12-08T07:12:34.950Z,30.15
2022-12-08T07:13:07.383Z,28.48
2022-12-08T07:13:40.214Z,34.90
2022-12-08T07:14:12.817Z,33.67
2022-12-08T07:14:45.503Z,31.73
2022-12-08T07:15:17.960Z,28.05
2022-12-08T07:15:50.449Z,31.45
2022-12-08T07:16:23.908Z,33.05
2022-12-08T07:16:56.351Z,34.97
2022-12-08T07:17:28.938Z,36.85
2022-12-08T07:18:01.251Z,34.50
2022-12-08T07:18:33.579Z,38.03
2022-12-08T07:19:06.273Z,37.17
2022-12-08T07:19:38.563Z,38.28
2022-12-08T07:20:11.041Z,36.35
2022-12-08T07:20:43.482Z,33.75
2022-12-08T07:21:16.251Z,28.15
2022-12-08T07:21:48.600Z,27.40
2022-12-08T07:22:21.054Z,26.63
2022-12-08T07:22:53.620Z,25.15
2022-12-08T07:23:25.888Z,26.88
2022-12-08T07:23:58.243Z,31.92
2022-12-08T07:24:30.564Z,32.55
2022-12-08T07:25:03.159Z,30.83
2022-12-08T07:25:35.571Z,30.45
2022-12-08T07:26:08.810Z,30.58
2022-12-08T07:26:42.296Z,29.58
2022-12-08T07:27:14.749Z,28.85
2022-12-08T07:27:47.103Z,27.15
2022-12-08T07:28:19.491Z,25.10
2022-12-08T07:28:51.993Z,23.95
2022-12-08T07:29:26.378Z,23.27
2022-12-08T07:29:59.617Z,20.17
2022-12-08T07:30:32.073Z,22.25