createdAt,value
2018-02-27T00:00:24.398Z,1000.39
2018-02-27T00:01:24.421Z,1000.41
2018-02-27T00:02:24.449Z,1000.37
2018-02-27T00:03:24.474Z,1000.38
2018-02-27T00:04:24.500Z,1000.34
2018-02-27T00:05:24.526Z,1000.38
2018-02-27T00:06:24.548Z,1000.37
2018-02-27T00:07:24.580Z,1000.33
2018-02-27T00:08:24.602Z,1000.30
2018-02-27T00:09:24.644Z,1000.28
2018-02-27T00:10:24.651Z,1000.23
2018-02-27T00:11:24.712Z,1000.29
2018-02-27T00:12:24.705Z,1000.27
2018-02-27T00:13:24.730Z,1000.30
2018-02-27T00:14:24.753Z,1000.27
2018-02-27T00:15:24.788Z,1000.32
2018-02-27T00:16:24.808Z,1000.28
2018-02-27T00:17:24.859Z,1000.25
2018-02-27T00:18:24.855Z,1000.29
2018-02-27T00:19:24.884Z,1000.24
2018-02-27T00:20:24.911Z,1000.30
2018-02-27T00:21:24.934Z,1000.30
2018-02-27T00:22:24.961Z,1000.27
2018-02-27T00:23:24.991Z,1000.31
2018-02-27T00:24:25.012Z,1000.28
2018-02-27T00:25:25.036Z,1000.28
2018-02-27T00:26:25.062Z,1000.30
2018-02-27T00:27:25.087Z,1000.30
2018-02-27T00:28:25.116Z,1000.27
2018-02-27T00:29:25.142Z,1000.27
2018-02-27T00:30:25.163Z,1000.25
2018-02-27T00:31:25.192Z,1000.23
2018-02-27T00:32:25.217Z,1000.27
2018-02-27T00:33:25.254Z,1000.28
2018-02-27T00:34:25.282Z,1000.24
2018-02-27T00:35:25.305Z,1000.27
2018-02-27T00:36:25.316Z,1000.28
2018-02-27T00:37:25.342Z,1000.24
2018-02-27T00:38:25.368Z,1000.27
2018-02-27T00:39:25.397Z,1000.27
2018-02-27T00:40:25.424Z,1000.30
2018-02-27T00:41:25.446Z,1000.26
2018-02-27T00:42:25.472Z,1000.30
2018-02-27T00:43:25.497Z,1000.28
2018-02-27T00:44:25.538Z,1000.24
2018-02-27T00:45:25.549Z,1000.28
2018-02-27T00:46:25.581Z,1000.33
2018-02-27T00:47:25.601Z,1000.26
2018-02-27T00:48:25.626Z,1000.28
2018-02-27T00:49:25.653Z,1000.24
2018-02-27T00:50:25.677Z,1000.26
2018-02-27T00:51:25.702Z,1000.25
2018-02-27T00:52:25.739Z,1000.26
2018-02-27T00:53:25.751Z,1000.26
2018-02-27T00:54:25.776Z,1000.26
2018-02-27T00:55:25.802Z,1000.23
2018-02-27T00:56:25.831Z,1000.24
2018-02-27T00:57:25.860Z,1000.24
2018-02-27T00:58:25.880Z,1000.23
2018-02-27T00:59:25.906Z,1000.24
2018-02-27T01:00:25.928Z,1000.23
2018-02-27T01:01:25.956Z,1000.24
2018-02-27T01:02:25.993Z,1000.24
2018-02-27T01:03:26.007Z,1000.22
2018-02-27T01:04:26.153Z,1000.22
2018-02-27T01:05:26.057Z,1000.22
2018-02-27T01:06:26.086Z,1000.27
2018-02-27T01:07:26.107Z,1000.22
2018-02-27T01:08:26.133Z,1000.19
2018-02-27T01:09:26.159Z,1000.22
2018-02-27T01:10:26.182Z,1000.13
2018-02-27T01:11:26.209Z,1000.15
2018-02-27T01:12:26.244Z,1000.11
2018-02-27T01:13:26.299Z,1000.11
2018-02-27T01:14:26.340Z,1000.12
2018-02-27T01:15:26.312Z,1000.08
2018-02-27T01:16:26.338Z,1000.09
2018-02-27T01:17:26.362Z,1000.10
2018-02-27T01:18:26.387Z,1000.13
2018-02-27T01:19:26.414Z,1000.09
2018-02-27T01:20:26.438Z,1000.07
2018-02-27T01:21:26.570Z,1000.07
2018-02-27T01:22:26.499Z,1000.06
2018-02-27T01:23:26.517Z,1000.05
2018-02-27T01:24:26.538Z,1000.07
2018-02-27T01:25:26.569Z,1000.02
2018-02-27T01:26:26.592Z,1000.04
2018-02-27T01:27:26.620Z,1000.02
2018-02-27T01:28:26.645Z,1000.05
2018-02-27T01:29:26.678Z,1000.00
2018-02-27T01:30:26.692Z,1000.02
2018-02-27T01:31:26.772Z,1000.02
2018-02-27T01:32:26.745Z,1000.03
2018-02-27T01:33:26.771Z,1000.01
2018-02-27T01:34:26.797Z,1000.03
2018-02-27T01:35:26.822Z,1000.03
2018-02-27T01:36:26.849Z,1000.01
2018-02-27T01:37:26.871Z,1000.01
2018-02-27T01:38:26.896Z,1000.05
2018-02-27T01:39:26.922Z,1000.00
2018-02-27T01:40:26.945Z,1000.01
2018-02-27T01:41:26.974Z,999.99
2018-02-27T01:42:26.999Z,1000.03
2018-02-27T01:43:27.037Z,999.99
2018-02-27T01:44:27.051Z,999.98
2018-02-27T01:45:27.073Z,999.97
2018-02-27T01:46:27.103Z,999.91
2018-02-27T01:47:27.125Z,999.95
2018-02-27T01:48:27.148Z,999.92
2018-02-27T01:49:27.177Z,999.93
2018-02-27T01:50:27.199Z,999.91
2018-02-27T01:51:27.226Z,999.91
2018-02-27T01:52:27.252Z,999.94
2018-02-27T01:53:27.275Z,999.96
2018-02-27T01:54:27.334Z,999.93
2018-02-27T01:55:27.325Z,999.96
2018-02-27T01:56:27.354Z,999.92
2018-02-27T01:57:27.375Z,999.91
2018-02-27T01:58:27.403Z,999.90
2018-02-27T01:59:27.426Z,999.93
2018-02-27T02:00:27.467Z,999.89
2018-02-27T02:01:27.477Z,999.88
2018-02-27T02:02:27.505Z,999.83
2018-02-27T02:03:27.528Z,999.86
2018-02-27T02:04:27.554Z,999.82
2018-02-27T02:05:27.579Z,999.82
2018-02-27T02:06:27.605Z,999.80
2018-02-27T02:07:27.630Z,999.84
2018-02-27T02:08:27.654Z,999.83
2018-02-27T02:09:27.680Z,999.81
2018-02-27T02:10:27.705Z,999.81
2018-02-27T02:11:27.728Z,999.81
2018-02-27T02:12:27.754Z,999.75
2018-02-27T02:13:27.780Z,999.78
2018-02-27T02:14:27.807Z,999.76
2018-02-27T02:15:27.829Z,999.73
2018-02-27T02:16:27.856Z,999.72
2018-02-27T02:17:27.954Z,999.69
2018-02-27T02:18:27.905Z,999.73
2018-02-27T02:19:27.928Z,999.64
2018-02-27T02:20:27.956Z,999.73
2018-02-27T02:21:27.983Z,999.62
2018-02-27T02:22:28.008Z,999.66
2018-02-27T02:23:28.033Z,999.63
2018-02-27T02:24:28.057Z,999.64
2018-02-27T02:25:28.081Z,999.59
2018-02-27T02:26:28.109Z,999.59
2018-02-27T02:27:28.132Z,999.57
2018-02-27T02:28:28.157Z,999.58
2018-02-27T02:29:28.183Z,999.59
2018-02-27T02:30:28.223Z,999.56
2018-02-27T02:31:28.231Z,999.56
2018-02-27T02:32:28.255Z,999.57
2018-02-27T02:33:28.287Z,999.57
2018-02-27T02:34:28.325Z,999.53
2018-02-27T02:35:28.331Z,999.57
2018-02-27T02:36:28.361Z,999.57
2018-02-27T02:37:28.385Z,999.60
2018-02-27T02:38:28.410Z,999.60
2018-02-27T02:39:28.431Z,999.59
2018-02-27T02:40:28.462Z,999.63
2018-02-27T02:41:28.480Z,999.66
2018-02-27T02:42:28.509Z,999.66
2018-02-27T02:43:28.531Z,999.64
2018-02-27T02:44:28.559Z,999.65
2018-02-27T02:45:28.585Z,999.58
2018-02-27T02:46:28.698Z,999.61
2018-02-27T02:47:28.632Z,999.60
2018-02-27T02:48:28.675Z,999.64
2018-02-27T02:49:28.683Z,999.63
2018-02-27T02:50:28.709Z,999.59
2018-02-27T02:51:28.733Z,999.57
2018-02-27T02:52:28.760Z,999.56
2018-02-27T02:53:28.783Z,999.57
2018-02-27T02:54:28.812Z,999.55
2018-02-27T02:55:28.833Z,999.58
2018-02-27T02:56:28.860Z,999.57
2018-02-27T02:57:28.883Z,999.58
2018-02-27T02:58:28.912Z,999.56
2018-02-27T02:59:28.931Z,999.56
2018-02-27T03:00:28.960Z,999.58
2018-02-27T03:01:28.981Z,999.54
2018-02-27T03:02:29.005Z,999.53
2018-02-27T03:03:29.164Z,999.55
2018-02-27T03:04:29.063Z,999.55
2018-02-27T03:05:29.084Z,999.54
2018-02-27T03:06:29.108Z,999.59
2018-02-27T03:07:29.133Z,999.56
2018-02-27T03:08:29.158Z,999.57
2018-02-27T03:09:29.183Z,999.57
2018-02-27T03:10:29.217Z,999.55
2018-02-27T03:11:29.234Z,999.52
2018-02-27T03:12:29.257Z,999.55
2018-02-27T03:13:29.304Z,999.53
2018-02-27T03:14:29.309Z,999.47
2018-02-27T03:15:29.334Z,999.50
2018-02-27T03:16:29.359Z,999.49
2018-02-27T03:17:29.382Z,999.50
2018-02-27T03:18:29.408Z,999.48
2018-02-27T03:19:29.433Z,999.47
2018-02-27T03:20:29.484Z,999.45
2018-02-27T03:21:29.484Z,999.44
2018-02-27T03:22:29.508Z,999.45
2018-02-27T03:23:29.535Z,999.47
2018-02-27T03:24:29.556Z,999.40
2018-02-27T03:25:29.585Z,999.43
2018-02-27T03:26:29.608Z,999.47
2018-02-27T03:27:29.634Z,999.42
2018-02-27T03:28:29.665Z,999.47
2018-02-27T03:29:29.684Z,999.46
2018-02-27T03:30:29.705Z,999.50
2018-02-27T03:31:29.731Z,999.53
2018-02-27T03:32:29.755Z,999.56
2018-02-27T03:33:29.782Z,999.53
2018-02-27T03:34:29.806Z,999.52
2018-02-27T03:35:29.831Z,999.57
2018-02-27T03:36:29.855Z,999.53
2018-02-27T03:37:29.890Z,999.52
2018-02-27T03:38:29.905Z,999.51
2018-02-27T03:39:29.936Z,999.50
2018-02-27T03:40:29.957Z,999.48
2018-02-27T03:41:29.980Z,999.48
2018-02-27T03:42:30.019Z,999.47
2018-02-27T03:43:30.032Z,999.47
2018-02-27T03:44:30.056Z,999.48
2018-02-27T03:45:30.082Z,999.45
2018-02-27T03:46:30.108Z,999.47
2018-02-27T03:47:30.128Z,999.45
2018-02-27T03:48:30.157Z,999.47
2018-02-27T03:49:30.180Z,999.45
2018-02-27T03:50:30.207Z,999.45
2018-02-27T03:51:30.234Z,999.43
2018-02-27T03:52:30.258Z,999.39
2018-02-27T03:53:30.281Z,999.36
2018-02-27T03:54:30.309Z,999.36
2018-02-27T03:55:30.330Z,999.39
2018-02-27T03:56:30.359Z,999.37
2018-02-27T03:57:30.389Z,999.35
2018-02-27T03:58:30.404Z,999.36
2018-02-27T03:59:30.504Z,999.40
2018-02-27T04:00:30.460Z,999.37
2018-02-27T04:01:30.480Z,999.39
2018-02-27T04:02:30.504Z,999.36
2018-02-27T04:03:30.529Z,999.35
2018-02-27T04:04:30.554Z,999.37
2018-02-27T04:05:30.581Z,999.38
2018-02-27T04:06:30.604Z,999.39
2018-02-27T04:07:30.629Z,999.39
2018-02-27T04:08:30.654Z,999.36
2018-02-27T04:09:30.680Z,999.38
2018-02-27T04:10:30.703Z,999.39
2018-02-27T04:11:30.730Z,999.34
2018-02-27T04:12:30.752Z,999.37
2018-02-27T04:13:30.780Z,999.37
2018-02-27T04:14:30.803Z,999.34
2018-02-27T04:15:30.831Z,999.37
2018-02-27T04:16:30.898Z,999.39
2018-02-27T04:17:30.880Z,999.45
2018-02-27T04:18:30.904Z,999.42
2018-02-27T04:19:30.943Z,999.41
2018-02-27T04:20:30.954Z,999.39
2018-02-27T04:21:30.982Z,999.42
2018-02-27T04:22:31.001Z,999.40
2018-02-27T04:23:31.027Z,999.41
2018-02-27T04:24:31.053Z,999.40
2018-02-27T04:25:31.079Z,999.39
2018-02-27T04:26:31.102Z,999.42
2018-02-27T04:27:31.127Z,999.38
2018-02-27T04:28:31.165Z,999.37
2018-02-27T04:29:31.192Z,999.35
2018-02-27T04:30:31.205Z,999.39
2018-02-27T04:31:31.228Z,999.37
2018-02-27T04:32:31.267Z,999.37
2018-02-27T04:33:31.277Z,999.37
2018-02-27T04:34:31.303Z,999.34
2018-02-27T04:35:31.328Z,999.37
2018-02-27T04:36:31.353Z,999.35
2018-02-27T04:37:31.379Z,999.35
2018-02-27T04:38:31.408Z,999.31
2018-02-27T04:39:31.427Z,999.33
2018-02-27T04:40:31.457Z,999.33
2018-02-27T04:41:31.478Z,999.30
2018-02-27T04:42:31.505Z,999.34
2018-02-27T04:43:31.527Z,999.28
2018-02-27T04:44:31.555Z,999.26
2018-02-27T04:45:31.600Z,999.29
2018-02-27T04:46:31.605Z,999.21
2018-02-27T04:47:31.625Z,999.25
2018-02-27T04:48:31.664Z,999.23
2018-02-27T04:49:31.694Z,999.23
2018-02-27T04:50:31.701Z,999.22
2018-02-27T04:51:31.726Z,999.26
2018-02-27T04:52:31.750Z,999.24
2018-02-27T04:53:31.776Z,999.23
2018-02-27T04:54:31.801Z,999.26
2018-02-27T04:55:31.876Z,999.25
2018-02-27T04:56:31.851Z,999.21
2018-02-27T04:57:31.875Z,999.19
2018-02-27T04:58:31.901Z,999.21
2018-02-27T04:59:31.940Z,999.21
2018-02-27T05:00:31.952Z,999.19
2018-02-27T05:01:31.981Z,999.23
2018-02-27T05:02:32.007Z,999.21
2018-02-27T05:03:32.027Z,999.20
2018-02-27T05:04:32.049Z,999.23
2018-02-27T05:05:32.076Z,999.25
2018-02-27T05:06:32.099Z,999.23
2018-02-27T05:07:32.135Z,999.23
2018-02-27T05:08:32.151Z,999.20
2018-02-27T05:09:32.177Z,999.17
2018-02-27T05:10:32.197Z,999.21
2018-02-27T05:11:32.223Z,999.19
2018-02-27T05:12:32.256Z,999.18
2018-02-27T05:13:32.273Z,999.15
2018-02-27T05:14:32.304Z,999.18
2018-02-27T05:15:32.323Z,999.19
2018-02-27T05:16:32.347Z,999.15
2018-02-27T05:17:32.378Z,999.18
2018-02-27T05:18:32.405Z,999.16
2018-02-27T05:19:32.430Z,999.19
2018-02-27T05:20:32.453Z,999.20
2018-02-27T05:21:32.472Z,999.20
2018-02-27T05:22:32.500Z,999.25
2018-02-27T05:23:32.523Z,999.18
2018-02-27T05:24:32.689Z,999.21
2018-02-27T05:25:32.573Z,999.19
2018-02-27T05:26:32.596Z,999.20
2018-02-27T05:27:32.621Z,999.21
2018-02-27T05:28:32.645Z,999.23
2018-02-27T05:29:32.673Z,999.18
2018-02-27T05:30:32.739Z,999.17
2018-02-27T05:31:32.721Z,999.17
2018-02-27T05:32:32.752Z,999.15
2018-02-27T05:33:32.771Z,999.15
2018-02-27T05:34:32.796Z,999.17
2018-02-27T05:35:32.822Z,999.16
2018-02-27T05:36:32.845Z,999.13
2018-02-27T05:37:32.872Z,999.12
2018-02-27T05:38:32.895Z,999.17
2018-02-27T05:39:32.921Z,999.16
2018-02-27T05:40:32.945Z,999.17
2018-02-27T05:41:32.972Z,999.14
2018-02-27T05:42:32.993Z,999.19
2018-02-27T05:43:33.017Z,999.17
2018-02-27T05:44:33.042Z,999.17
2018-02-27T05:45:33.067Z,999.13
2018-02-27T05:46:33.093Z,999.18
2018-02-27T05:47:33.119Z,999.12
2018-02-27T05:48:33.142Z,999.20
2018-02-27T05:49:33.164Z,999.15
2018-02-27T05:50:33.203Z,999.17
2018-02-27T05:51:33.315Z,999.19
2018-02-27T05:52:33.242Z,999.15
2018-02-27T05:53:33.263Z,999.18
2018-02-27T05:54:33.289Z,999.18
2018-02-27T05:55:33.314Z,999.18
2018-02-27T05:56:33.338Z,999.19
2018-02-27T05:57:33.364Z,999.18
2018-02-27T05:58:33.387Z,999.18
2018-02-27T05:59:33.414Z,999.18
2018-02-27T06:00:33.438Z,999.16
2018-02-27T06:01:33.479Z,999.18
2018-02-27T06:02:33.500Z,999.19
2018-02-27T06:03:33.511Z,999.20
2018-02-27T06:04:33.534Z,999.18
2018-02-27T06:05:33.560Z,999.21
2018-02-27T06:06:33.583Z,999.28
2018-02-27T06:07:33.612Z,999.23
2018-02-27T06:08:33.640Z,999.23
2018-02-27T06:09:33.657Z,999.23
2018-02-27T06:10:33.680Z,999.22
2018-02-27T06:11:33.708Z,999.23
2018-02-27T06:12:33.730Z,999.24
2018-02-27T06:13:33.771Z,999.24
2018-02-27T06:14:33.779Z,999.26
2018-02-27T06:15:33.805Z,999.28
2018-02-27T06:16:33.828Z,999.26
2018-02-27T06:17:33.855Z,999.25
2018-02-27T06:18:33.876Z,999.29
2018-02-27T06:19:33.906Z,999.26
2018-02-27T06:20:34.029Z,999.32
2018-02-27T06:21:33.965Z,999.34
2018-02-27T06:22:33.974Z,999.33
2018-02-27T06:23:33.999Z,999.31
2018-02-27T06:24:34.027Z,999.31
2018-02-27T06:25:34.053Z,999.32
2018-02-27T06:26:34.073Z,999.29
2018-02-27T06:27:34.098Z,999.31
2018-02-27T06:28:34.122Z,999.33
2018-02-27T06:29:34.153Z,999.32
2018-02-27T06:30:34.170Z,999.32
2018-02-27T06:31:34.198Z,999.36
2018-02-27T06:32:34.225Z,999.31
2018-02-27T06:33:34.244Z,999.33
2018-02-27T06:34:34.269Z,999.32
2018-02-27T06:35:34.294Z,999.35
2018-02-27T06:36:34.319Z,999.37
2018-02-27T06:37:34.351Z,999.36
2018-02-27T06:38:34.366Z,999.38
2018-02-27T06:39:34.392Z,999.43
2018-02-27T06:40:34.414Z,999.41
2018-02-27T06:41:34.439Z,999.37
2018-02-27T06:42:34.481Z,999.43
2018-02-27T06:43:34.489Z,999.39
2018-02-27T06:44:34.511Z,999.40
2018-02-27T06:45:34.539Z,999.45
2018-02-27T06:46:34.570Z,999.43
2018-02-27T06:47:34.590Z,999.41
2018-02-27T06:48:34.613Z,999.40
2018-02-27T06:49:34.635Z,999.43
2018-02-27T06:50:34.661Z,999.46
2018-02-27T06:51:34.683Z,999.45
2018-02-27T06:52:34.710Z,999.41
2018-02-27T06:53:34.742Z,999.40
2018-02-27T06:54:34.815Z,999.40
2018-02-27T06:55:34.781Z,999.38
2018-02-27T06:56:34.806Z,999.39
2018-02-27T06:57:34.831Z,999.40
2018-02-27T06:58:34.858Z,999.37
2018-02-27T06:59:34.881Z,999.36
2018-02-27T07:00:34.904Z,999.37
2018-02-27T07:01:34.932Z,999.33
2018-02-27T07:02:34.959Z,999.33
2018-02-27T07:03:34.978Z,999.34
2018-02-27T07:04:35.001Z,999.31
2018-02-27T07:05:35.029Z,999.36
2018-02-27T07:06:35.053Z,999.33
2018-02-27T07:07:35.084Z,999.34
2018-02-27T07:08:35.101Z,999.40
2018-02-27T07:09:35.123Z,999.39
2018-02-27T07:10:35.147Z,999.39
2018-02-27T07:11:35.176Z,999.40
2018-02-27T07:12:35.198Z,999.39
2018-02-27T07:13:35.224Z,999.39
2018-02-27T07:14:35.252Z,999.41
2018-02-27T07:15:35.274Z,999.36
2018-02-27T07:16:35.300Z,999.37
2018-02-27T07:17:35.322Z,999.40
2018-02-27T07:18:35.345Z,999.37
2018-02-27T07:19:35.370Z,999.37
2018-02-27T07:20:35.396Z,999.38
2018-02-27T07:21:35.421Z,999.38
2018-02-27T07:22:35.444Z,999.39
2018-02-27T07:23:35.562Z,999.40
2018-02-27T07:24:35.495Z,999.42
2018-02-27T07:25:35.517Z,999.40
2018-02-27T07:26:35.546Z,999.41
2018-02-27T07:27:35.567Z,999.42
2018-02-27T07:28:35.602Z,999.39
2018-02-27T07:29:35.615Z,999.36
2018-02-27T07:30:35.640Z,999.39
2018-02-27T07:31:35.665Z,999.40
2018-02-27T07:32:35.690Z,999.36
2018-02-27T07:33:35.725Z,999.40
2018-02-27T07:34:35.741Z,999.42
2018-02-27T07:35:35.765Z,999.43
2018-02-27T07:36:35.792Z,999.42
2018-02-27T07:37:35.815Z,999.40
2018-02-27T07:38:35.838Z,999.39
2018-02-27T07:39:35.867Z,999.35
2018-02-27T07:40:35.889Z,999.41
2018-02-27T07:41:35.916Z,999.40
2018-02-27T07:42:35.942Z,999.39
2018-02-27T07:43:35.968Z,999.38
2018-02-27T07:44:35.989Z,999.41
2018-02-27T07:45:36.017Z,999.37
2018-02-27T07:46:36.039Z,999.36
2018-02-27T07:47:36.074Z,999.38
2018-02-27T07:48:36.091Z,999.37
2018-02-27T07:49:36.118Z,999.37
2018-02-27T07:50:36.208Z,999.33
2018-02-27T07:51:36.164Z,999.33
2018-02-27T07:52:36.226Z,999.35
2018-02-27T07:53:36.213Z,999.26
2018-02-27T07:54:36.248Z,999.32
2018-02-27T07:55:36.263Z,999.30
2018-02-27T07:56:36.289Z,999.30
2018-02-27T07:57:36.323Z,999.32
2018-02-27T07:58:36.339Z,999.26
2018-02-27T07:59:36.367Z,999.23
2018-02-27T08:00:36.388Z,999.20
2018-02-27T08:01:36.418Z,999.26
2018-02-27T08:02:36.520Z,999.27
2018-02-27T08:03:36.465Z,999.23
2018-02-27T08:04:36.491Z,999.27
2018-02-27T08:05:36.522Z,999.22
2018-02-27T08:06:36.540Z,999.24
2018-02-27T08:07:36.564Z,999.27
2018-02-27T08:08:36.590Z,999.24
2018-02-27T08:09:36.621Z,999.25
2018-02-27T08:10:36.648Z,999.21
2018-02-27T08:11:36.672Z,999.24
2018-02-27T08:12:36.694Z,999.25
2018-02-27T08:13:36.721Z,999.23
2018-02-27T08:14:36.745Z,999.20
2018-02-27T08:15:36.770Z,999.22
2018-02-27T08:16:36.795Z,999.21
2018-02-27T08:17:36.821Z,999.16
2018-02-27T08:18:36.844Z,999.23
2018-02-27T08:19:36.880Z,999.20
2018-02-27T08:20:36.900Z,999.18
2018-02-27T08:21:36.928Z,999.19
2018-02-27T08:22:36.950Z,999.17
2018-02-27T08:23:36.972Z,999.22
2018-02-27T08:24:37.000Z,999.19
2018-02-27T08:25:37.025Z,999.23
2018-02-27T08:26:37.089Z,999.21
2018-02-27T08:27:37.073Z,999.21
2018-02-27T08:28:37.166Z,999.24
2018-02-27T08:29:37.126Z,999.26
2018-02-27T08:30:37.148Z,999.16
2018-02-27T08:31:37.173Z,999.18
2018-02-27T08:32:37.201Z,999.13
2018-02-27T08:33:37.229Z,999.15
2018-02-27T08:34:37.248Z,999.12
2018-02-27T08:35:37.276Z,999.13
2018-02-27T08:36:37.347Z,999.13
2018-02-27T08:37:37.363Z,999.18
2018-02-27T08:38:37.354Z,999.13
2018-02-27T08:39:37.378Z,999.11
2018-02-27T08:40:37.407Z,999.12
2018-02-27T08:41:37.428Z,999.11
2018-02-27T08:42:37.455Z,999.08
2018-02-27T08:43:37.479Z,999.07
2018-02-27T08:44:37.503Z,999.12
2018-02-27T08:45:37.531Z,999.09
2018-02-27T08:46:37.555Z,999.09
2018-02-27T08:47:37.583Z,999.10
2018-02-27T08:48:37.605Z,999.11
2018-02-27T08:49:37.632Z,999.14
2018-02-27T08:50:37.670Z,999.13
2018-02-27T08:51:37.685Z,999.11
2018-02-27T08:52:37.707Z,999.14
2018-02-27T08:53:37.736Z,999.09
2018-02-27T08:54:37.755Z,999.18
2018-02-27T08:55:37.786Z,999.13
2018-02-27T08:56:37.813Z,999.08
2018-02-27T08:57:37.838Z,999.06
2018-02-27T08:58:37.861Z,999.10
2018-02-27T08:59:37.887Z,999.07
2018-02-27T09:00:37.910Z,999.07
2018-02-27T09:01:37.940Z,999.08
2018-02-27T09:02:37.962Z,999.00
2018-02-27T09:03:37.988Z,999.02
2018-02-27T09:04:38.010Z,999.07
2018-02-27T09:05:38.084Z,998.97
2018-02-27T09:06:38.062Z,998.98
2018-02-27T09:07:38.089Z,999.01
2018-02-27T09:08:38.114Z,998.89
2018-02-27T09:09:38.137Z,998.96
2018-02-27T09:10:38.164Z,998.91
2018-02-27T09:11:38.195Z,998.95
2018-02-27T09:12:38.212Z,998.94
2018-02-27T09:13:38.241Z,998.95
2018-02-27T09:14:38.279Z,998.90
2018-02-27T09:15:38.341Z,998.90
2018-02-27T09:16:38.317Z,998.88
2018-02-27T09:17:38.341Z,998.89
2018-02-27T09:18:38.381Z,998.85
2018-02-27T09:19:38.393Z,998.84
2018-02-27T09:20:38.419Z,998.87
2018-02-27T09:21:38.441Z,998.79
2018-02-27T09:22:38.604Z,998.83
2018-02-27T09:23:38.491Z,998.84
2018-02-27T09:24:38.522Z,998.79
2018-02-27T09:25:38.545Z,998.85
2018-02-27T09:26:38.571Z,998.83
2018-02-27T09:27:38.594Z,998.78
2018-02-27T09:28:38.622Z,998.83
2018-02-27T09:29:38.651Z,998.86
2018-02-27T09:30:38.671Z,998.71
2018-02-27T09:31:38.713Z,998.75
2018-02-27T09:32:38.751Z,998.70
2018-02-27T09:33:38.751Z,998.72
2018-02-27T09:34:38.774Z,998.73
2018-02-27T09:35:38.802Z,998.74
2018-02-27T09:36:38.824Z,998.77
2018-02-27T09:37:38.850Z,998.64
2018-02-27T09:38:38.921Z,998.72
2018-02-27T09:39:38.912Z,998.80
2018-02-27T09:40:38.977Z,998.64
2018-02-27T09:41:38.954Z,998.65
2018-02-27T09:42:38.978Z,998.62
2018-02-27T09:43:39.003Z,998.67
2018-02-27T09:44:39.132Z,998.65
2018-02-27T09:45:39.062Z,998.61
2018-02-27T09:46:39.082Z,998.58
2018-02-27T09:47:39.104Z,998.64
2018-02-27T09:48:39.131Z,998.72
2018-02-27T09:49:39.155Z,998.62
2018-02-27T09:50:39.184Z,998.67
2018-02-27T09:51:39.263Z,998.59
2018-02-27T09:52:39.233Z,998.66
2018-02-27T09:53:39.274Z,998.54
2018-02-27T09:54:39.282Z,998.58
2018-02-27T09:55:39.309Z,998.57
2018-02-27T09:56:39.336Z,998.55
2018-02-27T09:57:39.364Z,998.54
2018-02-27T09:58:39.393Z,998.59
2018-02-27T09:59:39.414Z,998.60
2018-02-27T10:00:39.438Z,998.60
2018-02-27T10:01:39.497Z,998.59
2018-02-27T10:02:39.489Z,998.55
2018-02-27T10:03:39.525Z,998.52
2018-02-27T10:04:39.552Z,998.48
2018-02-27T10:05:39.566Z,998.51
2018-02-27T10:06:39.607Z,998.50
2018-02-27T10:07:39.621Z,998.51
2018-02-27T10:08:39.644Z,998.48
2018-02-27T10:09:39.676Z,998.43
2018-02-27T10:10:39.697Z,998.44
2018-02-27T10:11:39.725Z,998.42
2018-02-27T10:12:39.749Z,998.42
2018-02-27T10:13:39.788Z,998.49
2018-02-27T10:14:39.800Z,998.41
2018-02-27T10:15:39.825Z,998.46
2018-02-27T10:16:39.851Z,998.41
2018-02-27T10:17:39.878Z,998.44
2018-02-27T10:18:39.947Z,998.44
2018-02-27T10:19:39.931Z,998.46
2018-02-27T10:20:39.957Z,998.38
2018-02-27T10:21:39.982Z,998.37
2018-02-27T10:22:40.017Z,998.34
2018-02-27T10:23:40.037Z,998.34
2018-02-27T10:24:40.060Z,998.37
2018-02-27T10:25:40.094Z,998.35
2018-02-27T10:26:40.110Z,998.33
2018-02-27T10:27:40.137Z,998.39
2018-02-27T10:28:40.167Z,998.37
2018-02-27T10:29:40.199Z,998.44
2018-02-27T10:30:40.281Z,998.37
2018-02-27T10:31:40.244Z,998.37
2018-02-27T10:32:40.282Z,998.36
2018-02-27T10:33:40.293Z,998.33
2018-02-27T10:34:40.333Z,998.37
2018-02-27T10:35:40.347Z,998.38
2018-02-27T10:36:40.369Z,998.40
2018-02-27T10:37:40.399Z,998.50
2018-02-27T10:38:40.430Z,998.46
2018-02-27T10:39:40.454Z,998.43
2018-02-27T10:40:40.532Z,998.47
2018-02-27T10:41:40.501Z,998.41
2018-02-27T10:42:40.529Z,998.48
2018-02-27T10:43:40.551Z,998.44
2018-02-27T10:44:40.578Z,998.41
2018-02-27T10:45:40.605Z,998.39
2018-02-27T10:46:40.632Z,998.36
2018-02-27T10:47:40.720Z,998.35
2018-02-27T10:48:40.682Z,998.38
2018-02-27T10:49:40.710Z,998.39
2018-02-27T10:50:40.735Z,998.34
2018-02-27T10:51:40.759Z,998.32
2018-02-27T10:52:40.790Z,998.34
2018-02-27T10:53:40.812Z,998.32
2018-02-27T10:54:40.840Z,998.28
2018-02-27T10:55:40.866Z,998.24
2018-02-27T10:56:40.891Z,998.29
2018-02-27T10:57:40.934Z,998.25
2018-02-27T10:58:40.944Z,998.25
2018-02-27T10:59:40.973Z,998.27
2018-02-27T11:00:40.998Z,998.26
2018-02-27T11:01:41.026Z,998.29
2018-02-27T11:02:41.053Z,998.26
2018-02-27T11:03:41.081Z,998.23
2018-02-27T11:04:41.104Z,998.27
2018-02-27T11:05:41.127Z,998.27
2018-02-27T11:06:41.151Z,998.22
2018-02-27T11:07:41.181Z,998.19
2018-02-27T11:08:41.206Z,998.25
2018-02-27T11:09:41.234Z,998.25
2018-02-27T11:10:41.258Z,998.18
2018-02-27T11:11:41.285Z,998.19
2018-02-27T11:12:41.315Z,998.18
2018-02-27T11:13:41.340Z,998.19
2018-02-27T11:14:41.466Z,998.15
2018-02-27T11:15:41.406Z,998.21
2018-02-27T11:16:41.420Z,998.14
2018-02-27T11:17:41.447Z,998.13
2018-02-27T11:18:41.476Z,998.13
2018-02-27T11:19:41.496Z,998.11
2018-02-27T11:20:41.524Z,998.14
2018-02-27T11:21:41.559Z,998.03
2018-02-27T11:22:41.575Z,998.15
2018-02-27T11:23:41.604Z,998.08
2018-02-27T11:24:41.633Z,998.05
2018-02-27T11:25:41.656Z,998.06
2018-02-27T11:26:41.684Z,998.06
2018-02-27T11:27:41.708Z,998.04
2018-02-27T11:28:41.735Z,998.10
2018-02-27T11:29:41.760Z,998.02
2018-02-27T11:30:41.787Z,998.04
2018-02-27T11:31:41.822Z,997.97
2018-02-27T11:32:41.841Z,998.07
2018-02-27T11:33:41.895Z,997.96
2018-02-27T11:34:41.894Z,997.96
2018-02-27T11:35:41.928Z,997.96
2018-02-27T11:36:41.946Z,998.01
2018-02-27T11:37:41.976Z,997.90
2018-02-27T11:38:41.999Z,997.93
2018-02-27T11:39:42.027Z,997.90
2018-02-27T11:40:42.082Z,997.88
2018-02-27T11:41:42.079Z,997.86
2018-02-27T11:42:42.108Z,997.87
2018-02-27T11:43:42.135Z,997.87
2018-02-27T11:44:42.159Z,997.88
2018-02-27T11:45:42.186Z,997.91
2018-02-27T11:46:42.212Z,997.88
2018-02-27T11:47:42.239Z,997.83
2018-02-27T11:48:42.267Z,997.85
2018-02-27T11:49:42.297Z,997.87
2018-02-27T11:50:42.331Z,997.81
2018-02-27T11:51:42.349Z,997.84
2018-02-27T11:52:42.371Z,997.85
2018-02-27T11:53:42.399Z,997.87
2018-02-27T11:54:42.442Z,997.91
2018-02-27T11:55:42.457Z,997.90
2018-02-27T11:56:42.489Z,997.89
2018-02-27T11:57:42.512Z,997.93
2018-02-27T11:58:42.531Z,997.85
2018-02-27T11:59:42.559Z,997.82
2018-02-27T12:00:42.586Z,997.81
2018-02-27T12:01:42.622Z,997.84
2018-02-27T12:02:42.645Z,997.78
2018-02-27T12:03:42.665Z,997.85
2018-02-27T12:04:42.691Z,997.76
2018-02-27T12:05:42.720Z,997.75
2018-02-27T12:06:42.745Z,997.79
2018-02-27T12:07:42.774Z,997.76
2018-02-27T12:08:42.800Z,997.83
2018-02-27T12:09:42.824Z,997.76
2018-02-27T12:10:42.851Z,997.78
2018-02-27T12:11:42.879Z,997.77
2018-02-27T12:12:42.913Z,997.77
2018-02-27T12:13:42.980Z,997.76
2018-02-27T12:14:43.017Z,997.73
2018-02-27T12:15:42.983Z,997.75
2018-02-27T12:16:43.016Z,997.70
2018-02-27T12:17:43.041Z,997.66
2018-02-27T12:18:43.063Z,997.74
2018-02-27T12:19:43.144Z,997.75
2018-02-27T12:20:43.119Z,997.67
2018-02-27T12:21:43.144Z,997.63
2018-02-27T12:22:43.172Z,997.65
2018-02-27T12:23:43.203Z,997.64
2018-02-27T12:24:43.233Z,997.61
2018-02-27T12:25:43.252Z,997.58