createdAt,value
2023-02-12T00:02:00.848Z,20.10
2023-02-12T00:04:35.656Z,18.90
2023-02-12T00:07:30.397Z,21.70
2023-02-12T00:10:22.900Z,20.70
2023-02-12T00:13:16.028Z,20.10
2023-02-12T00:16:10.242Z,17.40
2023-02-12T00:19:03.543Z,17.40
2023-02-12T00:21:55.647Z,16.90
2023-02-12T00:24:33.280Z,19.60
2023-02-12T00:27:26.157Z,17.40
2023-02-12T00:30:18.966Z,18.60
2023-02-12T00:33:11.035Z,22.40
2023-02-12T00:36:03.336Z,20.50
2023-02-12T00:38:56.410Z,23.10
2023-02-12T00:41:48.555Z,25.40
2023-02-12T00:44:23.215Z,27.40
2023-02-12T00:47:16.930Z,22.20
2023-02-12T00:50:10.819Z,24.60
2023-02-12T00:53:02.994Z,19.90
2023-02-12T00:55:55.512Z,22.80
2023-02-12T00:58:47.824Z,20.70
2023-02-12T01:01:39.951Z,22.50
2023-02-12T01:04:32.067Z,19.80
2023-02-12T01:07:25.069Z,20.00
2023-02-12T01:10:16.870Z,26.70
2023-02-12T01:12:59.226Z,19.20
2023-02-12T01:15:51.371Z,16.50
2023-02-12T01:18:44.053Z,19.10
2023-02-12T01:21:37.008Z,22.00
2023-02-12T01:24:29.174Z,20.30
2023-02-12T01:27:21.281Z,20.30
2023-02-12T01:29:56.432Z,18.40
2023-02-12T01:32:48.609Z,20.10
2023-02-12T01:35:41.290Z,20.20
2023-02-12T01:38:33.426Z,19.90
2023-02-12T01:41:16.954Z,17.20
2023-02-12T01:44:16.562Z,16.70
2023-02-12T01:47:12.702Z,19.00
2023-02-12T01:50:04.851Z,21.80
2023-02-12T01:52:59.859Z,29.40
2023-02-12T01:55:54.869Z,31.10
2023-02-12T01:58:49.730Z,25.10
2023-02-12T02:01:41.929Z,18.30
2023-02-12T02:04:38.378Z,21.50
2023-02-12T02:07:31.474Z,15.80
2023-02-12T02:10:23.728Z,16.80
2023-02-12T02:13:33.933Z,16.70
2023-02-12T02:16:30.402Z,17.00
2023-02-12T02:19:35.158Z,17.00
2023-02-12T02:22:35.822Z,14.20
2023-02-12T02:25:47.332Z,14.70
2023-02-12T02:29:01.073Z,15.00
2023-02-12T02:32:00.358Z,13.80
2023-02-12T02:34:56.407Z,12.90
2023-02-12T02:37:55.827Z,13.40
2023-02-12T02:41:02.579Z,16.20
2023-02-12T02:43:55.873Z,14.70
2023-02-12T02:46:51.321Z,13.50
2023-02-12T02:49:47.703Z,13.40
2023-02-12T02:52:45.587Z,14.20
2023-02-12T02:55:42.604Z,12.60
2023-02-12T02:58:36.885Z,13.40
2023-02-12T03:01:36.568Z,10.90
2023-02-12T03:04:34.080Z,11.90
2023-02-12T03:07:30.707Z,15.00
2023-02-12T03:10:25.314Z,14.20
2023-02-12T03:13:07.488Z,13.90
2023-02-12T03:16:05.819Z,11.50
2023-02-12T03:19:06.526Z,14.40
2023-02-12T03:22:03.411Z,13.70
2023-02-12T03:24:58.552Z,14.70
2023-02-12T03:27:58.284Z,16.40
2023-02-12T03:30:54.439Z,13.40
2023-02-12T03:34:00.130Z,13.30
2023-02-12T03:36:56.137Z,12.30
2023-02-12T03:42:49.758Z,12.80
2023-02-12T03:45:50.353Z,10.50
2023-02-12T03:48:48.735Z,16.00
2023-02-12T03:51:44.471Z,14.40
2023-02-12T03:54:37.098Z,13.70
2023-02-12T03:57:35.243Z,14.90
2023-02-12T04:00:14.185Z,13.70
2023-02-12T04:03:08.137Z,12.30
2023-02-12T04:05:45.245Z,12.40
2023-02-12T04:08:37.233Z,13.00
2023-02-12T04:11:38.353Z,15.40
2023-02-12T04:14:39.072Z,11.80
2023-02-12T04:17:42.690Z,13.00
2023-02-12T04:20:49.412Z,11.60
2023-02-12T04:23:49.284Z,10.60
2023-02-12T04:26:49.612Z,12.40
2023-02-12T04:29:50.108Z,18.80
2023-02-12T04:32:48.011Z,13.00
2023-02-12T04:35:49.287Z,16.30
2023-02-12T04:38:46.579Z,12.80
2023-02-12T04:41:21.223Z,16.20
2023-02-12T04:44:23.458Z,14.20
2023-02-12T04:47:17.586Z,12.50
2023-02-12T04:50:11.429Z,12.20
2023-02-12T04:53:03.552Z,13.40
2023-02-12T04:55:55.859Z,13.80
2023-02-12T04:58:48.163Z,14.80
2023-02-12T05:01:41.856Z,12.40
2023-02-12T05:04:34.006Z,12.90
2023-02-12T05:07:26.183Z,15.10
2023-02-12T05:10:18.416Z,17.50
2023-02-12T05:13:11.221Z,13.20
2023-02-12T05:16:07.067Z,13.30
2023-02-12T05:18:59.427Z,13.20
2023-02-12T05:21:52.461Z,14.10
2023-02-12T05:24:35.436Z,12.70
2023-02-12T05:27:27.489Z,14.40
2023-02-12T05:30:20.177Z,13.20
2023-02-12T05:33:12.392Z,13.80
2023-02-12T05:36:09.425Z,15.50
2023-02-12T05:39:01.872Z,17.10
2023-02-12T05:41:54.050Z,19.40
2023-02-12T05:44:46.167Z,14.50
2023-02-12T05:47:38.268Z,14.40
2023-02-12T05:50:30.524Z,13.20
2023-02-12T05:53:22.724Z,14.50
2023-02-12T05:56:18.044Z,12.90
2023-02-12T05:59:16.481Z,11.10
2023-02-12T06:02:08.536Z,11.30
2023-02-12T06:05:00.902Z,13.40
2023-02-12T06:07:53.036Z,12.00
2023-02-12T06:10:45.069Z,12.90
2023-02-12T06:13:37.094Z,9.80
2023-02-12T06:16:30.307Z,8.70
2023-02-12T06:19:22.775Z,10.30
2023-02-12T06:22:14.916Z,11.10
2023-02-12T06:25:08.264Z,10.80
2023-02-12T06:28:00.420Z,11.60
2023-02-12T06:30:52.773Z,10.00
2023-02-12T06:33:45.066Z,8.90
2023-02-12T06:36:22.396Z,10.60
2023-02-12T06:39:16.888Z,9.90
2023-02-12T06:42:09.063Z,9.30
2023-02-12T06:44:58.621Z,10.40
2023-02-12T06:47:50.792Z,13.10
2023-02-12T06:50:42.859Z,11.80
2023-02-12T06:53:17.779Z,9.90
2023-02-12T06:55:58.529Z,10.70
2023-02-12T06:58:40.116Z,6.90
2023-02-12T07:01:32.488Z,6.90
2023-02-12T07:04:24.556Z,10.50
2023-02-12T07:07:16.658Z,6.00
2023-02-12T07:10:11.017Z,6.90
2023-02-12T07:13:03.852Z,5.30
2023-02-12T07:15:56.218Z,7.70
2023-02-12T07:18:49.004Z,7.50
2023-02-12T07:21:41.096Z,9.60
2023-02-12T07:24:33.248Z,7.40
2023-02-12T07:27:25.311Z,5.00
2023-02-12T07:30:19.670Z,5.30
2023-02-12T07:33:04.058Z,5.20
2023-02-12T07:35:52.638Z,7.90
2023-02-12T07:38:44.822Z,5.30
2023-02-12T07:41:30.085Z,4.10
2023-02-12T07:44:22.252Z,6.20
2023-02-12T07:47:14.286Z,4.40
2023-02-12T07:50:08.317Z,5.50
2023-02-12T07:53:00.368Z,5.10
2023-02-12T07:55:43.560Z,5.50
2023-02-12T07:58:18.336Z,6.20
2023-02-12T08:01:21.557Z,4.50
2023-02-12T08:04:07.679Z,3.50
2023-02-12T08:07:02.871Z,2.80
2023-02-12T08:09:54.995Z,3.10
2023-02-12T08:12:47.039Z,4.10
2023-02-12T08:15:39.232Z,4.30
2023-02-12T08:18:13.864Z,6.50
2023-02-12T08:21:07.833Z,6.70
2023-02-12T08:24:01.253Z,5.40
2023-02-12T08:26:53.741Z,6.70
2023-02-12T08:29:45.997Z,6.30
2023-02-12T08:32:20.230Z,5.10
2023-02-12T08:34:55.136Z,5.30
2023-02-12T08:37:47.335Z,6.80
2023-02-12T08:40:39.412Z,6.70
2023-02-12T08:43:31.933Z,10.30
2023-02-12T08:46:15.326Z,7.70
2023-02-12T08:49:10.134Z,5.60
2023-02-12T08:51:48.683Z,8.60
2023-02-12T08:54:40.903Z,6.20
2023-02-12T08:57:34.411Z,10.80
2023-02-12T09:00:26.832Z,13.90
2023-02-12T09:03:18.986Z,19.50
2023-02-12T09:06:12.004Z,13.40
2023-02-12T09:09:04.410Z,12.40
2023-02-12T09:11:56.628Z,14.10
2023-02-12T09:14:48.678Z,24.70
2023-02-12T09:17:27.480Z,127.80
2023-02-12T09:20:04.614Z,154.70
2023-02-12T09:22:56.747Z,40.80
2023-02-12T09:25:49.244Z,52.80
2023-02-12T09:28:42.481Z,25.20
2023-02-12T09:31:35.531Z,11.10
2023-02-12T09:34:27.696Z,54.00
2023-02-12T09:37:19.898Z,10.40
2023-02-12T09:39:51.825Z,11.40
2023-02-12T09:43:00.548Z,26.40
2023-02-12T09:46:01.431Z,28.70
2023-02-12T09:49:01.955Z,39.60
2023-02-12T09:51:55.972Z,26.70
2023-02-12T09:54:45.504Z,30.80
2023-02-12T09:57:39.206Z,14.70
2023-02-12T10:00:20.933Z,42.80
2023-02-12T10:03:18.472Z,21.40
2023-02-12T10:06:15.207Z,11.10
2023-02-12T10:09:04.296Z,10.50
2023-02-12T10:12:05.436Z,8.60
2023-02-12T10:15:00.689Z,6.70
2023-02-12T10:18:04.005Z,19.10
2023-02-12T10:20:53.157Z,10.50
2023-02-12T10:24:14.907Z,9.60
2023-02-12T10:27:14.151Z,27.00
2023-02-12T10:29:50.909Z,24.80
2023-02-12T10:32:46.731Z,7.90
2023-02-12T10:35:44.801Z,7.00
2023-02-12T10:38:30.035Z,12.40
2023-02-12T10:41:23.583Z,28.90
2023-02-12T10:44:15.971Z,15.30
2023-02-12T10:47:08.632Z,6.80
2023-02-12T10:50:03.031Z,6.60
2023-02-12T10:52:57.968Z,7.70
2023-02-12T10:55:50.166Z,7.60
2023-02-12T10:58:53.908Z,6.10
2023-02-12T11:01:34.211Z,6.60
2023-02-12T11:04:33.009Z,7.10
2023-02-12T11:07:26.608Z,7.80
2023-02-12T11:10:28.140Z,6.40
2023-02-12T11:13:22.214Z,6.90
2023-02-12T11:16:14.995Z,9.50
2023-02-12T11:19:09.056Z,7.10
2023-02-12T11:22:11.131Z,8.40
2023-02-12T11:25:15.916Z,7.20
2023-02-12T11:28:18.919Z,7.80
2023-02-12T11:31:24.826Z,6.40
2023-02-12T11:34:20.215Z,6.00
2023-02-12T11:37:19.320Z,5.90
2023-02-12T11:40:20.327Z,8.30
2023-02-12T11:43:19.870Z,7.10
2023-02-12T11:46:12.049Z,6.50
2023-02-12T11:49:06.400Z,6.00
2023-02-12T11:54:35.738Z,8.30
2023-02-12T11:57:26.916Z,6.90
2023-02-12T12:00:23.683Z,7.20
2023-02-12T12:03:22.642Z,9.20
2023-02-12T12:06:30.372Z,7.90
2023-02-12T12:09:14.440Z,7.80
2023-02-12T12:12:00.022Z,8.20
2023-02-12T12:15:13.001Z,8.80
2023-02-12T12:18:35.740Z,6.70
2023-02-12T12:21:35.352Z,9.60
2023-02-12T12:24:21.705Z,5.60
2023-02-12T12:27:51.299Z,5.80
2023-02-12T12:31:02.444Z,6.30
2023-02-12T12:33:59.639Z,10.50
2023-02-12T12:37:06.875Z,9.90
2023-02-12T12:40:17.303Z,8.20
2023-02-12T12:43:20.963Z,8.60
2023-02-12T12:46:39.414Z,7.70
2023-02-12T12:49:55.332Z,11.70
2023-02-12T12:53:09.932Z,6.00
2023-02-12T12:56:21.482Z,5.60
2023-02-12T12:59:38.893Z,4.10
2023-02-12T13:03:01.987Z,4.20
2023-02-12T13:06:30.266Z,4.50
2023-02-12T13:09:38.340Z,8.00
2023-02-12T13:12:35.148Z,7.20
2023-02-12T13:18:15.314Z,6.40
2023-02-12T13:20:58.394Z,5.30
2023-02-12T13:23:55.677Z,6.70
2023-02-12T13:26:47.986Z,5.70
2023-02-12T13:29:46.040Z,3.70
2023-02-12T13:32:43.405Z,7.00
2023-02-12T13:35:41.254Z,4.80
2023-02-12T13:38:38.696Z,7.70
2023-02-12T13:41:21.731Z,6.40
2023-02-12T13:44:21.444Z,5.20
2023-02-12T13:47:23.268Z,5.20
2023-02-12T13:53:31.258Z,6.90
2023-02-12T13:56:35.703Z,6.20
2023-02-12T13:59:46.587Z,8.80
2023-02-12T14:02:53.498Z,7.70
2023-02-12T14:05:45.867Z,6.90
2023-02-12T14:08:41.353Z,5.70
2023-02-12T14:11:21.520Z,6.90
2023-02-12T14:14:14.061Z,7.30
2023-02-12T14:17:36.842Z,6.60
2023-02-12T14:20:25.493Z,8.50
2023-02-12T14:23:34.056Z,9.30
2023-02-12T14:26:36.754Z,11.00
2023-02-12T14:29:24.342Z,10.60
2023-02-12T14:32:58.878Z,11.10
2023-02-12T14:35:40.072Z,11.50
2023-02-12T14:39:06.047Z,9.20
2023-02-12T14:41:44.332Z,7.00
2023-02-12T14:44:48.299Z,9.00
2023-02-12T14:47:54.021Z,10.20
2023-02-12T14:50:52.423Z,10.60
2023-02-12T14:53:46.647Z,11.00
2023-02-12T14:56:47.695Z,22.10
2023-02-12T14:59:45.185Z,15.40
2023-02-12T15:02:26.148Z,12.70
2023-02-12T15:05:23.277Z,15.20
2023-02-12T15:08:32.509Z,14.90
2023-02-12T15:11:31.028Z,16.20
2023-02-12T15:14:21.416Z,21.60
2023-02-12T15:17:18.705Z,18.20
2023-02-12T15:20:21.523Z,14.40
2023-02-12T15:23:35.169Z,13.70
2023-02-12T15:26:29.521Z,12.40
2023-02-12T15:29:26.401Z,15.60
2023-02-12T15:32:10.439Z,16.10
2023-02-12T15:35:02.657Z,16.20
2023-02-12T15:37:55.336Z,18.10
2023-02-12T15:40:33.434Z,18.00
2023-02-12T15:43:30.311Z,16.00
2023-02-12T15:46:22.855Z,16.90
2023-02-12T15:49:23.195Z,15.90
2023-02-12T15:55:39.172Z,16.40
2023-02-12T16:01:28.238Z,17.20
2023-02-12T16:04:21.126Z,17.90
2023-02-12T16:07:16.150Z,22.10
2023-02-12T16:10:15.308Z,17.30
2023-02-12T16:13:08.351Z,18.10
2023-02-12T16:16:21.166Z,19.00
2023-02-12T16:19:22.825Z,21.10
2023-02-12T16:22:19.548Z,39.60
2023-02-12T16:25:20.128Z,47.50
2023-02-12T16:28:19.481Z,40.70
2023-02-12T16:31:15.149Z,31.40
2023-02-12T16:34:27.831Z,31.00
2023-02-12T16:37:45.196Z,32.40
2023-02-12T16:40:38.743Z,30.50
2023-02-12T16:43:30.984Z,32.00
2023-02-12T16:46:23.122Z,28.40
2023-02-12T16:49:19.594Z,29.50
2023-02-12T16:52:36.118Z,28.10
2023-02-12T16:55:28.320Z,26.60
2023-02-12T16:58:20.379Z,27.00
2023-02-12T17:01:17.652Z,34.30
2023-02-12T17:04:16.419Z,28.00
2023-02-12T17:07:18.232Z,30.40
2023-02-12T17:10:15.369Z,29.90
2023-02-12T17:12:54.136Z,33.90
2023-02-12T17:15:52.765Z,37.60
2023-02-12T17:18:45.183Z,41.70
2023-02-12T17:21:39.786Z,46.50
2023-02-12T17:24:35.027Z,36.40
2023-02-12T17:27:27.109Z,35.40
2023-02-12T17:30:20.835Z,42.70
2023-02-12T17:33:13.204Z,39.90
2023-02-12T17:36:06.640Z,41.60
2023-02-12T17:38:58.745Z,39.10
2023-02-12T17:41:51.640Z,43.30
2023-02-12T17:44:43.825Z,38.10
2023-02-12T17:47:26.258Z,38.50
2023-02-12T17:50:18.922Z,44.50
2023-02-12T17:52:54.515Z,45.60
2023-02-12T17:55:47.529Z,56.80
2023-02-12T17:58:22.326Z,60.40
2023-02-12T18:01:16.315Z,89.00
2023-02-12T18:04:08.719Z,77.50
2023-02-12T18:06:46.180Z,69.50
2023-02-12T18:09:39.970Z,67.70
2023-02-12T18:12:33.104Z,64.40
2023-02-12T18:15:25.930Z,74.30
2023-02-12T18:18:00.042Z,63.10
2023-02-12T18:20:43.663Z,64.70
2023-02-12T18:23:36.008Z,76.90
2023-02-12T18:26:28.151Z,61.70
2023-02-12T18:29:20.415Z,56.70
2023-02-12T18:32:16.127Z,53.20
2023-02-12T18:35:09.630Z,57.50
2023-02-12T18:38:01.899Z,57.50
2023-02-12T18:40:54.168Z,59.10
2023-02-12T18:43:46.692Z,48.40
2023-02-12T18:46:38.980Z,53.40
2023-02-12T18:49:19.936Z,54.50
2023-02-12T18:52:12.089Z,55.30
2023-02-12T18:55:04.447Z,53.60
2023-02-12T18:57:56.627Z,58.40
2023-02-12T19:00:48.794Z,65.40
2023-02-12T19:03:40.959Z,52.40
2023-02-12T19:06:34.525Z,53.10
2023-02-12T19:09:27.813Z,57.10
2023-02-12T19:12:19.866Z,58.20
2023-02-12T19:15:05.316Z,61.70
2023-02-12T19:17:57.395Z,61.70
2023-02-12T19:20:49.503Z,63.40
2023-02-12T19:23:42.233Z,59.10
2023-02-12T19:26:26.487Z,56.20
2023-02-12T19:29:18.881Z,57.50
2023-02-12T19:32:10.999Z,64.90
2023-02-12T19:35:03.119Z,61.90
2023-02-12T19:37:38.145Z,66.30
2023-02-12T19:40:30.477Z,65.90
2023-02-12T19:43:22.642Z,57.60
2023-02-12T19:46:17.239Z,60.50
2023-02-12T19:49:03.218Z,62.70
2023-02-12T19:51:55.542Z,66.50
2023-02-12T19:54:48.059Z,69.20
2023-02-12T19:57:41.236Z,65.30
2023-02-12T20:00:33.341Z,61.10
2023-02-12T20:03:26.564Z,66.30
2023-02-12T20:06:22.462Z,63.90
2023-02-12T20:08:57.766Z,64.80
2023-02-12T20:11:50.101Z,54.80
2023-02-12T20:14:42.149Z,58.70
2023-02-12T20:17:22.936Z,62.20
2023-02-12T20:20:16.513Z,63.10
2023-02-12T20:22:58.332Z,57.40
2023-02-12T20:25:50.438Z,58.50
2023-02-12T20:28:43.170Z,67.60
2023-02-12T20:31:37.751Z,66.10
2023-02-12T20:36:59.803Z,92.10
2023-02-12T20:39:40.852Z,98.80
2023-02-12T20:42:15.627Z,104.30
2023-02-12T20:45:09.210Z,78.10
2023-02-12T20:47:50.629Z,89.40
2023-02-12T20:50:34.362Z,86.20
2023-02-12T20:53:22.551Z,81.10
2023-02-12T20:56:06.381Z,106.10
2023-02-12T20:58:58.963Z,103.00
2023-02-12T21:01:51.393Z,118.70
2023-02-12T21:04:43.841Z,108.30
2023-02-12T21:07:20.809Z,111.40
2023-02-12T21:10:13.443Z,105.10
2023-02-12T21:13:05.673Z,97.20
2023-02-12T21:16:06.611Z,94.10
2023-02-12T21:18:59.039Z,103.00
2023-02-12T21:21:32.553Z,102.90
2023-02-12T21:24:17.495Z,101.00
2023-02-12T21:27:11.553Z,106.10
2023-02-12T21:30:03.654Z,97.30
2023-02-12T21:32:55.725Z,119.10
2023-02-12T21:35:47.842Z,117.40
2023-02-12T21:38:38.862Z,138.00
2023-02-12T21:41:13.901Z,139.20
2023-02-12T21:43:52.072Z,133.90
2023-02-12T21:46:44.925Z,139.70
2023-02-12T21:49:37.198Z,127.40
2023-02-12T21:52:29.249Z,124.50
2023-02-12T21:55:21.460Z,125.10
2023-02-12T21:58:13.486Z,129.60
2023-02-12T22:01:11.242Z,139.40
2023-02-12T22:04:05.225Z,138.60
2023-02-12T22:06:56.403Z,130.50
2023-02-12T22:09:48.472Z,136.40
2023-02-12T22:12:23.306Z,142.40
2023-02-12T22:15:15.588Z,140.50
2023-02-12T22:18:07.757Z,136.60
2023-02-12T22:20:42.459Z,129.80
2023-02-12T22:23:23.320Z,123.70
2023-02-12T22:26:08.670Z,131.00
2023-02-12T22:28:47.649Z,140.40
2023-02-12T22:31:30.844Z,128.50
2023-02-12T22:34:23.000Z,132.40
2023-02-12T22:37:15.327Z,138.20
2023-02-12T22:40:11.369Z,121.20
2023-02-12T22:42:45.525Z,124.60
2023-02-12T22:45:37.612Z,138.60
2023-02-12T22:48:30.365Z,137.30
2023-02-12T22:51:10.947Z,139.40
2023-02-12T22:53:43.039Z,135.10
2023-02-12T22:59:13.142Z,145.60
2023-02-12T23:02:05.229Z,155.10
2023-02-12T23:04:57.373Z,154.60
2023-02-12T23:07:49.446Z,141.10
2023-02-12T23:10:26.679Z,156.10
2023-02-12T23:13:02.627Z,139.30
2023-02-12T23:15:41.877Z,155.40
2023-02-12T23:18:34.730Z,166.00
2023-02-12T23:21:27.804Z,150.20
2023-02-12T23:24:19.842Z,147.30
2023-02-12T23:27:13.549Z,145.80
2023-02-12T23:30:06.579Z,130.40
2023-02-12T23:32:58.950Z,148.00
2023-02-12T23:35:51.555Z,142.80
2023-02-12T23:38:43.817Z,137.40
2023-02-12T23:41:36.004Z,117.80
2023-02-12T23:44:28.216Z,119.10
2023-02-12T23:47:20.379Z,106.00
2023-02-12T23:50:13.332Z,105.10
2023-02-12T23:53:05.424Z,103.90
2023-02-12T23:55:57.470Z,101.30
2023-02-12T23:58:49.479Z,100.10
