createdAt,value
2019-02-04T00:00:01.365Z,0.00
2019-02-04T00:01:01.342Z,0.00
2019-02-04T00:02:01.643Z,0.00
2019-02-04T00:03:01.446Z,0.00
2019-02-04T00:04:01.310Z,0.00
2019-02-04T00:05:01.226Z,0.00
2019-02-04T00:06:01.213Z,0.00
2019-02-04T00:07:01.169Z,0.00
2019-02-04T00:08:01.168Z,0.00
2019-02-04T00:09:01.132Z,0.00
2019-02-04T00:10:01.106Z,0.00
2019-02-04T00:11:01.067Z,0.00
2019-02-04T00:12:01.031Z,0.00
2019-02-04T00:13:01.038Z,0.00
2019-02-04T00:14:00.984Z,0.00
2019-02-04T00:15:00.970Z,0.00
2019-02-04T00:16:00.949Z,0.00
2019-02-04T00:17:00.898Z,0.00
2019-02-04T00:18:00.882Z,0.00
2019-02-04T00:19:00.831Z,0.00
2019-02-04T00:20:00.824Z,0.00
2019-02-04T00:21:00.817Z,0.00
2019-02-04T00:22:00.744Z,0.00
2019-02-04T00:23:00.741Z,0.00
2019-02-04T00:24:00.694Z,0.00
2019-02-04T00:25:00.652Z,0.00
2019-02-04T00:26:00.628Z,0.00
2019-02-04T00:27:00.603Z,0.00
2019-02-04T00:28:00.578Z,0.00
2019-02-04T00:29:00.543Z,0.00
2019-02-04T00:30:00.541Z,0.00
2019-02-04T00:31:00.491Z,0.00
2019-02-04T00:32:00.471Z,0.00
2019-02-04T00:33:00.465Z,0.00
2019-02-04T00:34:00.405Z,0.00
2019-02-04T00:35:00.407Z,0.00
2019-02-04T00:36:00.381Z,0.00
2019-02-04T00:37:00.322Z,0.00
2019-02-04T00:38:00.351Z,0.00
2019-02-04T00:39:02.456Z,0.00
2019-02-04T00:40:00.279Z,0.00
2019-02-04T00:41:00.204Z,0.00
2019-02-04T00:42:00.190Z,0.00
2019-02-04T00:43:00.148Z,0.00
2019-02-04T00:44:00.124Z,0.00
2019-02-04T00:45:00.296Z,0.00
2019-02-04T00:46:00.064Z,0.00
2019-02-04T00:47:00.040Z,0.00
2019-02-04T00:48:00.014Z,0.00
2019-02-04T00:48:59.982Z,0.00
2019-02-04T00:49:59.981Z,0.00
2019-02-04T00:50:59.939Z,0.00
2019-02-04T00:51:59.924Z,0.00
2019-02-04T00:52:59.881Z,0.00
2019-02-04T00:53:59.879Z,0.00
2019-02-04T00:54:59.811Z,0.00
2019-02-04T00:55:59.791Z,0.00
2019-02-04T00:56:59.787Z,0.00
2019-02-04T00:57:59.729Z,0.00
2019-02-04T00:58:59.716Z,0.00
2019-02-04T00:59:59.670Z,0.00
2019-02-04T01:00:59.659Z,0.00
2019-02-04T01:01:59.630Z,0.00
2019-02-04T01:02:59.626Z,0.00
2019-02-04T01:03:59.567Z,0.00
2019-02-04T01:04:59.551Z,0.00
2019-02-04T01:05:59.524Z,0.00
2019-02-04T01:06:59.488Z,0.00
2019-02-04T01:07:59.452Z,0.00
2019-02-04T01:08:59.418Z,0.00
2019-02-04T01:09:59.412Z,0.00
2019-02-04T01:10:59.408Z,0.00
2019-02-04T01:11:59.325Z,0.00
2019-02-04T01:12:59.353Z,0.00
2019-02-04T01:13:59.298Z,0.00
2019-02-04T01:14:59.239Z,0.00
2019-02-04T01:15:59.228Z,0.00
2019-02-04T01:17:03.473Z,0.00
2019-02-04T01:17:59.167Z,0.00
2019-02-04T01:18:59.149Z,0.00
2019-02-04T01:19:59.111Z,0.00
2019-02-04T01:22:32.201Z,0.00
2019-02-04T01:23:22.078Z,0.00
2019-02-04T01:24:22.052Z,0.00
2019-02-04T01:25:22.005Z,0.00
2019-02-04T01:26:21.976Z,0.00
2019-02-04T01:27:21.962Z,0.00
2019-02-04T01:28:21.918Z,0.00
2019-02-04T01:29:21.881Z,0.00
2019-02-04T01:30:21.860Z,0.00
2019-02-04T01:31:21.827Z,0.00
2019-02-04T01:32:21.814Z,0.00
2019-02-04T01:33:21.772Z,0.00
2019-02-04T01:34:21.743Z,0.00
2019-02-04T01:35:21.716Z,0.00
2019-02-04T01:36:21.689Z,0.00
2019-02-04T01:37:21.695Z,0.00
2019-02-04T01:38:21.646Z,0.00
2019-02-04T01:39:21.606Z,0.00
2019-02-04T01:40:21.572Z,0.00
2019-02-04T01:41:21.590Z,0.00
2019-02-04T01:42:21.549Z,0.00
2019-02-04T01:43:21.512Z,0.00
2019-02-04T01:44:21.462Z,0.00
2019-02-04T01:45:21.425Z,0.00
2019-02-04T01:46:21.404Z,0.00
2019-02-04T01:47:21.378Z,0.00
2019-02-04T01:48:21.391Z,0.00
2019-02-04T01:49:21.348Z,0.00
2019-02-04T01:50:21.290Z,0.00
2019-02-04T01:51:21.282Z,0.00
2019-02-04T01:52:21.275Z,0.00
2019-02-04T01:53:21.214Z,0.00
2019-02-04T01:54:21.172Z,0.00
2019-02-04T01:55:21.178Z,0.00
2019-02-04T01:56:21.124Z,0.00
2019-02-04T01:57:21.125Z,0.00
2019-02-04T01:58:21.076Z,0.00
2019-02-04T01:59:21.039Z,0.00
2019-02-04T02:00:21.014Z,0.00
2019-02-04T02:01:20.992Z,0.00
2019-02-04T02:02:20.978Z,0.00
2019-02-04T02:03:20.993Z,0.00
2019-02-04T02:04:20.919Z,0.00
2019-02-04T02:05:20.884Z,0.00
2019-02-04T02:06:20.837Z,0.00
2019-02-04T02:07:20.810Z,0.00
2019-02-04T02:08:20.802Z,0.00
2019-02-04T02:09:20.751Z,0.00
2019-02-04T02:10:20.740Z,0.00
2019-02-04T02:11:20.739Z,0.00
2019-02-04T02:12:20.683Z,0.00
2019-02-04T02:13:20.633Z,0.00
2019-02-04T02:14:20.612Z,0.00
2019-02-04T02:15:20.587Z,0.00
2019-02-04T02:16:20.547Z,0.00
2019-02-04T02:17:26.527Z,0.00
2019-02-04T02:18:20.513Z,0.00
2019-02-04T02:19:20.524Z,0.00
2019-02-04T02:20:20.459Z,0.00
2019-02-04T02:21:20.408Z,0.00
2019-02-04T02:22:20.403Z,0.00
2019-02-04T02:23:20.356Z,0.00
2019-02-04T02:24:20.323Z,0.00
2019-02-04T02:25:20.294Z,0.00
2019-02-04T02:26:20.300Z,0.00
2019-02-04T02:27:20.296Z,0.00
2019-02-04T02:28:20.225Z,0.00
2019-02-04T02:29:20.218Z,0.00
2019-02-04T02:30:20.150Z,0.00
2019-02-04T02:31:20.134Z,0.00
2019-02-04T02:32:20.128Z,0.00
2019-02-04T02:33:20.105Z,0.00
2019-02-04T02:34:20.057Z,0.00
2019-02-04T02:35:20.007Z,0.00
2019-02-04T02:36:20.003Z,0.00
2019-02-04T02:37:19.984Z,0.00
2019-02-04T02:38:19.936Z,0.00
2019-02-04T02:39:19.928Z,0.00
2019-02-04T02:40:19.888Z,0.00
2019-02-04T02:41:19.843Z,0.00
2019-02-04T02:42:19.825Z,0.00
2019-02-04T02:43:19.806Z,0.00
2019-02-04T02:44:19.788Z,0.00
2019-02-04T02:45:19.742Z,0.00
2019-02-04T02:46:19.704Z,0.00
2019-02-04T02:47:19.664Z,0.00
2019-02-04T02:48:19.643Z,0.00
2019-02-04T02:49:19.627Z,0.00
2019-02-04T02:50:19.589Z,0.00
2019-02-04T02:51:19.593Z,0.00
2019-02-04T02:52:19.526Z,0.00
2019-02-04T02:53:19.519Z,0.00
2019-02-04T02:54:19.467Z,0.00
2019-02-04T02:55:19.591Z,0.00
2019-02-04T02:57:52.575Z,0.00
2019-02-04T02:58:42.422Z,0.00
2019-02-04T02:59:42.443Z,0.00
2019-02-04T03:00:42.379Z,0.00
2019-02-04T03:01:42.340Z,0.00
2019-02-04T03:02:42.321Z,0.00
2019-02-04T03:03:42.268Z,0.00
2019-02-04T03:04:42.256Z,0.00
2019-02-04T03:05:42.250Z,0.00
2019-02-04T03:06:42.229Z,0.00
2019-02-04T03:07:42.178Z,0.00
2019-02-04T03:08:42.148Z,0.00
2019-02-04T03:09:42.096Z,0.00
2019-02-04T03:10:42.096Z,0.00
2019-02-04T03:11:42.075Z,0.00
2019-02-04T03:12:42.037Z,0.00
2019-02-04T03:13:41.992Z,0.00
2019-02-04T03:14:41.976Z,0.00
2019-02-04T03:15:41.963Z,0.00
2019-02-04T03:16:41.917Z,0.00
2019-02-04T03:17:51.617Z,0.00
2019-02-04T03:18:41.837Z,0.00
2019-02-04T03:19:41.823Z,0.00
2019-02-04T03:20:41.784Z,0.00
2019-02-04T03:21:41.778Z,0.00
2019-02-04T03:22:41.733Z,0.00
2019-02-04T03:23:41.706Z,0.00
2019-02-04T03:24:41.711Z,0.00
2019-02-04T03:25:41.646Z,0.00
2019-02-04T03:26:41.620Z,0.00
2019-02-04T03:27:41.588Z,0.00
2019-02-04T03:28:41.583Z,0.00
2019-02-04T03:29:41.548Z,0.00
2019-02-04T03:30:41.506Z,0.00
2019-02-04T03:31:45.749Z,0.00
2019-02-04T03:32:41.451Z,0.00
2019-02-04T03:33:41.416Z,0.00
2019-02-04T03:34:41.404Z,0.00
2019-02-04T03:35:41.391Z,0.00
2019-02-04T03:36:41.332Z,0.00
2019-02-04T03:37:41.350Z,0.00
2019-02-04T03:38:41.295Z,0.00
2019-02-04T03:39:41.249Z,0.00
2019-02-04T03:40:41.243Z,0.00
2019-02-04T03:41:41.241Z,0.00
2019-02-04T03:42:41.159Z,0.00
2019-02-04T03:43:41.145Z,0.00
2019-02-04T03:44:41.146Z,0.00
2019-02-04T03:45:41.100Z,0.00
2019-02-04T03:46:41.062Z,0.00
2019-02-04T03:47:41.013Z,0.00
2019-02-04T03:48:40.991Z,0.00
2019-02-04T03:49:40.974Z,0.00
2019-02-04T03:50:40.938Z,0.00
2019-02-04T03:51:40.915Z,0.00
2019-02-04T03:52:40.884Z,0.00
2019-02-04T03:53:40.848Z,0.00
2019-02-04T03:54:40.844Z,0.00
2019-02-04T03:55:40.811Z,0.00
2019-02-04T03:56:40.764Z,0.00
2019-02-04T03:57:40.737Z,0.00
2019-02-04T03:58:40.728Z,0.00
2019-02-04T03:59:40.675Z,0.00
2019-02-04T04:00:40.649Z,0.00
2019-02-04T04:01:40.633Z,0.00
2019-02-04T04:02:40.618Z,0.00
2019-02-04T04:03:40.579Z,0.00
2019-02-04T04:04:40.571Z,0.00
2019-02-04T04:05:40.519Z,0.00
2019-02-04T04:06:40.495Z,0.00
2019-02-04T04:07:40.476Z,0.00
2019-02-04T04:08:40.433Z,0.00
2019-02-04T04:09:40.409Z,0.00
2019-02-04T04:10:40.392Z,0.00
2019-02-04T04:11:40.336Z,0.00
2019-02-04T04:12:40.309Z,0.00
2019-02-04T04:13:40.278Z,0.00
2019-02-04T04:14:40.247Z,0.00
2019-02-04T04:15:40.242Z,0.00
2019-02-04T04:16:40.199Z,0.00
2019-02-04T04:17:40.181Z,0.00
2019-02-04T04:18:40.166Z,0.00
2019-02-04T04:19:40.111Z,0.00
2019-02-04T04:20:40.094Z,0.00
2019-02-04T04:21:40.108Z,0.00
2019-02-04T04:22:40.024Z,0.00
2019-02-04T04:23:40.034Z,0.00
2019-02-04T04:24:39.981Z,0.00
2019-02-04T04:25:39.947Z,0.00
2019-02-04T04:26:39.933Z,0.00
2019-02-04T04:27:39.893Z,0.00
2019-02-04T04:28:39.859Z,0.00
2019-02-04T04:29:39.866Z,0.00
2019-02-04T04:30:39.803Z,0.00
2019-02-04T04:31:39.814Z,0.00
2019-02-04T04:32:39.737Z,0.00
2019-02-04T04:33:39.718Z,0.00
2019-02-04T04:34:39.687Z,0.00
2019-02-04T04:35:39.685Z,0.00
2019-02-04T04:36:39.666Z,0.00
2019-02-04T04:37:39.604Z,0.00
2019-02-04T04:38:39.572Z,0.00
2019-02-04T04:39:39.544Z,0.00
2019-02-04T04:40:39.534Z,0.00
2019-02-04T04:41:39.507Z,0.00
2019-02-04T04:42:39.476Z,0.00
2019-02-04T04:43:39.442Z,0.00
2019-02-04T04:44:39.427Z,0.00
2019-02-04T04:45:39.382Z,0.00
2019-02-04T04:46:39.354Z,0.00
2019-02-04T04:47:39.343Z,0.00
2019-02-04T04:48:39.327Z,0.00
2019-02-04T04:49:39.273Z,0.00
2019-02-04T04:50:39.238Z,0.00
2019-02-04T04:51:39.227Z,0.00
2019-02-04T04:52:39.207Z,0.00
2019-02-04T04:53:39.178Z,0.00
2019-02-04T04:54:39.127Z,0.00
2019-02-04T04:55:39.110Z,0.00
2019-02-04T04:56:39.105Z,0.00
2019-02-04T04:57:39.068Z,0.00
2019-02-04T04:58:40.641Z,0.00
2019-02-04T04:59:39.035Z,0.00
2019-02-04T05:00:38.985Z,0.00
2019-02-04T05:01:38.918Z,0.00
2019-02-04T05:02:38.922Z,0.00
2019-02-04T05:03:38.905Z,0.00
2019-02-04T05:04:38.838Z,0.00
2019-02-04T05:05:38.806Z,0.00
2019-02-04T05:06:38.777Z,0.00
2019-02-04T05:07:38.784Z,0.00
2019-02-04T05:08:38.724Z,0.00
2019-02-04T05:09:38.689Z,0.00
2019-02-04T05:10:38.694Z,0.00
2019-02-04T05:11:38.647Z,0.00
2019-02-04T05:12:38.625Z,0.00
2019-02-04T05:13:38.583Z,0.00
2019-02-04T05:14:38.585Z,0.00
2019-02-04T05:15:38.522Z,0.00
2019-02-04T05:16:38.514Z,0.00
2019-02-04T05:17:38.474Z,0.00
2019-02-04T05:18:38.601Z,0.00
2019-02-04T05:19:38.407Z,0.00
2019-02-04T05:20:38.419Z,0.00
2019-02-04T05:21:38.361Z,0.00
2019-02-04T05:22:38.333Z,0.00
2019-02-04T05:23:38.342Z,0.00
2019-02-04T05:24:38.285Z,0.00
2019-02-04T05:25:38.370Z,0.00
2019-02-04T05:26:38.241Z,0.00
2019-02-04T05:27:38.218Z,0.00
2019-02-04T05:28:38.153Z,0.00
2019-02-04T05:29:38.163Z,0.00
2019-02-04T05:30:38.097Z,0.00
2019-02-04T05:31:38.075Z,0.00
2019-02-04T05:32:38.045Z,0.00
2019-02-04T05:33:38.010Z,0.00
2019-02-04T05:34:37.987Z,0.00
2019-02-04T05:35:37.961Z,0.00
2019-02-04T05:36:37.938Z,0.00
2019-02-04T05:37:37.906Z,0.00
2019-02-04T05:38:37.872Z,0.00
2019-02-04T05:39:37.851Z,0.00
2019-02-04T05:40:37.867Z,0.00
2019-02-04T05:41:37.841Z,0.00
2019-02-04T05:42:37.781Z,0.00
2019-02-04T05:43:37.736Z,0.00
2019-02-04T05:44:37.749Z,0.00
2019-02-04T05:45:37.705Z,0.00
2019-02-04T05:46:37.682Z,0.00
2019-02-04T05:47:37.643Z,0.00
2019-02-04T05:48:48.780Z,0.00
2019-02-04T05:49:37.599Z,0.00
2019-02-04T05:50:37.561Z,0.00
2019-02-04T05:51:37.498Z,0.00
2019-02-04T05:52:37.497Z,0.00
2019-02-04T05:53:37.447Z,0.00
2019-02-04T05:54:37.442Z,0.00
2019-02-04T05:55:37.385Z,0.00
2019-02-04T05:56:37.359Z,0.00
2019-02-04T05:57:37.399Z,0.00
2019-02-04T05:58:37.306Z,0.00
2019-02-04T05:59:37.287Z,0.00
2019-02-04T06:00:37.257Z,0.00
2019-02-04T06:01:37.226Z,0.00
2019-02-04T06:02:37.193Z,0.00
2019-02-04T06:03:37.171Z,0.00
2019-02-04T06:04:37.159Z,0.00
2019-02-04T06:05:37.129Z,0.00
2019-02-04T06:06:37.094Z,0.00
2019-02-04T06:07:37.045Z,0.00
2019-02-04T06:08:37.012Z,0.00
2019-02-04T06:09:36.990Z,0.00
2019-02-04T06:10:36.977Z,0.00
2019-02-04T06:11:36.961Z,0.00
2019-02-04T06:12:36.903Z,0.00
2019-02-04T06:13:36.910Z,0.00
2019-02-04T06:14:36.845Z,0.00
2019-02-04T06:15:36.835Z,0.00
2019-02-04T06:16:36.788Z,0.00
2019-02-04T06:17:36.782Z,0.00
2019-02-04T06:18:36.758Z,0.00
2019-02-04T06:19:36.738Z,0.00
2019-02-04T06:20:36.698Z,0.00
2019-02-04T06:21:36.643Z,0.00
2019-02-04T06:22:36.618Z,0.00
2019-02-04T06:23:36.598Z,0.00
2019-02-04T06:24:36.554Z,0.00
2019-02-04T06:25:36.549Z,0.00
2019-02-04T06:26:36.497Z,0.00
2019-02-04T06:27:36.519Z,0.00
2019-02-04T06:28:36.447Z,0.00
2019-02-04T06:29:36.461Z,0.00
2019-02-04T06:30:36.435Z,0.00
2019-02-04T06:31:36.358Z,0.00
2019-02-04T06:32:36.367Z,0.00
2019-02-04T06:33:36.304Z,0.00
2019-02-04T06:34:36.281Z,0.00
2019-02-04T06:35:36.269Z,0.00
2019-02-04T06:36:36.215Z,0.00
2019-02-04T06:37:36.222Z,0.00
2019-02-04T06:38:36.165Z,0.00
2019-02-04T06:39:36.147Z,0.00
2019-02-04T06:40:36.121Z,0.00
2019-02-04T06:41:36.099Z,0.00
2019-02-04T06:42:36.111Z,0.00
2019-02-04T06:43:36.029Z,0.00
2019-02-04T06:44:36.011Z,0.00
2019-02-04T06:45:35.994Z,0.00
2019-02-04T06:46:36.018Z,0.00
2019-02-04T06:47:35.899Z,0.00
2019-02-04T06:49:36.258Z,0.00
2019-02-04T06:50:35.826Z,0.00
2019-02-04T06:51:35.823Z,0.00
2019-02-04T06:52:35.784Z,0.00
2019-02-04T06:53:35.733Z,0.00
2019-02-04T06:54:35.708Z,5.63
2019-02-04T06:55:35.680Z,5.63
2019-02-04T06:56:36.096Z,5.63
2019-02-04T06:57:35.648Z,5.63
2019-02-04T06:58:35.617Z,5.63
2019-02-04T06:59:35.562Z,5.63
2019-02-04T07:00:35.534Z,5.63
2019-02-04T07:01:35.507Z,5.63
2019-02-04T07:02:35.500Z,5.63
2019-02-04T07:03:35.460Z,5.63
2019-02-04T07:04:35.415Z,5.63
2019-02-04T07:05:43.403Z,11.25
2019-02-04T07:06:35.383Z,11.25
2019-02-04T07:07:35.339Z,11.25
2019-02-04T07:08:35.323Z,11.25
2019-02-04T07:09:35.292Z,11.25
2019-02-04T07:10:35.255Z,11.25
2019-02-04T07:11:35.218Z,11.25
2019-02-04T07:12:35.193Z,11.25
2019-02-04T07:13:35.179Z,11.25
2019-02-04T07:14:35.147Z,16.88
2019-02-04T07:15:35.095Z,16.88
2019-02-04T07:16:35.090Z,16.88
2019-02-04T07:17:35.044Z,22.50
2019-02-04T07:18:35.019Z,22.50
2019-02-04T07:19:35.001Z,22.50
2019-02-04T07:20:34.990Z,22.50
2019-02-04T07:21:34.931Z,28.13
2019-02-04T07:22:34.904Z,28.13
2019-02-04T07:23:34.870Z,28.13
2019-02-04T07:24:42.525Z,28.13
2019-02-04T07:25:34.827Z,33.75
2019-02-04T07:26:34.787Z,33.75
2019-02-04T07:27:34.784Z,33.75
2019-02-04T07:28:34.759Z,39.38
2019-02-04T07:29:34.753Z,39.38
2019-02-04T07:30:34.708Z,39.38
2019-02-04T07:31:34.657Z,39.38
2019-02-04T07:32:34.650Z,39.38
2019-02-04T07:33:34.584Z,45.00
2019-02-04T07:34:34.575Z,45.00
2019-02-04T07:35:34.551Z,45.00
2019-02-04T07:36:34.526Z,45.00
2019-02-04T07:37:34.501Z,45.00
2019-02-04T07:38:34.449Z,45.00
2019-02-04T07:39:34.436Z,45.00
2019-02-04T07:40:34.388Z,45.00
2019-02-04T07:41:34.357Z,50.63
2019-02-04T07:42:34.331Z,50.63
2019-02-04T07:43:34.304Z,50.63
2019-02-04T07:44:34.273Z,56.25
2019-02-04T07:45:34.270Z,56.25
2019-02-04T07:46:34.216Z,56.25
2019-02-04T07:47:34.187Z,56.25
2019-02-04T07:48:34.179Z,56.25
2019-02-04T07:49:35.567Z,61.88
2019-02-04T07:50:34.114Z,61.88
2019-02-04T07:51:34.103Z,61.88
2019-02-04T07:52:34.050Z,61.88
2019-02-04T07:53:34.029Z,61.88
2019-02-04T07:54:34.023Z,67.50
2019-02-04T07:55:34.072Z,67.50
2019-02-04T07:56:33.935Z,67.50
2019-02-04T07:57:33.921Z,67.50
2019-02-04T07:58:33.878Z,73.13
2019-02-04T07:59:33.868Z,73.13
2019-02-04T08:00:33.819Z,73.13
2019-02-04T08:01:33.792Z,73.13
2019-02-04T08:02:33.791Z,78.75
2019-02-04T08:03:33.763Z,78.75
2019-02-04T08:04:33.828Z,78.75
2019-02-04T08:05:33.694Z,78.75
2019-02-04T08:06:33.678Z,78.75
2019-02-04T08:07:33.628Z,84.38
2019-02-04T08:08:33.616Z,84.38
2019-02-04T08:09:33.565Z,84.38
2019-02-04T08:10:33.548Z,84.38
2019-02-04T08:11:33.537Z,84.38
2019-02-04T08:12:33.518Z,84.38
2019-02-04T08:13:33.474Z,84.38
2019-02-04T08:14:33.483Z,90.00
2019-02-04T08:15:33.432Z,90.00
2019-02-04T08:16:33.428Z,90.00
2019-02-04T08:17:33.356Z,95.63
2019-02-04T08:18:33.308Z,95.63
2019-02-04T08:19:33.304Z,95.63
2019-02-04T08:20:33.281Z,101.25
2019-02-04T08:21:33.257Z,101.25
2019-02-04T08:22:33.227Z,101.25
2019-02-04T08:23:33.186Z,101.25
2019-02-04T08:24:33.145Z,101.25
2019-02-04T08:25:33.114Z,106.88
2019-02-04T08:26:33.121Z,106.88
2019-02-04T08:27:33.084Z,112.50
2019-02-04T08:28:33.047Z,112.50
2019-02-04T08:29:33.028Z,112.50
2019-02-04T08:30:32.982Z,118.13
2019-02-04T08:31:32.947Z,123.75
2019-02-04T08:32:32.967Z,123.75
2019-02-04T08:33:32.902Z,123.75
2019-02-04T08:34:32.884Z,129.38
2019-02-04T08:35:32.869Z,129.38
2019-02-04T08:36:43.285Z,135.00
2019-02-04T08:37:32.808Z,135.00
2019-02-04T08:38:32.778Z,135.00
2019-02-04T08:39:32.758Z,135.00
2019-02-04T08:40:32.700Z,135.00
2019-02-04T08:41:32.700Z,135.00
2019-02-04T08:42:35.356Z,140.63
2019-02-04T08:43:32.653Z,140.63
2019-02-04T08:44:32.600Z,140.63
2019-02-04T08:45:32.616Z,146.25
2019-02-04T08:46:32.551Z,146.25
2019-02-04T08:47:32.521Z,146.25
2019-02-04T08:48:32.498Z,151.88
2019-02-04T08:49:32.460Z,151.88
2019-02-04T08:50:32.440Z,151.88
2019-02-04T08:51:32.412Z,151.88
2019-02-04T08:52:32.420Z,157.50
2019-02-04T08:53:32.352Z,157.50
2019-02-04T08:54:32.320Z,163.13
2019-02-04T08:55:32.320Z,163.13
2019-02-04T08:56:32.302Z,163.13
2019-02-04T08:57:32.235Z,168.75
2019-02-04T08:58:32.205Z,168.75
2019-02-04T08:59:32.189Z,168.75
2019-02-04T09:00:32.162Z,168.75
2019-02-04T09:01:32.123Z,168.75
2019-02-04T09:02:32.116Z,168.75
2019-02-04T09:03:32.096Z,174.38
2019-02-04T09:04:32.044Z,174.38
2019-02-04T09:05:32.042Z,174.38
2019-02-04T09:06:32.003Z,174.38
2019-02-04T09:07:31.976Z,180.00
2019-02-04T09:08:31.957Z,180.00
2019-02-04T09:09:31.914Z,180.00
2019-02-04T09:10:31.906Z,180.00
2019-02-04T09:11:31.882Z,185.63
2019-02-04T09:12:31.839Z,185.63
2019-02-04T09:13:31.809Z,185.63
2019-02-04T09:14:31.802Z,185.63
2019-02-04T09:15:31.761Z,191.25
2019-02-04T09:16:31.739Z,191.25
2019-02-04T09:17:31.704Z,191.25
2019-02-04T09:18:31.666Z,191.25
2019-02-04T09:19:31.629Z,191.25
2019-02-04T09:20:31.640Z,191.25
2019-02-04T09:21:31.606Z,185.63
2019-02-04T09:22:31.567Z,185.63
2019-02-04T09:23:31.567Z,185.63
2019-02-04T09:24:31.512Z,185.63
2019-02-04T09:25:31.491Z,191.25
2019-02-04T09:26:31.470Z,191.25
2019-02-04T09:27:31.446Z,191.25
2019-02-04T09:28:31.402Z,191.25
2019-02-04T09:29:31.397Z,191.25
2019-02-04T09:30:31.368Z,191.25
2019-02-04T09:31:31.326Z,191.25
2019-02-04T09:32:31.313Z,196.88
2019-02-04T09:33:31.291Z,196.88
2019-02-04T09:34:31.264Z,196.88
2019-02-04T09:35:31.214Z,202.50
2019-02-04T09:36:31.257Z,202.50
2019-02-04T09:37:31.167Z,208.13
2019-02-04T09:38:31.171Z,208.13
2019-02-04T09:39:31.108Z,208.13
2019-02-04T09:40:31.077Z,213.75
2019-02-04T09:41:31.064Z,213.75
2019-02-04T09:42:31.051Z,213.75
2019-02-04T09:43:31.006Z,219.38
2019-02-04T09:44:30.973Z,219.38
2019-02-04T09:45:30.981Z,213.75
2019-02-04T09:46:30.954Z,213.75
2019-02-04T09:47:30.906Z,213.75
2019-02-04T09:48:30.903Z,208.13
2019-02-04T09:49:30.890Z,208.13
2019-02-04T09:50:32.474Z,208.13
2019-02-04T09:51:30.781Z,213.75
2019-02-04T09:52:30.761Z,213.75
2019-02-04T09:53:30.744Z,219.38
2019-02-04T09:54:30.741Z,219.38
2019-02-04T09:55:30.700Z,225.00
2019-02-04T09:56:30.700Z,225.00
2019-02-04T09:57:30.641Z,225.00
2019-02-04T09:58:30.637Z,225.00
2019-02-04T09:59:30.598Z,225.00
2019-02-04T10:00:30.585Z,225.00
2019-02-04T10:01:30.524Z,225.00
2019-02-04T10:02:30.506Z,230.63
2019-02-04T10:03:30.473Z,230.63
2019-02-04T10:04:30.463Z,230.63
2019-02-04T10:05:30.416Z,230.63
2019-02-04T10:06:30.421Z,225.00
2019-02-04T10:07:30.387Z,225.00
2019-02-04T10:08:30.354Z,225.00
2019-02-04T10:09:30.336Z,225.00
2019-02-04T10:10:30.297Z,225.00
2019-02-04T10:11:30.324Z,225.00
2019-02-04T10:12:30.274Z,230.63
2019-02-04T10:13:30.226Z,230.63
2019-02-04T10:14:30.277Z,236.25
2019-02-04T10:15:30.241Z,236.25
2019-02-04T10:16:30.134Z,236.25
2019-02-04T10:17:30.162Z,241.88
2019-02-04T10:18:30.109Z,241.88
2019-02-04T10:19:30.056Z,247.50
2019-02-04T10:20:34.080Z,247.50
2019-02-04T10:21:30.054Z,253.13
2019-02-04T10:22:30.050Z,253.13
2019-02-04T10:23:29.957Z,253.13
2019-02-04T10:24:29.946Z,258.75
2019-02-04T10:25:29.925Z,258.75
2019-02-04T10:26:29.933Z,264.38
2019-02-04T10:27:29.871Z,270.00
2019-02-04T10:28:29.866Z,275.63
2019-02-04T10:29:29.823Z,270.00
2019-02-04T10:30:29.827Z,275.63
2019-02-04T10:31:29.791Z,275.63
2019-02-04T10:32:29.729Z,281.25
2019-02-04T10:33:29.737Z,281.25
2019-02-04T10:34:29.761Z,281.25
2019-02-04T10:35:29.669Z,281.25
2019-02-04T10:36:29.663Z,281.25
2019-02-04T10:37:29.649Z,281.25
2019-02-04T10:38:29.643Z,281.25
2019-02-04T10:39:29.633Z,286.88
2019-02-04T10:40:29.605Z,281.25
2019-02-04T10:41:29.523Z,281.25
2019-02-04T10:42:29.512Z,281.25
2019-02-04T10:43:29.501Z,281.25
2019-02-04T10:44:29.409Z,281.25
2019-02-04T10:45:29.447Z,281.25
2019-02-04T10:46:29.367Z,286.88
2019-02-04T10:47:29.398Z,298.13
2019-02-04T10:48:29.359Z,292.50
2019-02-04T10:49:29.407Z,298.13
2019-02-04T10:50:29.280Z,303.75
2019-02-04T10:51:29.288Z,303.75
2019-02-04T10:52:29.243Z,309.38
2019-02-04T10:53:29.209Z,309.38
2019-02-04T10:54:29.191Z,315.00
2019-02-04T10:55:29.146Z,315.00
2019-02-04T10:56:29.156Z,315.00
2019-02-04T10:57:40.019Z,315.00
2019-02-04T10:58:29.232Z,315.00
2019-02-04T10:59:29.037Z,315.00
2019-02-04T11:00:29.016Z,315.00
2019-02-04T11:01:29.010Z,315.00
2019-02-04T11:02:28.993Z,315.00
2019-02-04T11:03:28.992Z,320.63
2019-02-04T11:04:28.996Z,320.63
2019-02-04T11:05:28.948Z,320.63
2019-02-04T11:06:28.862Z,320.63
2019-02-04T11:07:28.866Z,320.63
2019-02-04T11:08:28.864Z,320.63
2019-02-04T11:09:28.823Z,326.25
2019-02-04T11:10:28.782Z,326.25
2019-02-04T11:11:28.795Z,326.25
2019-02-04T11:12:28.794Z,326.25
2019-02-04T11:13:28.740Z,326.25
2019-02-04T11:14:28.687Z,326.25
2019-02-04T11:15:28.680Z,326.25
2019-02-04T11:16:28.619Z,320.63
2019-02-04T11:17:28.610Z,315.00
2019-02-04T11:18:28.591Z,309.38
2019-02-04T11:19:28.586Z,309.38
2019-02-04T11:20:28.528Z,303.75
2019-02-04T11:21:28.509Z,298.13
2019-02-04T11:22:28.510Z,292.50
2019-02-04T11:23:29.270Z,292.50
2019-02-04T11:24:28.459Z,292.50
2019-02-04T11:25:28.432Z,286.88
2019-02-04T11:26:28.402Z,286.88
2019-02-04T11:27:28.355Z,281.25
2019-02-04T11:28:32.154Z,281.25
2019-02-04T11:29:28.296Z,281.25
2019-02-04T11:30:28.310Z,281.25
2019-02-04T11:31:28.274Z,281.25
2019-02-04T11:32:28.236Z,281.25
2019-02-04T11:33:28.250Z,281.25
2019-02-04T11:34:28.204Z,281.25
2019-02-04T11:35:28.222Z,292.50
2019-02-04T11:36:28.147Z,281.25
2019-02-04T11:37:28.113Z,281.25
2019-02-04T11:38:28.087Z,286.88
2019-02-04T11:39:28.042Z,286.88
2019-02-04T11:40:28.039Z,286.88
2019-02-04T11:41:28.002Z,286.88
2019-02-04T11:42:27.986Z,286.88
2019-02-04T11:43:27.992Z,292.50
2019-02-04T11:44:27.978Z,298.13
2019-02-04T11:45:27.971Z,303.75
2019-02-04T11:46:27.894Z,303.75
2019-02-04T11:47:27.872Z,309.38
2019-02-04T11:48:27.843Z,315.00
2019-02-04T11:49:27.795Z,315.00
2019-02-04T11:50:27.791Z,320.63
2019-02-04T11:51:27.995Z,331.88
2019-02-04T11:52:27.746Z,337.50
2019-02-04T11:53:33.061Z,343.13
2019-02-04T11:54:27.670Z,348.75
2019-02-04T11:55:27.653Z,354.38
2019-02-04T11:56:27.622Z,360.00
2019-02-04T11:57:29.999Z,360.00
2019-02-04T11:58:27.612Z,360.00
2019-02-04T11:59:27.564Z,360.00
2019-02-04T12:00:27.526Z,360.00
2019-02-04T12:01:27.529Z,365.63
2019-02-04T12:02:34.414Z,371.25
2019-02-04T12:03:27.605Z,371.25
2019-02-04T12:04:27.447Z,371.25
2019-02-04T12:05:27.485Z,371.25
2019-02-04T12:06:27.378Z,371.25
2019-02-04T12:07:27.356Z,371.25
2019-02-04T12:08:27.361Z,371.25
2019-02-04T12:09:27.317Z,360.00
2019-02-04T12:10:28.097Z,360.00
2019-02-04T12:11:27.293Z,354.38
2019-02-04T12:12:27.286Z,354.38
2019-02-04T12:13:27.210Z,354.38
2019-02-04T12:14:27.237Z,360.00
2019-02-04T12:15:27.185Z,348.75
2019-02-04T12:16:27.163Z,354.38
2019-02-04T12:17:27.126Z,354.38
2019-02-04T12:18:27.140Z,354.38
2019-02-04T12:19:27.089Z,354.38
2019-02-04T12:20:27.055Z,360.00
2019-02-04T12:21:27.047Z,360.00
2019-02-04T12:22:27.043Z,360.00
2019-02-04T12:23:27.006Z,360.00
2019-02-04T12:24:26.951Z,360.00
2019-02-04T12:25:26.927Z,360.00
2019-02-04T12:26:27.063Z,360.00
2019-02-04T12:27:32.069Z,360.00
2019-02-04T12:28:26.856Z,365.63
2019-02-04T12:29:26.847Z,365.63
2019-02-04T12:30:26.827Z,360.00
2019-02-04T12:31:26.790Z,365.63
2019-02-04T12:32:26.781Z,360.00
2019-02-04T12:33:26.740Z,360.00
2019-02-04T12:34:26.710Z,360.00
2019-02-04T12:35:26.953Z,360.00
2019-02-04T12:36:31.172Z,365.63
2019-02-04T12:37:26.704Z,365.63
2019-02-04T12:38:26.621Z,371.25
2019-02-04T12:39:27.335Z,360.00
2019-02-04T12:40:26.942Z,354.38
2019-02-04T12:41:28.123Z,343.13
2019-02-04T12:42:26.558Z,337.50
2019-02-04T12:43:27.221Z,331.88
2019-02-04T12:44:26.476Z,326.25
2019-02-04T12:45:26.488Z,326.25
2019-02-04T12:46:26.636Z,326.25
2019-02-04T12:47:26.403Z,331.88
2019-02-04T12:48:26.393Z,337.50
2019-02-04T12:49:26.355Z,337.50
2019-02-04T12:50:26.361Z,337.50
2019-02-04T12:51:33.330Z,337.50
2019-02-04T12:52:26.290Z,337.50
2019-02-04T12:53:26.259Z,337.50
2019-02-04T12:54:26.776Z,326.25
2019-02-04T12:55:26.255Z,326.25
2019-02-04T12:56:26.189Z,320.63
2019-02-04T12:57:26.176Z,309.38
2019-02-04T12:58:26.146Z,303.75
2019-02-04T12:59:26.119Z,298.13
2019-02-04T13:00:26.134Z,292.50