createdAt,value
2023-04-02T00:01:02.128Z,8.04
2023-04-02T00:03:43.132Z,8.04
2023-04-02T00:06:26.146Z,8.06
2023-04-02T00:08:54.061Z,8.06
2023-04-02T00:11:32.430Z,8.05
2023-04-02T00:14:04.037Z,8.06
2023-04-02T00:16:32.631Z,8.04
2023-04-02T00:19:04.054Z,8.03
2023-04-02T00:21:37.259Z,8.03
2023-04-02T00:24:20.574Z,8.02
2023-04-02T00:26:53.082Z,8.01
2023-04-02T00:29:21.499Z,8.00
2023-04-02T00:31:52.628Z,7.99
2023-04-02T00:34:23.514Z,7.99
2023-04-02T00:36:52.413Z,7.99
2023-04-02T00:39:25.333Z,7.97
2023-04-02T00:41:54.047Z,7.96
2023-04-02T00:44:28.226Z,7.93
2023-04-02T00:46:56.252Z,7.90
2023-04-02T00:49:27.187Z,7.88
2023-04-02T00:52:00.506Z,7.88
2023-04-02T00:54:31.220Z,7.87
2023-04-02T00:56:59.252Z,7.85
2023-04-02T00:59:34.930Z,7.84
2023-04-02T01:02:15.217Z,7.84
2023-04-02T01:04:52.905Z,7.83
2023-04-02T01:07:25.018Z,7.81
2023-04-02T01:09:52.879Z,7.79
2023-04-02T01:12:47.801Z,7.79
2023-04-02T01:15:20.603Z,7.78
2023-04-02T01:17:48.629Z,7.76
2023-04-02T01:20:22.699Z,7.75
2023-04-02T01:22:59.786Z,7.73
2023-04-02T01:25:36.413Z,7.73
2023-04-02T01:28:26.870Z,7.73
2023-04-02T01:30:56.736Z,7.74
2023-04-02T01:33:29.472Z,7.73
2023-04-02T01:36:29.774Z,7.74
2023-04-02T01:39:03.727Z,7.73
2023-04-02T01:41:39.982Z,7.71
2023-04-02T01:44:09.763Z,7.71
2023-04-02T01:46:40.031Z,7.70
2023-04-02T01:49:13.807Z,7.70
2023-04-02T01:51:47.437Z,7.71
2023-04-02T01:54:17.650Z,7.71
2023-04-02T01:56:45.946Z,7.70
2023-04-02T01:59:15.476Z,7.69
2023-04-02T02:01:52.170Z,7.67
2023-04-02T02:04:25.734Z,7.67
2023-04-02T02:06:53.796Z,7.67
2023-04-02T02:10:02.158Z,7.67
2023-04-02T02:12:37.709Z,7.67
2023-04-02T02:15:14.702Z,7.66
2023-04-02T02:17:48.517Z,7.66
2023-04-02T02:20:22.608Z,7.65
2023-04-02T02:23:00.887Z,7.64
2023-04-02T02:25:34.054Z,7.64
2023-04-02T02:28:11.529Z,7.64
2023-04-02T02:30:39.838Z,7.64
2023-04-02T02:33:20.463Z,7.63
2023-04-02T02:35:52.796Z,7.63
2023-04-02T02:38:39.952Z,7.62
2023-04-02T02:41:40.379Z,7.62
2023-04-02T02:44:08.472Z,7.62
2023-04-02T02:46:43.391Z,7.62
2023-04-02T02:49:15.388Z,7.63
2023-04-02T02:51:49.768Z,7.62
2023-04-02T02:54:21.788Z,7.63
2023-04-02T02:56:53.657Z,7.62
2023-04-02T02:59:22.700Z,7.62
2023-04-02T03:01:50.832Z,7.60
2023-04-02T03:04:23.154Z,7.60
2023-04-02T03:06:52.371Z,7.58
2023-04-02T03:09:34.322Z,7.58
2023-04-02T03:12:07.052Z,7.57
2023-04-02T03:14:51.365Z,7.57
2023-04-02T03:17:26.511Z,7.56
2023-04-02T03:19:57.542Z,7.56
2023-04-02T03:22:34.846Z,7.56
2023-04-02T03:25:20.839Z,7.56
2023-04-02T03:27:51.804Z,7.56
2023-04-02T03:30:38.672Z,7.55
2023-04-02T03:33:13.417Z,7.54
2023-04-02T03:35:45.615Z,7.53
2023-04-02T03:38:36.182Z,7.52
2023-04-02T03:41:14.986Z,7.51
2023-04-02T03:43:46.557Z,7.52
2023-04-02T03:46:20.625Z,7.53
2023-04-02T03:48:51.656Z,7.53
2023-04-02T03:51:20.123Z,7.53
2023-04-02T03:53:48.874Z,7.54
2023-04-02T03:56:30.766Z,7.54
2023-04-02T03:59:19.365Z,7.53
2023-04-02T04:02:10.743Z,7.54
2023-04-02T04:04:40.808Z,7.54
2023-04-02T04:07:21.699Z,7.54
2023-04-02T04:09:51.527Z,7.54
2023-04-02T04:12:25.522Z,7.52
2023-04-02T04:14:58.126Z,7.50
2023-04-02T04:17:48.193Z,7.49
2023-04-02T04:20:19.825Z,7.47
2023-04-02T04:22:51.585Z,7.46
2023-04-02T04:25:25.399Z,7.45
2023-04-02T04:28:10.098Z,7.44
2023-04-02T04:30:46.328Z,7.44
2023-04-02T04:33:20.490Z,7.45
2023-04-02T04:35:54.752Z,7.46
2023-04-02T04:38:31.931Z,7.46
2023-04-02T04:41:12.770Z,7.45
2023-04-02T04:43:51.548Z,7.45
2023-04-02T04:46:22.999Z,7.46
2023-04-02T04:48:58.301Z,7.47
2023-04-02T04:51:35.872Z,7.48
2023-04-02T04:54:03.988Z,7.50
2023-04-02T04:56:35.044Z,7.52
2023-04-02T04:59:25.848Z,7.52
2023-04-02T05:02:07.676Z,7.53
2023-04-02T05:04:38.489Z,7.53
2023-04-02T05:07:07.730Z,7.54
2023-04-02T05:10:00.661Z,7.55
2023-04-02T05:12:31.827Z,7.56
2023-04-02T05:15:02.837Z,7.57
2023-04-02T05:17:50.549Z,7.56
2023-04-02T05:20:24.729Z,7.54
2023-04-02T05:22:56.078Z,7.52
2023-04-02T05:25:30.409Z,7.50
2023-04-02T05:28:07.779Z,7.47
2023-04-02T05:30:43.757Z,7.46
2023-04-02T05:33:14.839Z,7.46
2023-04-02T05:35:48.927Z,7.44
2023-04-02T05:38:21.150Z,7.44
2023-04-02T05:40:53.207Z,7.44
2023-04-02T05:43:24.122Z,7.42
2023-04-02T05:45:57.651Z,7.42
2023-04-02T05:48:38.502Z,7.41
2023-04-02T05:51:12.158Z,7.41
2023-04-02T05:53:47.358Z,7.40
2023-04-02T05:56:25.432Z,7.40
2023-04-02T05:59:01.097Z,7.37
2023-04-02T06:01:35.864Z,7.35
2023-04-02T06:04:17.398Z,7.34
2023-04-02T06:07:18.194Z,7.28
2023-04-02T06:09:56.465Z,7.25
2023-04-02T06:12:28.720Z,7.23
2023-04-02T06:15:09.589Z,7.19
2023-04-02T06:17:53.646Z,7.15
2023-04-02T06:20:21.630Z,7.06
2023-04-02T06:23:01.988Z,7.00
2023-04-02T06:25:36.174Z,6.93
2023-04-02T06:28:24.476Z,6.90
2023-04-02T06:30:58.121Z,6.87
2023-04-02T06:33:35.105Z,6.80
2023-04-02T06:36:13.941Z,6.71
2023-04-02T06:38:43.128Z,6.61
2023-04-02T06:41:19.591Z,6.49
2023-04-02T06:44:32.632Z,6.34
2023-04-02T06:47:13.310Z,6.28
2023-04-02T06:50:01.475Z,6.24
2023-04-02T06:52:43.322Z,6.13
2023-04-02T06:55:20.513Z,6.02
2023-04-02T06:57:52.057Z,5.92
2023-04-02T07:00:35.600Z,5.87
2023-04-02T07:03:06.751Z,5.85
2023-04-02T07:05:35.549Z,5.81
2023-04-02T07:08:10.960Z,5.76
2023-04-02T07:10:38.957Z,5.67
2023-04-02T07:13:06.906Z,5.65
2023-04-02T07:15:35.169Z,5.59
2023-04-02T07:18:03.537Z,5.49
2023-04-02T07:20:35.294Z,5.41
2023-04-02T07:23:06.623Z,5.33
2023-04-02T07:25:34.705Z,5.24
2023-04-02T07:28:05.544Z,5.15
2023-04-02T07:30:33.684Z,5.08
2023-04-02T07:33:04.399Z,5.04
2023-04-02T07:35:32.593Z,4.99
2023-04-02T07:38:03.365Z,4.94
2023-04-02T07:40:31.188Z,4.91
2023-04-02T07:42:59.072Z,4.92
2023-04-02T07:45:27.030Z,4.94
2023-04-02T07:47:55.185Z,4.89
2023-04-02T07:50:23.185Z,4.83
2023-04-02T07:52:51.083Z,4.83
2023-04-02T07:55:19.027Z,4.82
2023-04-02T07:57:49.581Z,4.84
2023-04-02T08:00:18.066Z,4.87
2023-04-02T08:02:46.558Z,4.88
2023-04-02T08:05:14.537Z,4.91
2023-04-02T08:07:42.472Z,4.91
2023-04-02T08:10:11.900Z,4.85
2023-04-02T08:12:40.017Z,4.82
2023-04-02T08:15:08.166Z,4.80
2023-04-02T08:17:36.279Z,4.73
2023-04-02T08:20:04.568Z,4.66
2023-04-02T08:22:33.404Z,4.68
2023-04-02T08:25:03.965Z,4.73
2023-04-02T08:27:37.480Z,4.82
2023-04-02T08:30:06.477Z,4.88
2023-04-02T08:32:37.720Z,5.02
2023-04-02T08:35:06.316Z,5.12
2023-04-02T08:37:34.193Z,5.21
2023-04-02T08:40:02.309Z,5.28
2023-04-02T08:42:50.312Z,5.31
2023-04-02T08:45:44.636Z,5.33
2023-04-02T08:48:21.887Z,5.35
2023-04-02T08:50:52.761Z,5.19
2023-04-02T08:53:25.743Z,5.12
2023-04-02T08:55:58.145Z,5.13
2023-04-02T08:58:33.681Z,5.05
2023-04-02T09:01:03.424Z,5.00
2023-04-02T09:03:42.993Z,4.99
2023-04-02T09:06:16.687Z,5.02
2023-04-02T09:08:46.622Z,5.04
2023-04-02T09:11:20.744Z,5.13
2023-04-02T09:13:51.127Z,5.22
2023-04-02T09:16:20.092Z,5.26
2023-04-02T09:18:49.160Z,5.22
2023-04-02T09:21:32.525Z,5.19
2023-04-02T09:24:01.565Z,5.26
2023-04-02T09:26:32.692Z,5.23
2023-04-02T09:29:20.656Z,5.09
2023-04-02T09:31:53.753Z,4.99
2023-04-02T09:34:31.695Z,4.96
2023-04-02T09:37:19.624Z,5.02
2023-04-02T09:39:48.013Z,5.06
2023-04-02T09:42:51.524Z,5.12
2023-04-02T09:45:24.749Z,5.08
2023-04-02T09:47:58.096Z,5.07
2023-04-02T09:50:28.326Z,5.07
2023-04-02T09:52:56.181Z,5.07
2023-04-02T09:55:34.659Z,5.04
2023-04-02T09:58:26.987Z,5.01
2023-04-02T10:01:01.110Z,5.08
2023-04-02T10:03:42.895Z,5.10
2023-04-02T10:06:31.370Z,5.17
2023-04-02T10:09:18.514Z,5.34
2023-04-02T10:11:47.052Z,5.40
2023-04-02T10:14:35.342Z,5.35
2023-04-02T10:17:12.422Z,5.28
2023-04-02T10:19:42.490Z,5.21
2023-04-02T10:22:22.596Z,5.14
2023-04-02T10:24:53.943Z,5.09
2023-04-02T10:27:43.499Z,5.09
2023-04-02T10:30:34.366Z,5.05
2023-04-02T10:33:15.300Z,5.00
2023-04-02T10:36:08.519Z,5.02
2023-04-02T10:39:12.213Z,5.13
2023-04-02T10:41:46.523Z,5.33
2023-04-02T10:44:20.891Z,5.43
2023-04-02T10:46:55.379Z,5.43
2023-04-02T10:49:39.613Z,5.46
2023-04-02T10:52:20.111Z,5.67
2023-04-02T10:54:49.263Z,5.75
2023-04-02T10:57:32.652Z,5.67
2023-04-02T11:00:08.086Z,5.62
2023-04-02T11:02:39.217Z,5.46
2023-04-02T11:05:14.786Z,5.33
2023-04-02T11:07:51.888Z,5.30
2023-04-02T11:10:20.418Z,5.23
2023-04-02T11:12:55.112Z,5.20
2023-04-02T11:15:23.552Z,5.26
2023-04-02T11:17:54.382Z,5.22
2023-04-02T11:20:41.299Z,5.19
2023-04-02T11:23:11.366Z,5.25
2023-04-02T11:25:40.100Z,5.33
2023-04-02T11:28:20.466Z,5.40
2023-04-02T11:30:48.634Z,5.36
2023-04-02T11:33:38.200Z,5.27
2023-04-02T11:36:26.512Z,5.23
2023-04-02T11:38:57.628Z,5.26
2023-04-02T11:41:48.393Z,5.19
2023-04-02T11:44:23.716Z,5.12
2023-04-02T11:46:51.759Z,5.07
2023-04-02T11:49:36.441Z,4.99
2023-04-02T11:52:12.034Z,4.93
2023-04-02T11:54:40.686Z,5.05
2023-04-02T11:57:44.811Z,5.17
2023-04-02T12:00:23.597Z,5.29
2023-04-02T12:03:10.294Z,5.31
2023-04-02T12:05:49.082Z,5.31
2023-04-02T12:08:19.917Z,5.21
2023-04-02T12:10:58.989Z,5.15
2023-04-02T12:13:39.153Z,5.15
2023-04-02T12:16:14.451Z,5.24
2023-04-02T12:18:52.493Z,5.40
2023-04-02T12:21:22.576Z,5.51
2023-04-02T12:23:51.972Z,5.59
2023-04-02T12:26:31.233Z,5.55
2023-04-02T12:29:21.914Z,5.54
2023-04-02T12:31:50.079Z,5.50
2023-04-02T12:34:19.415Z,5.41
2023-04-02T12:36:54.860Z,5.30
2023-04-02T12:39:24.287Z,5.25
2023-04-02T12:41:53.012Z,5.29
2023-04-02T12:44:28.534Z,5.34
2023-04-02T12:46:59.071Z,5.34
2023-04-02T12:49:43.414Z,5.26
2023-04-02T12:52:16.109Z,5.17
2023-04-02T12:54:48.702Z,5.14
2023-04-02T12:57:30.722Z,5.09
2023-04-02T12:59:59.855Z,5.06
2023-04-02T13:02:29.233Z,5.04
2023-04-02T13:05:01.094Z,5.01
2023-04-02T13:07:33.097Z,4.96
2023-04-02T13:10:02.900Z,4.92
2023-04-02T13:12:36.837Z,4.85
2023-04-02T13:15:20.524Z,4.78
2023-04-02T13:18:01.813Z,4.72
2023-04-02T13:20:31.525Z,4.63
2023-04-02T13:23:00.226Z,4.58
2023-04-02T13:25:35.613Z,4.56
2023-04-02T13:28:03.495Z,4.54
2023-04-02T13:30:31.349Z,4.59
2023-04-02T13:32:59.233Z,4.59
2023-04-02T13:35:27.282Z,4.62
2023-04-02T13:37:57.831Z,4.68
2023-04-02T13:40:28.876Z,4.76
2023-04-02T13:42:56.792Z,4.77
2023-04-02T13:45:26.768Z,4.73
2023-04-02T13:47:57.919Z,4.66
2023-04-02T13:50:25.723Z,4.60
2023-04-02T13:52:54.061Z,4.54
2023-04-02T13:55:23.331Z,4.49
2023-04-02T13:57:54.853Z,4.45
2023-04-02T14:00:22.860Z,4.48
2023-04-02T14:02:59.920Z,4.43
2023-04-02T14:05:45.120Z,4.40
2023-04-02T14:08:25.386Z,4.42
2023-04-02T14:11:15.099Z,4.41
2023-04-02T14:13:46.023Z,4.32
2023-04-02T14:16:33.021Z,4.34
2023-04-02T14:19:19.981Z,4.34
2023-04-02T14:22:03.682Z,4.35
2023-04-02T14:24:44.428Z,4.42
2023-04-02T14:27:22.585Z,4.47
2023-04-02T14:30:09.365Z,4.48
2023-04-02T14:32:56.381Z,4.55
2023-04-02T14:35:30.338Z,4.56
2023-04-02T14:37:58.190Z,4.47
2023-04-02T14:40:37.310Z,4.40
2023-04-02T14:43:12.241Z,4.34
2023-04-02T14:45:40.179Z,4.30
2023-04-02T14:48:17.233Z,4.30
2023-04-02T14:50:48.963Z,4.24
2023-04-02T14:53:26.466Z,4.22
2023-04-02T14:55:57.676Z,4.21
2023-04-02T14:58:28.086Z,4.23
2023-04-02T15:01:06.326Z,4.28
2023-04-02T15:03:43.440Z,4.32
2023-04-02T15:06:15.227Z,4.31
2023-04-02T15:08:58.512Z,4.27
2023-04-02T15:11:50.846Z,4.21
2023-04-02T15:14:48.314Z,4.13
2023-04-02T15:17:16.169Z,4.11
2023-04-02T15:19:44.182Z,4.12
2023-04-02T15:22:12.178Z,4.12
2023-04-02T15:24:58.533Z,4.12
2023-04-02T15:27:39.687Z,4.17
2023-04-02T15:30:12.235Z,4.23
2023-04-02T15:32:40.691Z,4.35
2023-04-02T15:35:27.747Z,4.44
2023-04-02T15:38:14.498Z,4.44
2023-04-02T15:41:01.313Z,4.38
2023-04-02T15:43:55.639Z,4.32
2023-04-02T15:46:23.863Z,4.25
2023-04-02T15:48:57.573Z,4.17
2023-04-02T15:51:28.803Z,4.09
2023-04-02T15:54:13.401Z,4.06
2023-04-02T15:56:44.248Z,4.05
2023-04-02T15:59:24.648Z,4.01
2023-04-02T16:02:11.507Z,3.96
2023-04-02T16:04:51.963Z,4.01
2023-04-02T16:07:38.380Z,4.03
2023-04-02T16:10:06.363Z,4.05
2023-04-02T16:12:36.935Z,4.07
2023-04-02T16:15:13.993Z,4.06
2023-04-02T16:17:44.832Z,4.04
2023-04-02T16:20:16.889Z,4.03
2023-04-02T16:22:59.289Z,4.02
2023-04-02T16:25:31.559Z,3.99
2023-04-02T16:28:22.860Z,3.95
2023-04-02T16:30:58.029Z,3.82
2023-04-02T16:33:32.335Z,3.72
2023-04-02T16:36:03.875Z,3.63
2023-04-02T16:38:40.903Z,3.61
2023-04-02T16:41:11.872Z,3.63
2023-04-02T16:43:49.265Z,3.69
2023-04-02T16:46:38.390Z,3.67
2023-04-02T16:49:16.404Z,3.66
2023-04-02T16:52:09.402Z,3.60
2023-04-02T16:54:43.488Z,3.55
2023-04-02T16:57:17.897Z,3.48
2023-04-02T16:59:56.402Z,3.43
2023-04-02T17:02:24.933Z,3.36
2023-04-02T17:04:56.858Z,3.31
2023-04-02T17:07:33.074Z,3.28
2023-04-02T17:10:21.515Z,3.22
2023-04-02T17:12:54.438Z,3.22
2023-04-02T17:15:28.398Z,3.23
2023-04-02T17:18:00.975Z,3.19
2023-04-02T17:20:29.412Z,3.17
2023-04-02T17:22:58.279Z,3.16
2023-04-02T17:25:32.424Z,3.11
2023-04-02T17:28:01.708Z,3.10
2023-04-02T17:30:41.120Z,3.09
2023-04-02T17:33:16.316Z,3.07
2023-04-02T17:36:00.240Z,3.07
2023-04-02T17:38:51.132Z,3.05
2023-04-02T17:41:25.576Z,3.05
2023-04-02T17:43:59.540Z,3.07
2023-04-02T17:46:46.582Z,3.07
2023-04-02T17:49:20.558Z,3.06
2023-04-02T17:51:57.494Z,3.06
2023-04-02T17:54:28.951Z,3.04
2023-04-02T17:57:12.943Z,3.04
2023-04-02T17:59:50.834Z,3.05
2023-04-02T18:02:39.090Z,3.05
2023-04-02T18:05:08.555Z,3.06
2023-04-02T18:07:46.549Z,3.05
2023-04-02T18:10:41.040Z,3.09
2023-04-02T18:13:33.027Z,3.12
2023-04-02T18:16:31.208Z,3.13
2023-04-02T18:19:02.673Z,3.13
2023-04-02T18:21:49.737Z,3.11
2023-04-02T18:24:39.821Z,3.12
2023-04-02T18:27:27.310Z,3.11
2023-04-02T18:30:22.711Z,3.11
2023-04-02T18:33:12.818Z,3.10
2023-04-02T18:36:11.192Z,3.10
2023-04-02T18:39:02.006Z,3.10
2023-04-02T18:42:06.341Z,3.11
2023-04-02T18:44:47.637Z,3.11
2023-04-02T18:47:24.523Z,3.11
2023-04-02T18:50:11.789Z,3.13
2023-04-02T18:52:41.620Z,3.13
2023-04-02T18:55:18.400Z,3.14
2023-04-02T18:57:51.528Z,3.12
2023-04-02T19:00:26.226Z,3.11
2023-04-02T19:03:26.196Z,3.09
2023-04-02T19:06:16.110Z,3.04
2023-04-02T19:08:48.293Z,3.03
2023-04-02T19:11:18.029Z,2.99
2023-04-02T19:13:45.988Z,2.97
2023-04-02T19:16:14.326Z,2.96
2023-04-02T19:18:42.725Z,2.96
2023-04-02T19:21:29.847Z,2.94
2023-04-02T19:24:16.689Z,2.92
2023-04-02T19:26:52.825Z,2.93
2023-04-02T19:29:21.057Z,2.91
2023-04-02T19:32:00.388Z,2.90
2023-04-02T19:34:37.824Z,2.87
2023-04-02T19:37:11.285Z,2.84
2023-04-02T19:39:51.818Z,2.81
2023-04-02T19:42:20.009Z,2.81
2023-04-02T19:44:50.192Z,2.84
2023-04-02T19:47:18.806Z,2.84
2023-04-02T19:49:47.276Z,2.86
2023-04-02T19:52:15.941Z,2.87
2023-04-02T19:54:49.624Z,2.87
2023-04-02T19:57:17.915Z,2.88
2023-04-02T19:59:45.935Z,2.87
2023-04-02T20:02:13.977Z,2.85
2023-04-02T20:04:42.428Z,2.85
2023-04-02T20:07:12.427Z,2.84
2023-04-02T20:09:40.513Z,2.81
2023-04-02T20:12:08.525Z,2.79
2023-04-02T20:14:36.310Z,2.78
2023-04-02T20:17:04.461Z,2.77
2023-04-02T20:19:33.080Z,2.75
2023-04-02T20:22:00.959Z,2.78
2023-04-02T20:24:28.872Z,2.78
2023-04-02T20:26:56.970Z,2.75
2023-04-02T20:29:24.846Z,2.73
2023-04-02T20:31:52.812Z,2.74
2023-04-02T20:34:21.135Z,2.73
2023-04-02T20:36:49.150Z,2.74
2023-04-02T20:39:17.227Z,2.72
2023-04-02T20:41:45.774Z,2.73
2023-04-02T20:44:13.914Z,2.73
2023-04-02T20:46:44.240Z,2.72
2023-04-02T20:49:15.458Z,2.70
2023-04-02T20:51:43.430Z,2.74
2023-04-02T20:54:11.331Z,2.70
2023-04-02T20:56:39.314Z,2.68
2023-04-02T20:59:07.186Z,2.64
2023-04-02T21:01:35.155Z,2.61
2023-04-02T21:04:03.646Z,2.60
2023-04-02T21:06:33.848Z,2.61
2023-04-02T21:09:03.149Z,2.62
2023-04-02T21:11:31.021Z,2.62
2023-04-02T21:13:58.752Z,2.64
2023-04-02T21:16:28.383Z,2.63
2023-04-02T21:18:57.042Z,2.61
2023-04-02T21:21:25.137Z,2.62
2023-04-02T21:23:54.750Z,2.62
2023-04-02T21:26:23.165Z,2.60
2023-04-02T21:29:01.513Z,2.55
2023-04-02T21:31:30.543Z,2.54
2023-04-02T21:33:58.732Z,2.53
2023-04-02T21:36:28.225Z,2.47
2023-04-02T21:38:57.672Z,2.44
2023-04-02T21:41:29.071Z,2.42
2023-04-02T21:44:00.088Z,2.42
2023-04-02T21:46:30.529Z,2.42
2023-04-02T21:49:09.789Z,2.40
2023-04-02T21:51:38.609Z,2.39
2023-04-02T21:54:10.713Z,2.34
2023-04-02T21:56:52.538Z,2.30
2023-04-02T21:59:44.866Z,2.27
2023-04-02T22:02:26.992Z,2.24
2023-04-02T22:05:15.965Z,2.22
2023-04-02T22:08:04.635Z,2.24
2023-04-02T22:10:35.618Z,2.25
2023-04-02T22:13:21.133Z,2.24
2023-04-02T22:16:13.968Z,2.23
2023-04-02T22:19:06.620Z,2.22
2023-04-02T22:21:40.882Z,2.20
2023-04-02T22:24:32.855Z,2.20
2023-04-02T22:27:03.124Z,2.20
2023-04-02T22:29:31.024Z,2.21
2023-04-02T22:32:04.351Z,2.21
2023-04-02T22:34:47.016Z,2.23
2023-04-02T22:37:14.870Z,2.26
2023-04-02T22:39:42.830Z,2.26
2023-04-02T22:42:33.846Z,2.23
2023-04-02T22:45:04.857Z,2.21
2023-04-02T22:47:32.859Z,2.21
2023-04-02T22:50:08.343Z,2.20
2023-04-02T22:52:36.260Z,2.15
2023-04-02T22:55:07.723Z,2.13
2023-04-02T22:57:35.795Z,2.10
2023-04-02T23:00:10.230Z,2.07
2023-04-02T23:02:38.726Z,2.05
2023-04-02T23:05:07.452Z,2.02
2023-04-02T23:07:35.650Z,2.01
2023-04-02T23:10:05.804Z,2.00
2023-04-02T23:12:36.993Z,2.00
2023-04-02T23:15:05.068Z,1.99
2023-04-02T23:17:32.977Z,1.94
2023-04-02T23:20:00.987Z,1.93
2023-04-02T23:22:28.919Z,1.89
2023-04-02T23:24:56.927Z,1.91
2023-04-02T23:27:24.907Z,1.92
2023-04-02T23:29:52.681Z,1.91
2023-04-02T23:32:20.441Z,1.95
2023-04-02T23:34:50.709Z,1.97
2023-04-02T23:37:18.496Z,1.94
2023-04-02T23:39:55.417Z,1.96
2023-04-02T23:42:23.385Z,1.94
2023-04-02T23:44:51.251Z,1.93
2023-04-02T23:47:19.096Z,1.94
2023-04-02T23:49:46.896Z,1.93
2023-04-02T23:52:17.782Z,1.90
2023-04-02T23:54:45.746Z,1.91
2023-04-02T23:57:13.788Z,1.92
2023-04-02T23:59:41.668Z,1.89
