createdAt,value
2023-10-10T00:01:47.711Z,100051.90
2023-10-10T00:04:20.090Z,100051.58
2023-10-10T00:07:12.862Z,100053.54
2023-10-10T00:09:56.887Z,100047.46
2023-10-10T00:12:31.390Z,100044.31
2023-10-10T00:15:39.048Z,100045.70
2023-10-10T00:18:22.855Z,100047.28
2023-10-10T00:21:28.277Z,100042.39
2023-10-10T00:24:50.996Z,100040.48
2023-10-10T00:27:39.110Z,100042.21
2023-10-10T00:30:12.960Z,100034.36
2023-10-10T00:32:45.683Z,100036.46
2023-10-10T00:36:08.521Z,100040.14
2023-10-10T00:38:43.222Z,100045.48
2023-10-10T00:41:27.500Z,100045.44
2023-10-10T00:44:38.459Z,100045.04
2023-10-10T00:47:27.191Z,100047.71
2023-10-10T00:50:28.343Z,100045.39
2023-10-10T00:53:23.323Z,100049.86
2023-10-10T00:56:17.673Z,100042.66
2023-10-10T00:59:07.900Z,100036.48
2023-10-10T01:01:55.919Z,100030.34
2023-10-10T01:05:04.423Z,100028.78
2023-10-10T01:07:42.163Z,100024.94
2023-10-10T01:10:41.848Z,100024.39
2023-10-10T01:13:47.473Z,100024.75
2023-10-10T01:16:29.497Z,100024.04
2023-10-10T01:20:05.349Z,100020.64
2023-10-10T01:23:32.870Z,100017.89
2023-10-10T01:26:14.710Z,100013.67
2023-10-10T01:29:14.493Z,100013.63
2023-10-10T01:31:54.384Z,100021.31
2023-10-10T01:34:58.585Z,100025.17
2023-10-10T01:38:14.910Z,100023.06
2023-10-10T01:41:44.959Z,100023.85
2023-10-10T01:44:26.372Z,100026.23
2023-10-10T01:47:26.483Z,100023.48
2023-10-10T01:49:59.224Z,100021.38
2023-10-10T01:53:01.512Z,100018.92
2023-10-10T01:56:13.801Z,100024.81
2023-10-10T01:59:14.351Z,100024.44
2023-10-10T02:02:20.090Z,100028.79
2023-10-10T02:05:15.788Z,100024.27
2023-10-10T02:07:56.099Z,100031.60
2023-10-10T02:10:55.956Z,100032.34
2023-10-10T02:13:34.371Z,100033.73
2023-10-10T02:16:40.372Z,100029.73
2023-10-10T02:19:38.882Z,100029.67
2023-10-10T02:22:46.247Z,100031.34
2023-10-10T02:25:29.565Z,100038.98
2023-10-10T02:28:49.419Z,100038.14
2023-10-10T02:31:58.472Z,100036.16
2023-10-10T02:35:27.914Z,100034.11
2023-10-10T02:38:19.174Z,100030.33
2023-10-10T02:41:17.221Z,100036.71
2023-10-10T02:44:17.370Z,100036.10
2023-10-10T02:47:13.219Z,100045.52
2023-10-10T02:49:55.010Z,100050.02
2023-10-10T02:52:29.689Z,100045.85
2023-10-10T02:55:51.550Z,100045.96
2023-10-10T02:59:32.193Z,100035.02
2023-10-10T03:02:31.201Z,100035.02
2023-10-10T03:05:59.672Z,100034.98
2023-10-10T03:08:37.758Z,100036.92
2023-10-10T03:12:03.942Z,100034.34
2023-10-10T03:15:46.578Z,100034.38
2023-10-10T03:18:55.350Z,100024.29
2023-10-10T03:22:17.245Z,100024.60
2023-10-10T03:25:33.740Z,100027.96
2023-10-10T03:28:19.802Z,100028.19
2023-10-10T03:31:36.160Z,100024.83
2023-10-10T03:34:35.338Z,100018.59
2023-10-10T03:37:58.740Z,100015.09
2023-10-10T03:41:24.260Z,100015.22
2023-10-10T03:44:47.134Z,100013.77
2023-10-10T03:48:08.473Z,100017.20
2023-10-10T03:51:13.362Z,100012.27
2023-10-10T03:54:02.687Z,100017.11
2023-10-10T03:56:52.847Z,100020.05
2023-10-10T03:59:42.050Z,100016.70
2023-10-10T04:03:22.533Z,100017.20
2023-10-10T04:06:37.533Z,100015.40
2023-10-10T04:09:28.254Z,100019.54
2023-10-10T04:15:51.921Z,100014.95
2023-10-10T04:18:58.385Z,100016.74
2023-10-10T04:21:48.146Z,100021.16
2023-10-10T04:24:39.353Z,100019.77
2023-10-10T04:27:31.795Z,100025.05
2023-10-10T04:30:21.474Z,100027.04
2023-10-10T04:33:48.882Z,100028.38
2023-10-10T04:37:39.422Z,100039.41
2023-10-10T04:40:56.137Z,100042.41
2023-10-10T04:44:21.686Z,100042.94
2023-10-10T04:47:25.132Z,100043.55
2023-10-10T04:50:32.368Z,100044.10
2023-10-10T04:53:56.942Z,100043.91
2023-10-10T04:57:24.832Z,100039.71
2023-10-10T05:00:58.121Z,100041.81
2023-10-10T05:04:27.222Z,100039.40
2023-10-10T05:07:41.623Z,100036.56
2023-10-10T05:10:40.137Z,100035.98
2023-10-10T05:13:49.576Z,100037.85
2023-10-10T05:16:52.511Z,100040.99
2023-10-10T05:20:00.513Z,100045.06
2023-10-10T05:23:06.702Z,100044.48
2023-10-10T05:26:14.764Z,100049.00
2023-10-10T05:29:14.701Z,100047.90
2023-10-10T05:31:47.735Z,100050.98
2023-10-10T05:34:39.209Z,100045.92
2023-10-10T05:37:36.448Z,100061.97
2023-10-10T05:41:01.893Z,100058.15
2023-10-10T05:44:23.892Z,100056.67
2023-10-10T05:47:40.658Z,100063.05
2023-10-10T05:50:35.413Z,100062.45
2023-10-10T05:53:06.783Z,100068.16
2023-10-10T05:56:33.023Z,100068.44
2023-10-10T05:59:19.957Z,100070.98
2023-10-10T06:02:29.199Z,100069.37
2023-10-10T06:05:00.756Z,100072.98
2023-10-10T06:07:33.136Z,100075.33
2023-10-10T06:10:08.064Z,100072.14
2023-10-10T06:12:46.303Z,100071.26
2023-10-10T06:15:22.017Z,100070.72
2023-10-10T06:18:09.876Z,100065.61
2023-10-10T06:24:01.810Z,100066.77
2023-10-10T06:27:09.997Z,100074.27
2023-10-10T06:30:06.791Z,100070.90
2023-10-10T06:33:19.066Z,100069.59
2023-10-10T06:36:29.543Z,100070.71
2023-10-10T06:39:52.464Z,100073.93
2023-10-10T06:42:50.581Z,100071.40
2023-10-10T06:45:51.156Z,100068.36
2023-10-10T06:48:24.327Z,100061.75
2023-10-10T06:50:57.386Z,100060.95
2023-10-10T06:53:37.558Z,100064.65
2023-10-10T06:56:32.919Z,100068.10
2023-10-10T06:59:04.830Z,100067.05
2023-10-10T07:02:18.450Z,100067.64
2023-10-10T07:05:11.410Z,100067.50
2023-10-10T07:08:13.123Z,100070.59
2023-10-10T07:10:49.511Z,100071.92
2023-10-10T07:13:38.149Z,100079.80
2023-10-10T07:16:19.899Z,100087.61
2023-10-10T07:19:34.529Z,100084.03
2023-10-10T07:22:38.881Z,100087.88
2023-10-10T07:25:33.528Z,100093.66
2023-10-10T07:28:05.388Z,100099.23
2023-10-10T07:31:22.495Z,100106.52
2023-10-10T07:34:38.578Z,100098.89
2023-10-10T07:37:20.269Z,100103.77
2023-10-10T07:40:20.153Z,100098.91
2023-10-10T07:43:22.010Z,100100.95
2023-10-10T07:46:02.471Z,100104.13
2023-10-10T07:49:09.613Z,100099.80
2023-10-10T07:52:03.051Z,100101.09
2023-10-10T07:54:45.646Z,100103.03
2023-10-10T07:57:22.873Z,100104.81
2023-10-10T08:00:18.495Z,100106.95
2023-10-10T08:03:00.334Z,100104.34
2023-10-10T08:05:35.581Z,100109.44
2023-10-10T08:08:18.782Z,100105.16
2023-10-10T08:11:36.472Z,100105.91
2023-10-10T08:14:32.608Z,100109.45
2023-10-10T08:17:26.779Z,100099.95
2023-10-10T08:20:14.267Z,100102.61
2023-10-10T08:23:02.367Z,100103.89
2023-10-10T08:25:39.097Z,100104.56
2023-10-10T08:28:25.797Z,100100.98
2023-10-10T08:31:00.198Z,100100.39
2023-10-10T08:33:33.415Z,100095.03
2023-10-10T08:36:04.256Z,100091.90
2023-10-10T08:38:43.534Z,100094.75
2023-10-10T08:41:12.149Z,100094.54
2023-10-10T08:43:46.496Z,100091.94
2023-10-10T08:46:40.379Z,100092.19
2023-10-10T08:49:24.113Z,100095.07
2023-10-10T08:51:54.812Z,100091.47
2023-10-10T08:54:22.616Z,100091.70
2023-10-10T08:57:11.181Z,100093.45
2023-10-10T08:59:43.198Z,100096.74
2023-10-10T09:02:57.353Z,100099.65
2023-10-10T09:05:42.713Z,100096.80
2023-10-10T09:08:17.247Z,100096.19
2023-10-10T09:11:12.184Z,100097.98
2023-10-10T09:14:13.729Z,100098.80
2023-10-10T09:17:17.766Z,100096.48
2023-10-10T09:20:30.349Z,100099.24
2023-10-10T09:23:16.153Z,100098.89
2023-10-10T09:25:53.903Z,100101.05
2023-10-10T09:29:16.820Z,100102.46
2023-10-10T09:32:00.279Z,100099.16
2023-10-10T09:35:03.567Z,100101.04
2023-10-10T09:38:35.209Z,100102.58
2023-10-10T09:41:33.688Z,100103.31
2023-10-10T09:44:45.006Z,100107.80
2023-10-10T09:47:33.911Z,100109.95
2023-10-10T09:51:06.721Z,100108.10
2023-10-10T09:59:25.996Z,100111.02
2023-10-10T10:02:47.470Z,100115.30
2023-10-10T10:05:29.563Z,100117.29
2023-10-10T10:08:33.148Z,100114.15
2023-10-10T10:11:16.438Z,100120.04
2023-10-10T10:14:21.275Z,100122.52
2023-10-10T10:20:31.470Z,100125.33
2023-10-10T10:23:04.416Z,100124.44
2023-10-10T10:25:53.360Z,100128.38
2023-10-10T10:29:24.191Z,100125.54
2023-10-10T10:33:16.397Z,100128.72
2023-10-10T10:36:52.893Z,100129.08
2023-10-10T10:40:39.933Z,100129.45
2023-10-10T10:44:04.255Z,100132.30
2023-10-10T10:47:29.758Z,100131.98
2023-10-10T10:51:25.994Z,100133.52
2023-10-10T10:55:00.312Z,100128.02
2023-10-10T10:58:49.440Z,100119.73
2023-10-10T11:02:24.463Z,100109.75
2023-10-10T11:05:43.828Z,100116.69
2023-10-10T11:09:25.350Z,100117.14
2023-10-10T11:12:56.078Z,100115.05
2023-10-10T11:16:50.236Z,100116.61
2023-10-10T11:19:34.281Z,100110.71
2023-10-10T11:22:40.975Z,100107.73
2023-10-10T11:25:22.859Z,100105.98
2023-10-10T11:27:56.310Z,100101.02
2023-10-10T11:30:39.163Z,100106.61
2023-10-10T11:33:39.000Z,100107.18
2023-10-10T11:36:38.628Z,100106.77
2023-10-10T11:39:32.104Z,100105.46
2023-10-10T11:43:13.254Z,100107.06
2023-10-10T11:46:16.256Z,100105.80
2023-10-10T11:49:37.440Z,100105.66
2023-10-10T11:52:22.093Z,100103.40
2023-10-10T11:55:11.211Z,100098.80
2023-10-10T11:57:41.042Z,100094.28
2023-10-10T12:01:00.680Z,100093.27
2023-10-10T12:04:23.796Z,100085.07
2023-10-10T12:07:18.961Z,100081.98
2023-10-10T12:10:46.265Z,100082.06
2023-10-10T12:13:36.028Z,100081.21
2023-10-10T12:16:51.143Z,100081.20
2023-10-10T12:19:30.417Z,100079.46
2023-10-10T12:23:13.175Z,100081.81
2023-10-10T12:25:51.829Z,100078.64
2023-10-10T12:28:47.119Z,100077.14
2023-10-10T12:32:38.524Z,100069.16
2023-10-10T12:36:10.150Z,100065.94
2023-10-10T12:39:00.327Z,100063.10
2023-10-10T12:42:00.406Z,100065.11
2023-10-10T12:45:53.299Z,100057.27
2023-10-10T12:49:45.854Z,100057.27
2023-10-10T12:53:24.872Z,100058.20
2023-10-10T12:56:48.465Z,100056.61
2023-10-10T13:00:11.282Z,100049.85
2023-10-10T13:03:50.485Z,100054.41
2023-10-10T13:06:36.166Z,100056.06
2023-10-10T13:09:33.439Z,100058.27
2023-10-10T13:12:34.488Z,100057.04
2023-10-10T13:16:04.999Z,100053.91
2023-10-10T13:19:04.490Z,100052.94
2023-10-10T13:22:07.985Z,100059.92
2023-10-10T13:25:02.345Z,100057.56
2023-10-10T13:28:46.471Z,100058.63
2023-10-10T13:32:52.671Z,100055.30
2023-10-10T13:40:13.923Z,100043.14
2023-10-10T13:47:29.942Z,100036.16
2023-10-10T13:50:39.785Z,100037.39
2023-10-10T13:54:23.959Z,100034.89
2023-10-10T14:03:59.611Z,100034.41
2023-10-10T14:06:16.068Z,100033.95
2023-10-10T14:10:19.206Z,100039.77
2023-10-10T14:13:38.020Z,100041.77
2023-10-10T14:16:24.816Z,100049.08
2023-10-10T14:19:02.162Z,100045.38
2023-10-10T14:22:49.563Z,100046.02
2023-10-10T14:25:39.282Z,100042.18
2023-10-10T14:28:39.273Z,100044.73
2023-10-10T14:31:47.084Z,100038.93
2023-10-10T14:35:10.671Z,100040.71
2023-10-10T14:38:09.397Z,100040.66
2023-10-10T14:42:08.134Z,100038.08
2023-10-10T14:45:27.574Z,100034.17
2023-10-10T14:48:25.059Z,100037.60
2023-10-10T14:51:18.565Z,100038.92
2023-10-10T14:53:54.395Z,100039.92
2023-10-10T14:57:20.578Z,100033.58
2023-10-10T15:00:28.617Z,100036.17
2023-10-10T15:03:33.417Z,100036.20
2023-10-10T15:07:14.771Z,100034.42
2023-10-10T15:10:30.043Z,100035.23
2023-10-10T15:12:58.699Z,100034.83
2023-10-10T15:15:26.329Z,100037.88
2023-10-10T15:18:01.810Z,100038.09
2023-10-10T15:21:10.918Z,100035.14
2023-10-10T15:23:51.862Z,100033.46
2023-10-10T15:26:37.065Z,100035.55
2023-10-10T15:29:41.332Z,100040.42
2023-10-10T15:32:31.484Z,100040.73
2023-10-10T15:35:43.027Z,100040.54
2023-10-10T15:38:15.249Z,100043.56
2023-10-10T15:40:52.950Z,100042.21
2023-10-10T15:43:53.973Z,100035.38
2023-10-10T15:46:24.382Z,100040.75
2023-10-10T15:49:33.251Z,100044.09
2023-10-10T15:52:05.971Z,100045.02
2023-10-10T15:54:36.754Z,100045.88
2023-10-10T15:57:10.967Z,100042.61
2023-10-10T15:59:42.193Z,100038.67
2023-10-10T16:02:14.520Z,100039.66
2023-10-10T16:05:02.223Z,100035.91
2023-10-10T16:08:02.833Z,100035.18
2023-10-10T16:10:53.491Z,100037.09
2023-10-10T16:13:36.048Z,100041.09
2023-10-10T16:16:07.743Z,100042.44
2023-10-10T16:18:55.602Z,100040.41
2023-10-10T16:21:26.611Z,100040.17
2023-10-10T16:24:06.065Z,100037.04
2023-10-10T16:26:41.330Z,100039.34
2023-10-10T16:29:33.815Z,100040.04
2023-10-10T16:32:30.796Z,100038.45
2023-10-10T16:34:58.142Z,100038.41
2023-10-10T16:37:29.017Z,100037.77
2023-10-10T16:39:59.422Z,100034.16
2023-10-10T16:42:27.287Z,100034.33
2023-10-10T16:44:55.204Z,100037.96
2023-10-10T16:47:26.370Z,100038.51
2023-10-10T16:50:02.823Z,100040.67
2023-10-10T16:52:42.329Z,100036.20
2023-10-10T16:55:35.110Z,100044.27
2023-10-10T16:58:03.056Z,100044.55
2023-10-10T17:00:30.456Z,100038.30
2023-10-10T17:02:58.145Z,100036.11
2023-10-10T17:05:36.877Z,100035.94
2023-10-10T17:08:32.712Z,100032.88
2023-10-10T17:11:52.429Z,100033.31
2023-10-10T17:14:34.325Z,100030.59
2023-10-10T17:17:14.791Z,100033.49
2023-10-10T17:19:45.691Z,100031.91
2023-10-10T17:22:21.377Z,100026.64
2023-10-10T17:24:48.750Z,100028.43
2023-10-10T17:27:19.773Z,100025.39
2023-10-10T17:29:47.357Z,100026.11
2023-10-10T17:32:16.347Z,100031.75
2023-10-10T17:34:54.147Z,100029.27
2023-10-10T17:37:35.120Z,100024.25
2023-10-10T17:40:40.308Z,100027.36
2023-10-10T17:43:11.138Z,100032.33
2023-10-10T17:45:46.403Z,100031.30
2023-10-10T17:48:31.810Z,100020.39
2023-10-10T17:51:05.363Z,100017.80
2023-10-10T17:53:33.094Z,100017.98
2023-10-10T17:56:14.120Z,100021.74
2023-10-10T17:58:55.171Z,100019.75
2023-10-10T18:01:23.048Z,100027.65
2023-10-10T18:03:55.290Z,100026.42
2023-10-10T18:06:27.243Z,100025.20
2023-10-10T18:08:56.284Z,100017.98
2023-10-10T18:11:34.384Z,100011.23
2023-10-10T18:14:07.728Z,100012.61
2023-10-10T18:16:52.974Z,100013.69
2023-10-10T18:19:21.028Z,100014.48
2023-10-10T18:21:49.076Z,100009.77
2023-10-10T18:24:16.645Z,100005.41
2023-10-10T18:26:44.128Z,100006.27
2023-10-10T18:29:16.693Z,100004.81
2023-10-10T18:31:51.996Z,99997.68
2023-10-10T18:34:25.743Z,99991.85
2023-10-10T18:37:01.929Z,99989.40
2023-10-10T18:39:38.952Z,99983.73
2023-10-10T18:42:26.499Z,99983.02
2023-10-10T18:45:02.832Z,99972.20
2023-10-10T18:47:33.642Z,99968.67
2023-10-10T18:50:00.997Z,99964.08
2023-10-10T18:54:10.364Z,99963.33
2023-10-10T18:57:48.696Z,99954.63
2023-10-10T19:00:31.670Z,99954.77
2023-10-10T19:03:51.062Z,99944.70
2023-10-10T19:06:45.712Z,99938.91
2023-10-10T19:14:10.408Z,99933.08
2023-10-10T19:16:41.029Z,99931.59
2023-10-10T19:19:08.243Z,99930.30
2023-10-10T19:21:44.909Z,99930.62
2023-10-10T19:24:40.382Z,99931.87
2023-10-10T19:27:22.729Z,99931.86
2023-10-10T19:30:07.208Z,99933.10
2023-10-10T19:32:40.960Z,99928.55
2023-10-10T19:35:13.631Z,99923.77
2023-10-10T19:37:44.096Z,99919.30
2023-10-10T19:40:27.062Z,99918.48
2023-10-10T19:43:49.897Z,99917.81
2023-10-10T19:46:46.393Z,99908.89
2023-10-10T19:49:16.979Z,99902.68
2023-10-10T19:51:49.993Z,99903.00
2023-10-10T19:54:17.611Z,99900.98
2023-10-10T19:56:49.424Z,99899.35
2023-10-10T19:59:22.734Z,99894.48
2023-10-10T20:02:15.817Z,99891.38
2023-10-10T20:04:46.660Z,99890.27
2023-10-10T20:07:41.852Z,99888.63
2023-10-10T20:10:19.392Z,99893.66
2023-10-10T20:12:56.266Z,99894.31
2023-10-10T20:16:01.161Z,99894.80
2023-10-10T20:18:48.564Z,99887.91
2023-10-10T20:21:52.962Z,99885.48
2023-10-10T20:25:08.849Z,99884.77
2023-10-10T20:27:49.596Z,99888.16
2023-10-10T20:30:22.789Z,99886.50
2023-10-10T20:33:05.006Z,99883.80
2023-10-10T20:35:45.861Z,99879.70
2023-10-10T20:38:22.451Z,99878.07
2023-10-10T20:40:52.287Z,99872.55
2023-10-10T20:43:22.215Z,99870.05
2023-10-10T20:46:05.385Z,99865.48
2023-10-10T20:48:39.360Z,99868.67
2023-10-10T20:51:43.488Z,99867.00
2023-10-10T20:54:42.083Z,99856.76
2023-10-10T20:57:27.914Z,99852.18
2023-10-10T21:00:44.363Z,99853.56
2023-10-10T21:04:27.238Z,99856.61
2023-10-10T21:07:23.286Z,99858.14
2023-10-10T21:10:15.302Z,99858.17
2023-10-10T21:13:09.467Z,99853.65
2023-10-10T21:15:45.364Z,99849.59
2023-10-10T21:18:16.422Z,99844.77
2023-10-10T21:21:00.330Z,99845.19
2023-10-10T21:23:38.612Z,99842.77
2023-10-10T21:26:20.271Z,99842.81
2023-10-10T21:28:52.993Z,99840.09
2023-10-10T21:31:23.883Z,99843.14
2023-10-10T21:34:12.110Z,99840.89
2023-10-10T21:36:42.871Z,99839.30
2023-10-10T21:39:23.595Z,99837.52
2023-10-10T21:42:16.288Z,99838.20
2023-10-10T21:44:49.354Z,99836.95
2023-10-10T21:47:25.385Z,99833.80
2023-10-10T21:49:56.364Z,99828.69
2023-10-10T21:52:24.142Z,99828.98
2023-10-10T21:54:56.807Z,99825.15
2023-10-10T21:57:37.561Z,99826.23
2023-10-10T22:00:33.503Z,99816.77
2023-10-10T22:03:53.642Z,99810.52
2023-10-10T22:10:37.042Z,99799.42
2023-10-10T22:13:20.591Z,99791.10
2023-10-10T22:16:34.188Z,99787.83
2023-10-10T22:19:23.149Z,99790.49
2023-10-10T22:22:24.258Z,99791.23
2023-10-10T22:25:12.054Z,99793.66
2023-10-10T22:27:58.368Z,99797.15
2023-10-10T22:30:48.179Z,99790.30
2023-10-10T22:33:20.157Z,99791.98
2023-10-10T22:36:39.524Z,99789.61
2023-10-10T22:39:27.047Z,99799.66
2023-10-10T22:42:32.878Z,99797.49
2023-10-10T22:45:11.434Z,99788.05
2023-10-10T22:47:58.810Z,99773.08
2023-10-10T22:51:02.092Z,99768.50
2023-10-10T22:54:11.303Z,99769.94
2023-10-10T22:56:51.555Z,99774.84
2023-10-10T23:00:14.057Z,99774.14
2023-10-10T23:02:56.096Z,99773.75
2023-10-10T23:05:59.919Z,99773.88
2023-10-10T23:08:39.106Z,99776.91
2023-10-10T23:11:11.792Z,99777.77
2023-10-10T23:13:47.227Z,99778.77
2023-10-10T23:16:20.113Z,99778.16
2023-10-10T23:18:53.090Z,99778.54
2023-10-10T23:21:41.924Z,99779.09
2023-10-10T23:24:19.849Z,99773.24
2023-10-10T23:27:16.406Z,99759.71
2023-10-10T23:30:23.855Z,99756.80
2023-10-10T23:33:50.997Z,99749.02
2023-10-10T23:36:45.556Z,99745.44
2023-10-10T23:39:51.057Z,99746.52
2023-10-10T23:42:52.716Z,99750.55
2023-10-10T23:45:47.148Z,99751.48
2023-10-10T23:48:45.709Z,99747.27
2023-10-10T23:52:06.818Z,99748.32
2023-10-10T23:55:09.992Z,99746.09
2023-10-10T23:58:02.987Z,99740.02
