createdAt,value
2023-02-13T00:00:18.847Z,10.30
2023-02-13T00:02:45.987Z,10.52
2023-02-13T00:05:13.222Z,11.25
2023-02-13T00:07:40.318Z,10.02
2023-02-13T00:10:08.389Z,11.40
2023-02-13T00:12:35.334Z,10.90
2023-02-13T00:15:02.775Z,10.40
2023-02-13T00:17:29.675Z,10.70
2023-02-13T00:19:56.636Z,9.27
2023-02-13T00:22:24.381Z,9.48
2023-02-13T00:24:51.839Z,10.70
2023-02-13T00:27:19.099Z,9.63
2023-02-13T00:29:46.020Z,9.93
2023-02-13T00:32:14.289Z,10.45
2023-02-13T00:34:41.323Z,10.65
2023-02-13T00:37:08.180Z,9.90
2023-02-13T00:39:35.144Z,10.25
2023-02-13T00:42:02.050Z,10.27
2023-02-13T00:44:28.981Z,11.35
2023-02-13T00:46:55.908Z,9.93
2023-02-13T00:49:24.095Z,11.43
2023-02-13T00:51:51.036Z,11.45
2023-02-13T00:54:18.038Z,10.95
2023-02-13T00:56:44.952Z,12.00
2023-02-13T00:59:13.818Z,12.35
2023-02-13T01:01:41.172Z,13.55
2023-02-13T01:04:08.251Z,10.38
2023-02-13T01:06:35.259Z,10.60
2023-02-13T01:09:04.419Z,10.80
2023-02-13T01:11:32.245Z,12.18
2023-02-13T01:14:00.971Z,11.02
2023-02-13T01:16:28.129Z,11.02
2023-02-13T01:18:56.392Z,11.23
2023-02-13T01:21:24.516Z,11.90
2023-02-13T01:23:53.540Z,12.10
2023-02-13T01:26:22.920Z,11.23
2023-02-13T01:28:54.924Z,11.93
2023-02-13T01:31:22.669Z,11.13
2023-02-13T01:33:51.498Z,10.90
2023-02-13T01:36:22.211Z,11.63
2023-02-13T01:38:52.514Z,11.07
2023-02-13T01:41:19.417Z,11.10
2023-02-13T01:43:53.643Z,10.45
2023-02-13T01:46:42.829Z,10.07
2023-02-13T01:49:24.549Z,10.90
2023-02-13T01:51:54.274Z,10.55
2023-02-13T01:54:31.371Z,10.60
2023-02-13T01:57:14.794Z,10.95
2023-02-13T01:59:52.186Z,11.57
2023-02-13T02:02:20.972Z,12.88
2023-02-13T02:04:49.100Z,10.07
2023-02-13T02:07:27.619Z,10.80
2023-02-13T02:10:09.213Z,13.00
2023-02-13T02:12:53.004Z,12.77
2023-02-13T02:15:21.390Z,11.80
2023-02-13T02:17:48.630Z,10.23
2023-02-13T02:20:38.036Z,11.95
2023-02-13T02:23:13.963Z,13.73
2023-02-13T02:25:57.536Z,13.35
2023-02-13T02:29:12.055Z,15.68
2023-02-13T02:32:03.676Z,12.57
2023-02-13T02:34:42.202Z,13.18
2023-02-13T02:37:45.183Z,13.20
2023-02-13T02:40:39.950Z,13.07
2023-02-13T02:43:31.704Z,12.85
2023-02-13T02:46:23.283Z,14.63
2023-02-13T02:49:15.484Z,13.88
2023-02-13T02:52:03.550Z,14.40
2023-02-13T02:55:07.463Z,12.82
2023-02-13T02:58:25.087Z,14.95
2023-02-13T03:01:17.864Z,13.10
2023-02-13T03:04:05.542Z,13.35
2023-02-13T03:06:53.421Z,13.93
2023-02-13T03:09:45.000Z,13.48
2023-02-13T03:12:34.386Z,13.02
2023-02-13T03:15:01.465Z,13.50
2023-02-13T03:17:46.872Z,13.30
2023-02-13T03:20:53.582Z,14.00
2023-02-13T03:23:38.902Z,13.45
2023-02-13T03:26:11.551Z,13.27
2023-02-13T03:29:20.231Z,12.48
2023-02-13T03:32:01.786Z,11.95
2023-02-13T03:34:55.379Z,15.02
2023-02-13T03:37:54.855Z,12.27
2023-02-13T03:41:04.887Z,13.02
2023-02-13T03:43:38.645Z,13.05
2023-02-13T03:46:07.166Z,12.93
2023-02-13T03:48:56.027Z,16.77
2023-02-13T03:51:28.762Z,13.98
2023-02-13T03:54:00.686Z,13.63
2023-02-13T03:56:49.573Z,13.25
2023-02-13T03:59:35.223Z,12.50
2023-02-13T04:02:05.258Z,12.88
2023-02-13T04:04:48.989Z,13.93
2023-02-13T04:07:29.571Z,13.35
2023-02-13T04:10:10.342Z,12.27
2023-02-13T04:13:02.176Z,11.95
2023-02-13T04:15:53.518Z,12.32
2023-02-13T04:18:27.792Z,12.82
2023-02-13T04:20:55.422Z,12.10
2023-02-13T04:23:22.790Z,12.45
2023-02-13T04:25:54.072Z,12.65
2023-02-13T04:28:21.146Z,13.02
2023-02-13T04:30:48.199Z,12.02
2023-02-13T04:33:15.231Z,12.80
2023-02-13T04:35:42.314Z,12.73
2023-02-13T04:38:09.271Z,12.65
2023-02-13T04:40:36.326Z,12.85
2023-02-13T04:43:03.242Z,13.20
2023-02-13T04:45:30.135Z,12.93
2023-02-13T04:47:57.821Z,12.63
2023-02-13T04:50:25.965Z,17.23
2023-02-13T04:52:57.803Z,13.40
2023-02-13T04:55:26.616Z,12.88
2023-02-13T04:57:57.059Z,12.98
2023-02-13T05:00:26.069Z,12.15
2023-02-13T05:02:53.635Z,12.88
2023-02-13T05:05:21.447Z,12.73
2023-02-13T05:07:48.479Z,12.35
2023-02-13T05:10:15.906Z,12.13
2023-02-13T05:12:42.837Z,13.13
2023-02-13T05:15:10.154Z,13.15
2023-02-13T05:17:37.036Z,13.15
2023-02-13T05:20:04.121Z,13.65
2023-02-13T05:22:49.561Z,12.40
2023-02-13T05:25:17.122Z,14.88
2023-02-13T05:27:44.195Z,14.32
2023-02-13T05:30:11.843Z,16.50
2023-02-13T05:32:38.804Z,15.25
2023-02-13T05:35:06.286Z,14.27
2023-02-13T05:37:34.272Z,14.25
2023-02-13T05:40:01.239Z,14.48
2023-02-13T05:42:28.206Z,15.32
2023-02-13T05:44:55.076Z,15.50
2023-02-13T05:47:22.005Z,15.30
2023-02-13T05:49:48.921Z,15.98
2023-02-13T05:52:15.964Z,16.05
2023-02-13T05:54:43.027Z,14.07
2023-02-13T05:57:10.135Z,15.50
2023-02-13T05:59:37.038Z,15.25
2023-02-13T06:02:04.212Z,16.73
2023-02-13T06:04:31.212Z,14.68
2023-02-13T06:06:58.272Z,14.68
2023-02-13T06:09:25.267Z,16.38
2023-02-13T06:11:52.344Z,17.63
2023-02-13T06:14:19.407Z,17.38
2023-02-13T06:16:46.442Z,21.50
2023-02-13T06:19:13.494Z,19.08
2023-02-13T06:21:40.649Z,20.08
2023-02-13T06:24:08.846Z,18.00
2023-02-13T06:26:36.368Z,19.05
2023-02-13T06:29:05.147Z,17.35
2023-02-13T06:31:38.173Z,19.40
2023-02-13T06:34:15.657Z,17.92
2023-02-13T06:36:46.501Z,19.13
2023-02-13T06:39:30.443Z,19.58
2023-02-13T06:42:11.215Z,18.90
2023-02-13T06:44:45.560Z,18.58
2023-02-13T06:47:14.154Z,18.15
2023-02-13T06:49:56.067Z,18.10
2023-02-13T06:52:33.077Z,19.15
2023-02-13T06:55:07.367Z,18.48
2023-02-13T06:57:35.413Z,19.15
2023-02-13T07:00:08.522Z,18.02
2023-02-13T07:02:41.942Z,18.83
2023-02-13T07:05:25.674Z,17.23
2023-02-13T07:08:00.165Z,16.10
2023-02-13T07:10:34.140Z,20.42
2023-02-13T07:13:14.548Z,16.50
2023-02-13T07:15:51.408Z,17.83
2023-02-13T07:18:23.166Z,22.50
2023-02-13T07:21:01.224Z,16.45
2023-02-13T07:23:58.629Z,18.58
2023-02-13T07:26:41.703Z,21.90
2023-02-13T07:29:12.500Z,23.55
2023-02-13T07:31:54.916Z,18.98
2023-02-13T07:34:52.198Z,19.33
2023-02-13T07:37:44.362Z,22.00
2023-02-13T07:40:19.786Z,24.63
2023-02-13T07:43:04.522Z,24.20
2023-02-13T07:45:45.782Z,27.88
2023-02-13T07:48:23.476Z,32.05
2023-02-13T07:50:56.136Z,25.67
2023-02-13T07:53:35.285Z,24.92
2023-02-13T07:56:14.139Z,22.63
2023-02-13T07:58:50.741Z,23.75
2023-02-13T08:01:31.540Z,22.40
2023-02-13T08:04:06.805Z,20.50
2023-02-13T08:06:44.641Z,19.88
2023-02-13T08:09:44.933Z,21.23
2023-02-13T08:12:35.623Z,25.25
2023-02-13T08:15:26.062Z,23.45
2023-02-13T08:18:14.049Z,21.67
2023-02-13T08:20:50.553Z,21.92
2023-02-13T08:23:20.910Z,23.38
2023-02-13T08:26:01.398Z,21.23
2023-02-13T08:28:39.703Z,18.13
2023-02-13T08:34:07.757Z,16.45
2023-02-13T08:36:51.379Z,17.77
2023-02-13T08:39:40.805Z,17.48
2023-02-13T08:42:16.198Z,18.88
2023-02-13T08:45:01.598Z,19.20
2023-02-13T08:47:30.912Z,20.83
2023-02-13T08:50:11.575Z,22.50
2023-02-13T08:56:10.576Z,21.00
2023-02-13T08:58:39.712Z,21.25
2023-02-13T09:01:07.897Z,21.00
2023-02-13T09:03:35.106Z,23.30
2023-02-13T09:06:02.644Z,22.10
2023-02-13T09:08:29.691Z,22.80
2023-02-13T09:11:01.931Z,22.17
2023-02-13T09:13:33.665Z,21.52
2023-02-13T09:16:02.558Z,21.98
2023-02-13T09:18:29.624Z,21.67
2023-02-13T09:21:01.845Z,20.67
2023-02-13T09:23:32.820Z,21.48
2023-02-13T09:26:02.486Z,20.70
2023-02-13T09:28:31.440Z,20.90
2023-02-13T09:30:59.096Z,23.05
2023-02-13T09:33:26.923Z,24.50
2023-02-13T09:35:53.974Z,23.08
2023-02-13T09:38:20.967Z,23.67
2023-02-13T09:40:59.839Z,23.00
2023-02-13T09:43:49.370Z,21.20
2023-02-13T09:46:26.190Z,19.42
2023-02-13T09:48:56.738Z,20.55
2023-02-13T09:51:25.974Z,21.17
2023-02-13T09:54:00.121Z,21.85
2023-02-13T09:57:05.105Z,21.40
2023-02-13T09:59:41.938Z,27.60
2023-02-13T10:02:29.225Z,22.67
2023-02-13T10:05:11.199Z,21.50
2023-02-13T10:07:41.470Z,20.95
2023-02-13T10:10:28.330Z,18.95
2023-02-13T10:13:36.731Z,18.02
2023-02-13T10:16:12.515Z,18.25
2023-02-13T10:18:55.021Z,19.67
2023-02-13T10:21:26.958Z,18.90
2023-02-13T10:24:11.389Z,17.33
2023-02-13T10:26:48.376Z,17.75
2023-02-13T10:29:44.628Z,20.05
2023-02-13T10:32:17.383Z,19.00
2023-02-13T10:34:46.581Z,19.35
2023-02-13T10:37:19.702Z,19.52
2023-02-13T10:39:52.022Z,17.95
2023-02-13T10:42:38.181Z,19.45
2023-02-13T10:45:33.488Z,20.13
2023-02-13T10:48:39.243Z,18.92
2023-02-13T10:51:16.378Z,17.90
2023-02-13T10:54:01.979Z,18.63
2023-02-13T10:56:58.686Z,19.98
2023-02-13T10:59:57.701Z,19.65
2023-02-13T11:02:30.035Z,19.90
2023-02-13T11:05:00.531Z,19.75
2023-02-13T11:07:29.250Z,36.17
2023-02-13T11:10:02.323Z,24.95
2023-02-13T11:12:32.503Z,26.33
2023-02-13T11:15:01.945Z,22.73
2023-02-13T11:17:38.267Z,26.88
2023-02-13T11:20:26.443Z,24.08
2023-02-13T11:22:53.655Z,25.20
2023-02-13T11:25:26.692Z,26.13
2023-02-13T11:28:10.306Z,26.52
2023-02-13T11:30:38.829Z,24.90
2023-02-13T11:33:21.141Z,24.65
2023-02-13T11:35:48.636Z,22.05
2023-02-13T11:38:22.516Z,20.35
2023-02-13T11:41:11.562Z,21.90
2023-02-13T11:43:53.596Z,20.58
2023-02-13T11:46:25.192Z,20.75
2023-02-13T11:49:06.922Z,23.40
2023-02-13T11:51:45.162Z,22.63
2023-02-13T11:54:31.264Z,22.60
2023-02-13T11:57:17.237Z,23.35
2023-02-13T11:59:46.296Z,22.25
2023-02-13T12:02:21.098Z,25.35
2023-02-13T12:04:51.754Z,22.48
2023-02-13T12:07:32.579Z,22.55
2023-02-13T12:10:18.435Z,22.83
2023-02-13T12:13:06.071Z,25.35
2023-02-13T12:15:37.634Z,23.35
2023-02-13T12:18:32.135Z,23.50
2023-02-13T12:21:02.137Z,23.70
2023-02-13T12:23:46.391Z,22.88
2023-02-13T12:26:34.689Z,25.67
2023-02-13T12:29:10.581Z,23.95
2023-02-13T12:31:46.823Z,24.80
2023-02-13T12:34:19.772Z,24.85
2023-02-13T12:37:00.960Z,23.92
2023-02-13T12:39:35.767Z,24.67
2023-02-13T12:42:21.202Z,24.90
2023-02-13T12:45:13.471Z,24.92
2023-02-13T12:48:05.429Z,25.98
2023-02-13T12:50:57.664Z,24.48
2023-02-13T12:53:40.309Z,24.25
2023-02-13T12:56:13.902Z,24.92
2023-02-13T12:59:00.400Z,25.63
2023-02-13T13:02:09.338Z,24.08
2023-02-13T13:04:48.745Z,23.17
2023-02-13T13:07:16.504Z,23.00
2023-02-13T13:10:08.225Z,22.23
2023-02-13T13:12:41.799Z,21.98
2023-02-13T13:15:20.482Z,21.55
2023-02-13T13:18:02.832Z,20.98
2023-02-13T13:20:44.927Z,23.27
2023-02-13T13:23:21.317Z,22.90
2023-02-13T13:26:23.230Z,23.23
2023-02-13T13:28:55.066Z,23.55
2023-02-13T13:31:26.179Z,20.52
2023-02-13T13:33:54.893Z,21.67
2023-02-13T13:36:48.978Z,22.98
2023-02-13T13:39:52.487Z,22.83
2023-02-13T13:42:25.735Z,21.98
2023-02-13T13:45:00.774Z,22.73
2023-02-13T13:47:36.678Z,22.67
2023-02-13T13:50:06.971Z,21.88
2023-02-13T13:52:40.053Z,21.98
2023-02-13T13:55:27.021Z,20.70
2023-02-13T13:57:57.248Z,21.65
2023-02-13T14:00:29.586Z,21.98
2023-02-13T14:02:59.624Z,20.95
2023-02-13T14:05:33.157Z,21.38
2023-02-13T14:08:04.090Z,23.38
2023-02-13T14:10:34.044Z,21.95
2023-02-13T14:13:07.911Z,21.40
2023-02-13T14:15:38.070Z,19.02
2023-02-13T14:18:22.733Z,20.48
2023-02-13T14:21:02.908Z,21.58
2023-02-13T14:23:42.954Z,19.75
2023-02-13T14:26:16.424Z,21.17
2023-02-13T14:29:04.598Z,21.10
2023-02-13T14:31:36.576Z,19.35
2023-02-13T14:34:12.586Z,19.95
2023-02-13T14:36:44.961Z,19.88
2023-02-13T14:39:36.795Z,20.50
2023-02-13T14:42:21.384Z,20.70
2023-02-13T14:45:03.284Z,18.90
2023-02-13T14:47:40.571Z,20.03
2023-02-13T14:50:17.118Z,21.90
2023-02-13T14:52:47.877Z,20.17
2023-02-13T14:55:18.043Z,20.35
2023-02-13T14:57:51.738Z,20.35
2023-02-13T15:00:50.534Z,20.75
2023-02-13T15:03:24.366Z,20.70
2023-02-13T15:05:54.703Z,19.55
2023-02-13T15:08:25.970Z,19.70
2023-02-13T15:10:56.457Z,20.52
2023-02-13T15:13:35.605Z,20.50
2023-02-13T15:16:10.584Z,21.25
2023-02-13T15:18:57.788Z,20.25
2023-02-13T15:21:26.415Z,21.15
2023-02-13T15:23:55.723Z,20.60
2023-02-13T15:26:28.757Z,19.60
2023-02-13T15:29:32.913Z,19.98
2023-02-13T15:32:19.241Z,21.00
2023-02-13T15:34:49.581Z,19.88
2023-02-13T15:37:25.614Z,19.75
2023-02-13T15:39:52.562Z,20.55
2023-02-13T15:42:19.548Z,21.40
2023-02-13T15:44:51.463Z,22.58
2023-02-13T15:47:37.954Z,23.03
2023-02-13T15:50:36.941Z,22.75
2023-02-13T15:53:28.857Z,22.05
2023-02-13T15:56:17.595Z,22.20
2023-02-13T16:05:19.964Z,21.75
2023-02-13T16:07:57.467Z,20.88
2023-02-13T16:10:37.342Z,20.00
2023-02-13T16:13:07.076Z,22.70
2023-02-13T16:15:37.025Z,21.70
2023-02-13T16:18:06.259Z,21.27
2023-02-13T16:20:35.253Z,21.50
2023-02-13T16:23:13.534Z,19.45
2023-02-13T16:25:41.532Z,20.35
2023-02-13T16:28:26.196Z,21.63
2023-02-13T16:30:58.938Z,22.77
2023-02-13T16:36:11.469Z,30.80
2023-02-13T16:38:39.479Z,28.92
2023-02-13T16:41:30.695Z,23.42
2023-02-13T16:43:57.642Z,20.63
2023-02-13T16:46:27.904Z,29.10
2023-02-13T16:49:00.642Z,24.15
2023-02-13T16:51:30.733Z,26.90
2023-02-13T16:54:03.816Z,24.95
2023-02-13T16:56:54.660Z,24.42
2023-02-13T16:59:43.521Z,23.15
2023-02-13T17:02:21.290Z,23.10
2023-02-13T17:04:50.828Z,22.05
2023-02-13T17:07:27.282Z,21.65
2023-02-13T17:09:57.560Z,22.48
2023-02-13T17:12:25.889Z,26.42
2023-02-13T17:14:53.436Z,28.17
2023-02-13T17:17:23.754Z,25.00
2023-02-13T17:19:51.434Z,24.95
2023-02-13T17:22:26.807Z,21.27
2023-02-13T17:24:54.364Z,22.10
2023-02-13T17:27:22.928Z,22.38
2023-02-13T17:29:50.123Z,25.00
2023-02-13T17:32:24.188Z,26.17
2023-02-13T17:34:51.264Z,23.10
2023-02-13T17:37:21.197Z,23.85
2023-02-13T17:39:49.248Z,24.40
2023-02-13T17:42:29.618Z,27.10
2023-02-13T17:44:59.074Z,25.65
2023-02-13T17:47:27.590Z,26.20
2023-02-13T17:50:08.315Z,26.02
2023-02-13T17:52:38.057Z,25.75
2023-02-13T17:55:09.711Z,26.60
2023-02-13T17:57:39.231Z,25.92
2023-02-13T18:00:07.446Z,27.52
2023-02-13T18:02:39.284Z,27.40
2023-02-13T18:05:07.374Z,28.30
2023-02-13T18:07:34.699Z,29.20
2023-02-13T18:10:02.180Z,31.58
2023-02-13T18:12:29.751Z,28.15
2023-02-13T18:14:56.987Z,27.52
2023-02-13T18:17:24.353Z,28.40
2023-02-13T18:19:51.688Z,30.33
2023-02-13T18:22:18.688Z,31.27
2023-02-13T18:24:45.825Z,33.17
2023-02-13T18:27:12.805Z,32.53
2023-02-13T18:29:40.116Z,32.20
2023-02-13T18:32:10.226Z,31.92
2023-02-13T18:34:39.284Z,32.78
2023-02-13T18:37:07.271Z,33.08
2023-02-13T18:39:35.045Z,35.70
2023-02-13T18:42:02.262Z,35.95
2023-02-13T18:44:30.448Z,36.63
2023-02-13T18:46:57.963Z,36.20
2023-02-13T18:49:25.525Z,33.90
2023-02-13T18:51:53.420Z,31.63
2023-02-13T18:54:21.564Z,31.30
2023-02-13T18:56:49.805Z,30.13
2023-02-13T18:59:18.976Z,34.60
2023-02-13T19:01:46.292Z,36.58
2023-02-13T19:04:13.303Z,30.60
2023-02-13T19:06:41.324Z,31.05
2023-02-13T19:09:08.775Z,32.45
2023-02-13T19:11:36.875Z,34.10
2023-02-13T19:14:04.401Z,35.38
2023-02-13T19:16:33.186Z,52.53
2023-02-13T19:19:02.789Z,35.13
2023-02-13T19:21:32.235Z,42.90
2023-02-13T19:23:59.530Z,41.65
2023-02-13T19:26:27.674Z,41.75
2023-02-13T19:28:56.974Z,39.40
2023-02-13T19:31:26.731Z,41.65
2023-02-13T19:33:54.682Z,38.65
2023-02-13T19:36:25.180Z,39.42
2023-02-13T19:38:57.090Z,39.80
2023-02-13T19:41:25.478Z,39.20
2023-02-13T19:43:55.828Z,36.63
2023-02-13T19:46:33.034Z,47.90
2023-02-13T19:49:00.676Z,68.45
2023-02-13T19:51:30.235Z,45.17
2023-02-13T19:54:06.252Z,33.25
2023-02-13T19:56:35.848Z,31.23
2023-02-13T19:59:03.160Z,31.23
2023-02-13T20:01:30.735Z,30.60
2023-02-13T20:03:58.803Z,30.20
2023-02-13T20:06:36.705Z,30.08
2023-02-13T20:09:14.755Z,27.80
2023-02-13T20:11:43.034Z,32.03
2023-02-13T20:14:14.971Z,30.67
2023-02-13T20:16:43.052Z,30.93
2023-02-13T20:19:12.293Z,32.88
2023-02-13T20:21:41.508Z,30.67
2023-02-13T20:24:10.474Z,28.60
2023-02-13T20:26:38.590Z,28.00
2023-02-13T20:29:06.093Z,28.70
2023-02-13T20:31:34.397Z,34.35
2023-02-13T20:34:02.595Z,32.22
2023-02-13T20:36:31.714Z,29.02
2023-02-13T20:39:03.553Z,28.75
2023-02-13T20:41:33.565Z,27.38
2023-02-13T20:44:03.582Z,28.67
2023-02-13T20:46:37.363Z,27.67
2023-02-13T20:49:05.190Z,27.02
2023-02-13T20:51:32.219Z,28.73
2023-02-13T20:54:00.354Z,27.30
2023-02-13T20:56:28.385Z,28.98
2023-02-13T20:58:57.355Z,26.95
2023-02-13T21:01:27.236Z,25.23
2023-02-13T21:03:55.766Z,27.77
2023-02-13T21:06:34.094Z,25.90
2023-02-13T21:09:01.577Z,27.65
2023-02-13T21:11:29.562Z,26.10
2023-02-13T21:13:57.909Z,28.05
2023-02-13T21:16:27.348Z,24.33
2023-02-13T21:18:57.037Z,25.05
2023-02-13T21:21:26.379Z,23.92
2023-02-13T21:23:59.757Z,21.95
2023-02-13T21:26:27.232Z,25.55
2023-02-13T21:28:54.320Z,24.17
2023-02-13T21:31:41.170Z,24.45
2023-02-13T21:34:11.859Z,25.20
2023-02-13T21:36:39.756Z,25.17
2023-02-13T21:39:08.731Z,25.30
2023-02-13T21:41:37.278Z,24.23
2023-02-13T21:44:04.345Z,25.48
2023-02-13T21:46:33.179Z,24.73
2023-02-13T21:49:02.979Z,22.77
2023-02-13T21:51:31.946Z,23.73
2023-02-13T21:53:59.410Z,25.98
2023-02-13T21:56:28.989Z,25.40
2023-02-13T21:58:57.001Z,24.48
2023-02-13T22:01:29.802Z,25.23
2023-02-13T22:04:00.856Z,25.95
2023-02-13T22:06:32.470Z,25.58
2023-02-13T22:09:01.970Z,22.60
2023-02-13T22:11:29.580Z,25.40
2023-02-13T22:14:00.207Z,24.00
2023-02-13T22:16:28.184Z,22.58
2023-02-13T22:18:55.754Z,20.95
2023-02-13T22:21:24.983Z,21.55
2023-02-13T22:23:52.507Z,22.33
2023-02-13T22:26:27.564Z,23.17
2023-02-13T22:28:58.464Z,20.85
2023-02-13T22:31:26.119Z,21.55
2023-02-13T22:34:04.218Z,20.42
2023-02-13T22:36:33.674Z,21.20
2023-02-13T22:39:00.694Z,22.02
2023-02-13T22:41:27.782Z,21.00
2023-02-13T22:43:54.758Z,21.80
2023-02-13T22:46:24.293Z,20.15
2023-02-13T22:48:52.498Z,22.05
2023-02-13T22:51:28.680Z,22.20
2023-02-13T22:53:56.884Z,21.48
2023-02-13T22:56:25.307Z,21.20
2023-02-13T22:58:52.891Z,21.52
2023-02-13T23:01:21.885Z,21.67
2023-02-13T23:03:49.013Z,20.83
2023-02-13T23:06:16.776Z,19.83
2023-02-13T23:08:44.872Z,18.83
2023-02-13T23:11:33.817Z,20.60
2023-02-13T23:14:00.971Z,18.35
2023-02-13T23:16:28.745Z,19.42
2023-02-13T23:18:57.314Z,18.23
2023-02-13T23:21:25.616Z,18.75
2023-02-13T23:23:52.692Z,19.05
2023-02-13T23:26:19.784Z,19.35
2023-02-13T23:28:46.697Z,18.17
2023-02-13T23:31:13.785Z,18.67
2023-02-13T23:33:40.889Z,18.35
2023-02-13T23:36:08.388Z,18.92
2023-02-13T23:38:35.261Z,18.52
2023-02-13T23:41:09.256Z,17.92
2023-02-13T23:43:36.651Z,18.70
2023-02-13T23:46:07.736Z,18.15
2023-02-13T23:48:34.744Z,19.27
2023-02-13T23:51:02.046Z,20.58
2023-02-13T23:53:29.426Z,20.38
2023-02-13T23:55:56.502Z,20.00
2023-02-13T23:58:23.398Z,20.52
