createdAt,value
2019-02-08T05:30:15.865Z,75.30
2019-02-08T05:32:45.106Z,75.30
2019-02-08T05:35:17.032Z,75.50
2019-02-08T05:37:46.213Z,75.40
2019-02-08T05:40:18.417Z,75.50
2019-02-08T05:42:47.812Z,75.50
2019-02-08T05:45:24.874Z,75.50
2019-02-08T05:47:54.156Z,75.50
2019-02-08T05:50:29.058Z,75.50
2019-02-08T05:52:58.558Z,75.60
2019-02-08T05:55:32.877Z,75.60
2019-02-08T05:58:02.166Z,75.60
2019-02-08T06:00:39.640Z,76.30
2019-02-08T06:03:08.891Z,75.50
2019-02-08T06:05:38.574Z,75.50
2019-02-08T06:08:08.747Z,75.60
2019-02-08T06:10:37.965Z,75.50
2019-02-08T06:13:08.953Z,75.50
2019-02-08T06:15:38.888Z,75.60
2019-02-08T06:18:09.720Z,75.50
2019-02-08T06:20:39.147Z,75.60
2019-02-08T06:23:08.427Z,75.50
2019-02-08T06:25:37.691Z,75.60
2019-02-08T06:28:07.337Z,75.60
2019-02-08T06:30:37.195Z,75.60
2019-02-08T06:33:06.788Z,75.50
2019-02-08T06:35:35.992Z,75.60
2019-02-08T06:38:06.182Z,75.50
2019-02-08T06:40:40.024Z,75.50
2019-02-08T06:43:09.339Z,75.50
2019-02-08T06:45:40.313Z,75.50
2019-02-08T06:48:11.486Z,75.60
2019-02-08T06:50:40.715Z,75.60
2019-02-08T06:53:10.337Z,75.60
2019-02-08T06:55:39.559Z,75.60
2019-02-08T06:58:15.487Z,75.60
2019-02-08T07:00:57.652Z,75.60
2019-02-08T07:03:37.847Z,75.60
2019-02-08T07:06:25.335Z,75.60
2019-02-08T07:08:59.225Z,75.60
2019-02-08T07:11:35.886Z,75.60
2019-02-08T07:14:23.038Z,75.60
2019-02-08T07:17:02.280Z,75.60
2019-02-08T07:19:39.195Z,75.50
2019-02-08T07:22:27.655Z,75.60
2019-02-08T07:24:58.590Z,75.60
2019-02-08T07:27:29.628Z,75.60
2019-02-08T07:30:03.348Z,75.60
2019-02-08T07:32:34.320Z,75.80
2019-02-08T07:35:17.868Z,75.60
2019-02-08T07:37:51.464Z,75.60
2019-02-08T07:40:27.387Z,75.60
2019-02-08T07:43:13.650Z,75.60
2019-02-08T07:45:55.880Z,75.80
2019-02-08T07:48:26.739Z,75.60
2019-02-08T07:50:57.608Z,75.70
2019-02-08T07:53:30.071Z,75.70
2019-02-08T07:56:04.687Z,75.80
2019-02-08T07:58:47.293Z,75.80
2019-02-08T08:01:27.452Z,75.80
2019-02-08T08:04:01.524Z,75.70
2019-02-08T08:06:36.757Z,75.70
2019-02-08T08:09:19.966Z,75.70
2019-02-08T08:11:53.434Z,75.80
2019-02-08T08:14:28.395Z,76.40
2019-02-08T08:17:10.976Z,75.70
2019-02-08T08:19:54.236Z,75.60
2019-02-08T08:22:25.176Z,75.60
2019-02-08T08:24:58.756Z,75.60
2019-02-08T08:27:29.672Z,75.80
2019-02-08T08:30:00.653Z,75.80
2019-02-08T08:32:32.050Z,75.80
2019-02-08T08:35:25.306Z,75.80
2019-02-08T08:38:17.386Z,75.70
2019-02-08T08:41:32.604Z,75.60
2019-02-08T08:44:26.225Z,75.60
2019-02-08T08:47:11.801Z,75.50
2019-02-08T08:49:54.964Z,75.60
2019-02-08T08:52:29.011Z,75.30
2019-02-08T08:55:22.488Z,75.70
2019-02-08T08:57:59.725Z,75.80
2019-02-08T09:00:51.964Z,75.70
2019-02-08T09:04:08.225Z,75.70
2019-02-08T09:07:00.328Z,75.60
2019-02-08T09:09:34.404Z,75.70
2019-02-08T09:12:14.315Z,75.60
2019-02-08T09:15:28.765Z,75.80
2019-02-08T09:18:26.525Z,75.70
2019-02-08T09:21:00.599Z,75.60
2019-02-08T10:54:53.228Z,75.30
2019-02-08T10:57:57.659Z,75.30
2019-02-08T11:00:46.207Z,75.30
2019-02-08T11:03:56.031Z,75.30
2019-02-08T11:07:04.917Z,75.30
2019-02-08T11:10:12.768Z,75.30
2019-02-08T11:13:19.365Z,75.20
2019-02-08T11:16:26.766Z,75.30
2019-02-08T11:19:19.270Z,75.20
2019-02-08T11:21:49.892Z,75.20
2019-02-08T11:24:21.433Z,75.20
2019-02-08T11:26:50.687Z,75.80
2019-02-08T11:29:20.006Z,75.30
2019-02-08T11:31:49.251Z,75.30
2019-02-08T11:34:18.473Z,75.30
2019-02-08T11:36:47.877Z,75.20
2019-02-08T11:39:17.898Z,75.20
2019-02-08T11:41:47.168Z,75.20
2019-02-08T11:44:16.445Z,75.20
2019-02-08T11:46:46.384Z,75.20
2019-02-08T11:49:15.770Z,75.00
2019-02-08T11:51:45.093Z,75.00
2019-02-08T11:54:14.251Z,75.10
2019-02-08T11:56:43.552Z,75.00
2019-02-08T11:59:12.920Z,75.10
2019-02-08T12:01:42.799Z,75.00
2019-02-08T12:04:12.120Z,75.00
2019-02-08T12:06:41.364Z,75.00
2019-02-08T12:09:13.133Z,75.10
2019-02-08T12:11:42.304Z,74.90
2019-02-08T12:14:11.521Z,74.80
2019-02-08T12:16:40.677Z,74.80
2019-02-08T12:19:09.935Z,74.80
2019-02-08T12:21:39.093Z,74.70
2019-02-08T12:24:08.406Z,74.80
2019-02-08T12:26:38.204Z,74.70
2019-02-08T12:29:08.664Z,74.70
2019-02-08T12:31:37.818Z,74.80
2019-02-08T12:34:07.001Z,74.70
2019-02-08T12:36:36.302Z,74.60
2019-02-08T12:39:09.130Z,74.60
2019-02-08T12:41:38.429Z,74.60
2019-02-08T12:44:07.638Z,74.60
2019-02-08T12:46:36.858Z,74.60
2019-02-08T12:49:06.066Z,74.60
2019-02-08T12:51:35.233Z,74.60
2019-02-08T12:54:04.457Z,74.60
2019-02-08T12:56:33.865Z,74.60
2019-02-08T12:59:04.888Z,74.60
2019-02-08T13:01:37.704Z,74.60
2019-02-08T13:04:05.015Z,74.60
2019-02-08T13:06:34.171Z,74.60
2019-02-08T13:09:04.597Z,74.60
2019-02-08T13:11:33.758Z,74.60
2019-02-08T13:14:03.001Z,74.50
2019-02-08T13:16:32.295Z,74.60
2019-02-08T13:19:01.499Z,74.50
2019-02-08T13:21:30.757Z,74.50
2019-02-08T13:23:59.981Z,74.50
2019-02-08T13:26:29.261Z,74.50
2019-02-08T13:28:58.492Z,74.60
2019-02-08T13:31:28.991Z,74.40
2019-02-08T13:33:58.256Z,74.40
2019-02-08T13:36:31.346Z,74.40
2019-02-08T13:39:00.593Z,74.40
2019-02-08T13:41:29.830Z,74.30
2019-02-08T13:43:59.048Z,74.20
2019-02-08T13:46:28.404Z,74.10
2019-02-08T13:48:57.555Z,74.20
2019-02-08T13:51:26.838Z,74.20
2019-02-08T13:53:56.038Z,74.10
2019-02-08T13:56:25.268Z,74.30
2019-02-08T13:59:04.023Z,74.10
2019-02-08T14:01:34.945Z,74.10
2019-02-08T14:04:04.351Z,74.20
2019-02-08T14:06:33.629Z,74.20
2019-02-08T14:09:05.476Z,74.10
2019-02-08T14:11:34.725Z,74.20
2019-02-08T14:14:03.891Z,74.10
2019-02-08T14:16:40.741Z,74.10
2019-02-08T14:19:09.965Z,74.10
2019-02-08T14:21:48.812Z,74.10
2019-02-08T14:24:22.626Z,74.10
2019-02-08T14:26:52.607Z,74.20
2019-02-08T14:29:25.715Z,74.10
2019-02-08T14:31:55.183Z,74.10
2019-02-08T14:34:24.347Z,74.10
2019-02-08T14:36:53.674Z,75.00
2019-02-08T14:39:22.973Z,74.10
2019-02-08T14:41:52.164Z,74.10
2019-02-08T14:44:21.316Z,74.10
