createdAt,value
2023-09-05T00:00:56.381Z,82.79
2023-09-05T00:01:56.401Z,82.89
2023-09-05T00:02:56.405Z,82.59
2023-09-05T00:04:29.611Z,82.69
2023-09-05T00:04:56.401Z,82.39
2023-09-05T00:05:56.393Z,82.49
2023-09-05T00:06:56.400Z,81.84
2023-09-05T00:07:56.413Z,82.14
2023-09-05T00:09:29.612Z,82.24
2023-09-05T00:09:56.402Z,81.94
2023-09-05T00:10:56.405Z,82.04
2023-09-05T00:11:56.453Z,82.99
2023-09-05T00:12:56.407Z,82.59
2023-09-05T00:13:56.411Z,82.89
2023-09-05T00:14:56.410Z,82.89
2023-09-05T00:15:56.438Z,83.23
2023-09-05T00:16:56.418Z,83.44
2023-09-05T00:17:56.507Z,83.64
2023-09-05T00:18:56.422Z,83.64
2023-09-05T00:19:56.424Z,84.04
2023-09-05T00:20:56.562Z,83.98
2023-09-05T00:21:56.432Z,84.39
2023-09-05T00:22:56.427Z,84.28
2023-09-05T00:23:56.431Z,84.19
2023-09-05T00:24:56.430Z,84.08
2023-09-05T00:25:56.435Z,84.48
2023-09-05T00:26:56.445Z,84.28
2023-09-05T00:27:56.437Z,84.99
2023-09-05T00:31:40.078Z,84.59
2023-09-05T00:32:40.049Z,84.53
2023-09-05T00:33:40.048Z,85.19
2023-09-05T00:34:40.062Z,85.44
2023-09-05T00:36:13.283Z,85.33
2023-09-05T00:36:40.051Z,85.54
2023-09-05T00:37:40.060Z,85.74
2023-09-05T00:38:40.053Z,85.70
2023-09-05T00:39:40.218Z,85.94
2023-09-05T00:40:40.062Z,85.74
2023-09-05T00:41:40.071Z,85.74
2023-09-05T00:42:40.070Z,86.65
2023-09-05T00:43:40.068Z,85.74
2023-09-05T00:44:40.110Z,85.84
2023-09-05T00:45:40.092Z,85.64
2023-09-05T00:46:40.077Z,85.94
2023-09-05T00:47:40.129Z,86.08
2023-09-05T00:48:40.085Z,85.99
2023-09-05T00:49:40.086Z,86.55
2023-09-05T00:50:40.080Z,85.78
2023-09-05T00:51:40.083Z,86.35
2023-09-05T00:52:40.082Z,86.05
2023-09-05T00:53:40.085Z,85.94
2023-09-05T00:54:40.117Z,85.84
2023-09-05T00:55:40.092Z,85.33
2023-09-05T00:56:40.089Z,85.33
2023-09-05T00:57:40.093Z,84.99
2023-09-05T00:58:40.088Z,85.30
2023-09-05T00:59:40.098Z,85.13
2023-09-05T01:00:40.098Z,84.63
2023-09-05T01:01:40.162Z,85.13
2023-09-05T01:03:40.103Z,84.83
2023-09-05T01:04:40.123Z,85.33
2023-09-05T01:05:40.134Z,84.83
2023-09-05T01:06:40.116Z,85.10
2023-09-05T01:08:40.112Z,85.24
2023-09-05T01:09:40.330Z,84.89
2023-09-05T01:10:40.117Z,84.99
2023-09-05T01:11:40.116Z,84.39
2023-09-05T01:12:40.113Z,84.93
2023-09-05T01:13:40.139Z,84.79
2023-09-05T01:14:40.120Z,84.73
2023-09-05T01:15:40.195Z,84.48
2023-09-05T01:16:40.126Z,84.19
2023-09-05T01:17:40.170Z,84.39
2023-09-05T01:18:40.129Z,84.04
2023-09-05T01:19:40.128Z,83.64
2023-09-05T01:20:40.134Z,83.54
2023-09-05T01:21:40.137Z,83.64
2023-09-05T01:22:40.203Z,82.83
2023-09-05T01:23:40.145Z,83.09
2023-09-05T01:24:40.137Z,82.99
2023-09-05T01:25:40.141Z,82.62
2023-09-05T01:26:40.169Z,83.03
2023-09-05T01:27:40.144Z,83.54
2023-09-05T01:28:40.145Z,83.74
2023-09-05T01:29:40.183Z,84.19
2023-09-05T01:30:40.147Z,84.48
2023-09-05T01:31:40.164Z,84.39
2023-09-05T01:32:40.187Z,84.99
2023-09-05T01:33:40.157Z,86.00
2023-09-05T01:34:40.154Z,85.84
2023-09-05T01:35:40.165Z,86.05
2023-09-05T01:36:40.155Z,86.15
2023-09-05T01:37:40.173Z,86.55
2023-09-05T01:38:40.164Z,87.60
2023-09-05T01:39:40.352Z,87.10
2023-09-05T01:40:40.165Z,87.51
2023-09-05T01:41:40.181Z,87.60
2023-09-05T01:42:40.167Z,87.71
2023-09-05T01:44:13.376Z,87.85
2023-09-05T01:44:40.380Z,87.85
2023-09-05T01:45:40.169Z,88.05
2023-09-05T01:46:40.202Z,88.05
2023-09-05T01:48:40.179Z,88.05
2023-09-05T01:49:40.186Z,87.95
2023-09-05T01:50:40.178Z,88.15
2023-09-05T01:51:40.182Z,88.25
2023-09-05T01:53:13.387Z,87.85
2023-09-05T01:53:40.188Z,88.09
2023-09-05T01:54:40.198Z,88.49
2023-09-05T01:55:40.191Z,88.80
2023-09-05T01:56:40.186Z,89.11
2023-09-05T01:57:40.190Z,90.12
2023-09-05T01:58:40.195Z,90.12
2023-09-05T01:59:40.193Z,90.06
2023-09-05T02:00:40.236Z,90.06
2023-09-05T02:01:40.257Z,89.92
2023-09-05T02:02:40.197Z,90.12
2023-09-05T02:03:40.243Z,89.96
2023-09-05T02:04:40.201Z,90.06
2023-09-05T02:05:40.205Z,89.86
2023-09-05T02:06:40.200Z,89.86
2023-09-05T02:07:40.219Z,90.02
2023-09-05T02:08:40.203Z,90.22
2023-09-05T02:09:40.361Z,89.96
2023-09-05T02:10:40.205Z,90.26
2023-09-05T02:11:40.225Z,90.06
2023-09-05T02:12:40.213Z,89.35
2023-09-05T02:13:40.212Z,89.15
2023-09-05T02:14:40.211Z,89.55
2023-09-05T02:15:40.212Z,88.95
2023-09-05T02:16:40.265Z,89.01
2023-09-05T02:17:40.240Z,88.70
2023-09-05T02:18:40.219Z,88.40
2023-09-05T02:19:40.214Z,88.75
2023-09-05T02:20:40.222Z,89.15
2023-09-05T02:21:40.225Z,88.70
2023-09-05T02:22:40.217Z,88.60
2023-09-05T02:23:40.225Z,88.40
2023-09-05T02:24:40.227Z,88.20
2023-09-05T02:25:40.231Z,87.69
2023-09-05T02:26:40.225Z,87.69
2023-09-05T02:27:40.236Z,87.48
2023-09-05T02:28:40.233Z,87.48
2023-09-05T02:30:13.451Z,87.79
2023-09-05T02:30:40.265Z,87.89
2023-09-05T02:31:40.245Z,87.69
2023-09-05T02:32:40.264Z,87.28
2023-09-05T02:33:40.233Z,87.18
2023-09-05T02:34:40.244Z,87.38
2023-09-05T02:35:40.233Z,87.89
2023-09-05T02:36:40.238Z,88.44
2023-09-05T02:37:40.239Z,88.34
2023-09-05T02:38:40.250Z,88.44
2023-09-05T02:39:40.382Z,88.84
2023-09-05T02:40:40.238Z,88.34
2023-09-05T02:41:40.249Z,88.13
2023-09-05T02:42:40.245Z,88.75
2023-09-05T02:44:13.456Z,88.75
2023-09-05T02:44:40.244Z,90.00
2023-09-05T02:45:40.244Z,89.25
2023-09-05T02:46:40.248Z,89.19
2023-09-05T02:48:13.458Z,88.99
2023-09-05T02:48:40.278Z,89.50
2023-09-05T02:49:40.256Z,89.29
2023-09-05T02:50:40.250Z,89.94
2023-09-05T02:51:40.254Z,90.20
2023-09-05T02:52:47.420Z,90.00
2023-09-05T02:53:40.259Z,90.05
2023-09-05T02:54:40.258Z,90.20
2023-09-05T02:55:40.258Z,90.75
2023-09-05T02:56:40.261Z,90.35
2023-09-05T02:57:40.259Z,90.05
2023-09-05T02:58:40.256Z,90.35
2023-09-05T02:59:40.264Z,90.25
2023-09-05T03:00:40.264Z,90.05
2023-09-05T03:01:40.339Z,90.14
2023-09-05T03:02:40.298Z,90.25
2023-09-05T03:03:40.297Z,91.06
2023-09-05T03:04:40.265Z,90.55
2023-09-05T03:05:40.275Z,90.66
2023-09-05T03:06:40.269Z,90.75
2023-09-05T03:07:40.269Z,90.66
2023-09-05T03:08:40.271Z,90.55
2023-09-05T03:09:40.614Z,90.55
2023-09-05T03:10:40.276Z,90.80
2023-09-05T03:11:40.275Z,90.86
2023-09-05T03:12:40.276Z,90.96
2023-09-05T03:13:40.307Z,91.06
2023-09-05T03:14:40.275Z,91.00
2023-09-05T03:15:40.310Z,90.96
2023-09-05T03:16:40.279Z,90.66
2023-09-05T03:17:40.317Z,90.80
2023-09-05T03:18:40.275Z,90.75
2023-09-05T03:19:40.285Z,90.80
2023-09-05T03:20:40.281Z,90.70
2023-09-05T03:21:40.284Z,91.41
2023-09-05T03:22:40.284Z,91.51
2023-09-05T03:23:40.293Z,91.30
2023-09-05T03:24:40.284Z,91.41
2023-09-05T03:25:40.283Z,91.41
2023-09-05T03:26:40.287Z,91.71
2023-09-05T03:27:40.290Z,91.61
2023-09-05T03:28:40.288Z,91.55
2023-09-05T03:29:40.317Z,91.41
2023-09-05T03:31:40.413Z,91.51
2023-09-05T03:32:40.301Z,90.90
2023-09-05T03:33:40.293Z,91.82
2023-09-05T03:34:40.293Z,90.94
2023-09-05T03:35:40.295Z,91.45
2023-09-05T03:36:40.293Z,91.65
2023-09-05T03:37:40.295Z,91.75
2023-09-05T03:38:40.296Z,91.86
2023-09-05T03:39:40.297Z,91.75
2023-09-05T03:41:13.516Z,91.96
2023-09-05T03:41:40.296Z,92.67
2023-09-05T03:42:40.307Z,92.77
2023-09-05T03:43:40.299Z,92.26
2023-09-05T03:44:40.321Z,91.86
2023-09-05T03:45:40.321Z,92.26
2023-09-05T03:46:40.304Z,91.86
2023-09-05T03:47:50.654Z,92.06
2023-09-05T03:48:40.400Z,92.16
2023-09-05T03:50:13.511Z,92.21
2023-09-05T03:50:40.303Z,92.61
2023-09-05T03:51:40.308Z,92.77
2023-09-05T03:52:40.304Z,92.16
2023-09-05T03:53:40.306Z,91.86
2023-09-05T03:54:40.306Z,92.30
2023-09-05T03:55:40.310Z,92.71
2023-09-05T03:56:40.304Z,92.71
2023-09-05T03:57:40.326Z,92.21
2023-09-05T03:58:40.308Z,92.82
2023-09-05T03:59:40.318Z,92.41
2023-09-05T04:00:40.311Z,92.00
2023-09-05T04:01:40.344Z,92.61
2023-09-05T04:02:40.342Z,92.91
2023-09-05T04:03:40.379Z,93.02
2023-09-05T04:04:40.310Z,93.63
2023-09-05T04:05:40.309Z,93.32
2023-09-05T04:06:40.320Z,93.12
2023-09-05T04:07:42.612Z,92.82
2023-09-05T04:08:40.322Z,92.96
2023-09-05T04:09:40.315Z,93.22
2023-09-05T04:10:40.314Z,93.37
2023-09-05T04:11:40.318Z,93.47
2023-09-05T04:12:40.314Z,93.77
2023-09-05T04:13:40.316Z,94.18
2023-09-05T04:14:40.321Z,94.08
2023-09-05T04:15:40.365Z,93.47
2023-09-05T04:16:40.330Z,93.98
2023-09-05T04:17:40.378Z,94.08
2023-09-05T04:18:40.340Z,94.18
2023-09-05T04:19:40.323Z,93.98
2023-09-05T04:20:40.395Z,93.77
2023-09-05T04:21:40.341Z,93.98
2023-09-05T04:22:40.320Z,94.18
2023-09-05T04:23:40.325Z,93.87
2023-09-05T04:24:40.321Z,93.67
2023-09-05T04:25:40.335Z,93.77
2023-09-05T04:26:40.322Z,93.77
2023-09-05T04:27:40.325Z,94.38
2023-09-05T04:28:40.318Z,94.48
2023-09-05T04:29:40.328Z,94.23
2023-09-05T04:30:40.325Z,94.28
2023-09-05T04:31:40.328Z,94.43
2023-09-05T04:32:40.326Z,93.87
2023-09-05T04:33:40.380Z,94.08
2023-09-05T04:34:40.327Z,94.18
2023-09-05T04:35:40.327Z,94.53
2023-09-05T04:36:40.323Z,93.77
2023-09-05T04:38:27.770Z,93.87
2023-09-05T04:39:27.758Z,93.87
2023-09-05T04:40:27.768Z,94.23
2023-09-05T04:42:35.247Z,94.08
2023-09-05T04:43:35.241Z,94.08
2023-09-05T04:44:35.241Z,94.08
2023-09-05T04:45:35.255Z,94.08
2023-09-05T04:46:35.307Z,94.18
2023-09-05T04:47:35.309Z,93.87
2023-09-05T04:48:35.241Z,94.18
2023-09-05T04:49:35.244Z,94.18
2023-09-05T04:50:35.249Z,94.08
2023-09-05T04:51:35.247Z,94.08
2023-09-05T04:52:35.260Z,93.67
2023-09-05T04:53:35.254Z,93.98
2023-09-05T04:54:35.246Z,94.08
2023-09-05T04:55:35.250Z,94.69
2023-09-05T04:56:35.244Z,93.67
2023-09-05T04:57:35.242Z,93.98
2023-09-05T04:58:35.244Z,93.87
2023-09-05T04:59:35.245Z,93.87
2023-09-05T05:00:35.291Z,94.32
2023-09-05T05:01:35.248Z,94.18
2023-09-05T05:02:35.249Z,94.38
2023-09-05T05:04:35.245Z,94.48
2023-09-05T05:05:35.246Z,94.79
2023-09-05T05:06:35.251Z,95.09
2023-09-05T05:07:35.244Z,94.28
2023-09-05T05:08:35.252Z,94.28
2023-09-05T05:09:35.253Z,94.38
2023-09-05T05:10:35.247Z,94.59
2023-09-05T05:11:35.245Z,94.18
2023-09-05T05:12:35.276Z,94.28
2023-09-05T05:13:35.268Z,94.38
2023-09-05T05:14:35.254Z,94.48
2023-09-05T05:15:35.245Z,94.38
2023-09-05T05:16:35.362Z,94.89
2023-09-05T05:17:35.322Z,94.28
2023-09-05T05:18:35.254Z,94.59
2023-09-05T05:19:35.242Z,93.87
2023-09-05T05:20:35.253Z,94.28
2023-09-05T05:21:35.250Z,94.08
2023-09-05T05:22:35.250Z,94.24
2023-09-05T05:23:35.251Z,94.08
2023-09-05T05:24:35.254Z,94.08
2023-09-05T05:25:35.251Z,93.98
2023-09-05T05:26:35.249Z,93.93
2023-09-05T05:27:35.255Z,94.04
2023-09-05T05:28:35.248Z,93.93
2023-09-05T05:29:35.257Z,94.24
2023-09-05T05:30:35.328Z,94.13
2023-09-05T05:31:35.257Z,93.73
2023-09-05T05:32:35.255Z,93.63
2023-09-05T05:33:35.310Z,93.22
2023-09-05T05:34:35.250Z,92.97
2023-09-05T05:35:35.249Z,93.12
2023-09-05T05:36:35.248Z,93.07
2023-09-05T05:37:35.252Z,92.82
2023-09-05T05:38:35.247Z,92.97
2023-09-05T05:39:35.352Z,92.83
2023-09-05T05:40:35.265Z,92.67
2023-09-05T05:41:35.285Z,92.72
2023-09-05T05:42:35.339Z,92.22
2023-09-05T05:43:35.343Z,92.32
2023-09-05T05:44:35.249Z,92.12
2023-09-05T05:45:35.255Z,92.02
2023-09-05T05:46:35.298Z,91.97
2023-09-05T05:47:35.252Z,91.77
2023-09-05T05:48:35.254Z,91.26
2023-09-05T05:49:35.250Z,90.86
2023-09-05T05:50:35.264Z,90.71
2023-09-05T05:51:35.268Z,90.20
2023-09-05T05:52:35.255Z,90.20
2023-09-05T05:53:35.262Z,90.16
2023-09-05T05:54:35.250Z,90.16
2023-09-05T05:55:35.250Z,89.35
2023-09-05T05:56:35.260Z,89.04
2023-09-05T05:57:35.266Z,89.11
2023-09-05T05:58:35.253Z,89.01
2023-09-05T05:59:35.252Z,88.49
2023-09-05T06:00:35.258Z,88.15
2023-09-05T06:02:08.465Z,88.15
2023-09-05T06:02:35.267Z,88.25
2023-09-05T06:03:35.895Z,88.15
2023-09-05T06:04:35.287Z,88.15
2023-09-05T06:05:35.264Z,87.74
2023-09-05T06:07:35.314Z,88.56
2023-09-05T06:08:35.264Z,88.25
2023-09-05T06:09:35.260Z,88.01
2023-09-05T06:10:35.260Z,88.11
2023-09-05T06:11:35.259Z,88.11
2023-09-05T06:12:35.258Z,88.11
2023-09-05T06:13:35.263Z,88.01
2023-09-05T06:14:35.265Z,88.01
2023-09-05T06:15:35.285Z,88.51
2023-09-05T06:16:35.300Z,88.07
2023-09-05T06:18:08.513Z,88.31
2023-09-05T06:18:35.263Z,88.21
2023-09-05T06:19:35.288Z,88.07
2023-09-05T06:20:35.381Z,88.17
2023-09-05T06:21:35.264Z,88.53
2023-09-05T06:22:35.265Z,88.27
2023-09-05T06:23:35.271Z,88.07
2023-09-05T06:24:35.273Z,88.02
2023-09-05T06:25:35.300Z,88.23
2023-09-05T06:26:35.274Z,87.82
2023-09-05T06:27:35.273Z,87.93
2023-09-05T06:28:35.280Z,87.32
2023-09-05T06:29:35.275Z,88.02
2023-09-05T06:30:35.285Z,87.22
2023-09-05T06:31:35.338Z,86.91
2023-09-05T06:32:35.297Z,86.98
2023-09-05T06:33:35.284Z,86.37
2023-09-05T06:34:35.287Z,85.31
2023-09-05T06:35:35.286Z,84.81
2023-09-05T06:36:35.290Z,84.91
2023-09-05T06:37:35.281Z,84.27
2023-09-05T06:38:35.304Z,83.26
2023-09-05T06:39:35.310Z,82.61
2023-09-05T06:40:35.295Z,82.31
2023-09-05T06:41:35.297Z,82.47
2023-09-05T06:42:35.297Z,81.26
2023-09-05T06:43:35.294Z,80.15
2023-09-05T06:44:35.302Z,78.80
2023-09-05T06:45:35.305Z,79.10
2023-09-05T06:46:35.301Z,78.96
2023-09-05T06:47:35.352Z,78.26
2023-09-05T06:48:35.321Z,78.36
2023-09-05T06:49:35.302Z,77.75
2023-09-05T06:50:35.350Z,78.16
2023-09-05T06:51:35.312Z,78.76
2023-09-05T06:52:35.313Z,77.51
2023-09-05T06:53:35.310Z,77.92
2023-09-05T06:54:35.317Z,78.02
2023-09-05T06:55:35.312Z,76.97
2023-09-05T06:56:35.316Z,76.87
2023-09-05T06:58:35.318Z,76.87
2023-09-05T06:59:35.332Z,76.43
2023-09-05T07:00:35.345Z,75.33
2023-09-05T07:02:35.328Z,75.02
2023-09-05T07:03:35.326Z,75.29
2023-09-05T07:04:35.339Z,75.09
2023-09-05T07:05:35.330Z,74.99
2023-09-05T07:06:35.333Z,74.29
2023-09-05T07:07:35.341Z,74.35
2023-09-05T07:08:35.343Z,74.25
2023-09-05T07:09:35.341Z,74.95
2023-09-05T07:10:35.343Z,73.65
2023-09-05T07:11:35.338Z,73.95
2023-09-05T07:12:35.350Z,73.31
2023-09-05T07:13:35.342Z,73.44
2023-09-05T07:14:35.345Z,73.44
2023-09-05T07:15:35.350Z,73.91
2023-09-05T07:16:35.367Z,73.51
2023-09-05T07:17:35.406Z,73.07
2023-09-05T07:18:35.359Z,72.67
2023-09-05T07:19:35.358Z,72.87
2023-09-05T07:20:35.363Z,73.07
2023-09-05T07:21:35.380Z,72.67
2023-09-05T07:22:35.377Z,73.07
2023-09-05T07:23:35.367Z,73.07
2023-09-05T07:24:35.377Z,72.94
2023-09-05T07:25:35.382Z,72.94
2023-09-05T07:26:35.388Z,72.74
2023-09-05T07:27:35.377Z,74.44
2023-09-05T07:28:35.379Z,73.84
2023-09-05T07:29:35.378Z,74.35
2023-09-05T07:30:35.394Z,74.24
2023-09-05T07:31:35.417Z,73.34
2023-09-05T07:32:35.409Z,72.74
2023-09-05T07:33:35.394Z,72.74
2023-09-05T07:34:35.436Z,72.74
2023-09-05T07:35:35.407Z,72.80
2023-09-05T07:36:35.402Z,74.11
2023-09-05T07:37:35.412Z,73.10
2023-09-05T07:38:35.466Z,73.00
2023-09-05T07:39:35.410Z,71.56
2023-09-05T07:40:35.437Z,71.16
2023-09-05T07:41:35.429Z,69.96
2023-09-05T07:42:35.473Z,70.16
2023-09-05T07:43:35.425Z,69.85
2023-09-05T07:44:35.429Z,68.12
2023-09-05T07:45:35.447Z,69.22
2023-09-05T07:46:35.431Z,69.42
2023-09-05T07:47:35.521Z,69.73
2023-09-05T07:48:35.450Z,69.73
2023-09-05T07:49:35.454Z,70.03
2023-09-05T07:50:35.445Z,69.99
2023-09-05T07:51:35.451Z,69.59
2023-09-05T07:52:35.474Z,69.19
2023-09-05T07:53:35.458Z,68.69
2023-09-05T07:54:35.458Z,68.69
2023-09-05T07:55:35.457Z,69.59
2023-09-05T07:56:35.462Z,68.39
2023-09-05T07:57:35.468Z,69.26
2023-09-05T07:58:35.736Z,68.26
2023-09-05T08:00:08.679Z,67.92
2023-09-05T08:00:35.474Z,67.32
2023-09-05T08:01:35.532Z,66.82
2023-09-05T08:02:35.525Z,68.32
2023-09-05T08:03:35.519Z,67.69
2023-09-05T08:04:35.489Z,67.99
2023-09-05T08:05:35.501Z,67.69
2023-09-05T08:06:35.499Z,67.49
2023-09-05T08:07:35.503Z,65.78
2023-09-05T08:08:35.530Z,66.19
2023-09-05T08:09:35.507Z,66.99
2023-09-05T08:10:35.511Z,65.55
2023-09-05T08:11:35.525Z,64.86
2023-09-05T08:12:35.557Z,65.86
2023-09-05T08:13:35.518Z,64.75
2023-09-05T08:14:35.542Z,63.35
2023-09-05T08:15:35.549Z,64.75
2023-09-05T08:16:35.532Z,64.83
2023-09-05T08:17:35.534Z,63.02
2023-09-05T08:18:35.602Z,63.53
2023-09-05T08:19:35.548Z,63.02
2023-09-05T08:20:35.544Z,62.22
2023-09-05T08:21:35.552Z,61.92
2023-09-05T08:22:35.567Z,62.29
2023-09-05T08:23:35.562Z,61.89
2023-09-05T08:24:35.567Z,60.96
2023-09-05T08:25:35.572Z,60.77
2023-09-05T08:26:35.570Z,60.77
2023-09-05T08:27:35.576Z,60.96
2023-09-05T08:28:35.583Z,60.86
2023-09-05T08:29:35.599Z,60.27
2023-09-05T08:30:35.589Z,59.34
2023-09-05T08:31:35.616Z,60.96
2023-09-05T08:32:35.712Z,60.74
2023-09-05T08:33:35.611Z,59.94
2023-09-05T08:34:35.608Z,59.23
2023-09-05T08:35:35.610Z,60.41
2023-09-05T08:38:19.279Z,56.38
2023-09-05T08:39:19.288Z,55.13
2023-09-05T08:40:19.291Z,54.78
2023-09-05T08:41:19.299Z,52.31
2023-09-05T08:42:19.306Z,52.31
2023-09-05T08:44:01.751Z,50.58
2023-09-05T08:45:01.758Z,50.36
2023-09-05T08:51:43.406Z,49.99
2023-09-05T08:52:43.420Z,51.18
2023-09-05T08:53:43.417Z,50.76
2023-09-05T08:54:43.436Z,50.23
2023-09-05T08:55:43.445Z,50.01
2023-09-05T08:56:43.449Z,48.70
2023-09-05T08:57:43.464Z,49.17
2023-09-05T08:58:43.475Z,48.36
2023-09-05T08:59:43.499Z,47.56
2023-09-05T09:00:43.516Z,46.44
2023-09-05T09:01:43.511Z,45.79
2023-09-05T09:02:43.590Z,46.45
2023-09-05T09:03:47.583Z,47.77
2023-09-05T09:04:43.559Z,47.17
2023-09-05T09:05:43.564Z,46.28
2023-09-05T09:06:43.586Z,46.06
2023-09-05T09:07:43.592Z,45.32
2023-09-05T09:08:43.614Z,45.01
2023-09-05T09:09:43.622Z,43.70
2023-09-05T09:10:43.640Z,43.92
2023-09-05T09:11:46.680Z,44.51
2023-09-05T09:12:43.668Z,44.24
2023-09-05T09:13:43.683Z,43.82
2023-09-05T09:14:43.698Z,43.90
2023-09-05T09:15:43.733Z,43.90
2023-09-05T09:16:43.755Z,43.48
2023-09-05T09:17:43.742Z,43.09
2023-09-05T09:18:43.763Z,44.39
2023-09-05T09:19:43.777Z,43.56
2023-09-05T09:20:43.791Z,42.18
2023-09-05T09:21:43.808Z,40.66
2023-09-05T09:22:43.834Z,41.45
2023-09-05T09:23:43.837Z,41.55
2023-09-05T09:24:43.861Z,41.67
2023-09-05T09:29:53.004Z,39.86
2023-09-05T09:32:37.236Z,41.04
2023-09-05T10:57:44.460Z,48.77
2023-09-05T10:58:44.441Z,48.77
2023-09-05T10:59:44.462Z,50.24
2023-09-05T11:00:44.467Z,48.46
2023-09-05T11:01:44.516Z,48.85
2023-09-05T11:02:44.470Z,49.05
2023-09-05T11:03:44.508Z,49.15
2023-09-05T11:04:44.580Z,47.77
2023-09-05T11:05:44.514Z,50.16
2023-09-05T11:06:44.513Z,48.97
2023-09-05T11:07:44.631Z,48.97
2023-09-05T11:08:44.538Z,48.46
2023-09-05T11:09:44.546Z,47.66
2023-09-05T11:10:48.607Z,49.05
2023-09-05T11:12:42.150Z,49.94
2023-09-05T11:14:42.064Z,48.77
2023-09-05T11:15:42.082Z,48.38
2023-09-05T11:16:42.079Z,48.48
2023-09-05T11:18:42.101Z,48.48
2023-09-05T11:19:42.198Z,48.88
2023-09-05T11:20:42.126Z,47.77
2023-09-05T11:21:42.130Z,47.77
2023-09-05T11:25:47.986Z,47.66
2023-09-05T11:27:30.538Z,49.64
2023-09-05T11:28:32.609Z,48.85
2023-09-05T11:29:30.534Z,49.05
2023-09-05T11:30:30.462Z,48.85
2023-09-05T11:31:30.488Z,49.25
2023-09-05T11:32:30.496Z,49.64
2023-09-05T11:33:30.793Z,48.93
2023-09-05T11:34:30.499Z,48.95
2023-09-05T11:35:30.505Z,48.95
2023-09-05T11:36:30.523Z,48.95
2023-09-05T11:37:30.525Z,49.44
2023-09-05T11:38:30.551Z,49.44
2023-09-05T11:39:30.558Z,46.67
2023-09-05T11:40:30.555Z,47.56
2023-09-05T11:41:30.564Z,47.47
2023-09-05T11:42:30.576Z,48.06
2023-09-05T11:43:30.582Z,47.15
2023-09-05T11:44:30.592Z,47.27
2023-09-05T11:45:30.594Z,47.15
2023-09-05T11:46:30.650Z,47.44
2023-09-05T11:47:30.624Z,47.74
2023-09-05T11:48:30.921Z,47.15
2023-09-05T11:49:30.637Z,47.37
2023-09-05T11:50:30.644Z,47.56
2023-09-05T11:51:30.659Z,47.66
2023-09-05T11:52:30.674Z,47.96
2023-09-05T11:53:30.672Z,48.55
2023-09-05T11:54:30.683Z,49.82
2023-09-05T11:55:30.691Z,48.93
2023-09-05T11:56:30.703Z,48.83
2023-09-05T11:57:30.708Z,47.94
2023-09-05T11:58:30.714Z,47.74
2023-09-05T11:59:30.725Z,46.45
2023-09-05T12:00:30.747Z,48.14
2023-09-05T12:01:30.792Z,46.95
2023-09-05T12:02:30.754Z,48.33
2023-09-05T12:03:30.863Z,48.51
2023-09-05T12:04:30.820Z,48.93
2023-09-05T12:05:30.775Z,48.93
2023-09-05T12:06:30.791Z,48.93
2023-09-05T12:08:04.024Z,49.49
2023-09-05T12:08:36.341Z,48.90
2023-09-05T12:09:30.829Z,49.40
2023-09-05T12:10:30.826Z,48.71
2023-09-05T12:11:30.835Z,48.61
2023-09-05T12:12:30.845Z,47.52
2023-09-05T12:13:30.851Z,48.90
2023-09-05T12:14:30.858Z,48.41
2023-09-05T12:15:30.919Z,47.72
2023-09-05T12:17:04.089Z,47.42
2023-09-05T12:17:30.883Z,48.11
2023-09-05T12:18:31.262Z,48.90
2023-09-05T12:19:30.914Z,49.89
2023-09-05T12:20:30.917Z,48.61
2023-09-05T12:21:30.925Z,48.68
2023-09-05T12:22:30.968Z,48.61
2023-09-05T12:23:30.935Z,48.90
2023-09-05T12:24:30.950Z,49.40
2023-09-05T12:26:04.270Z,49.10
2023-09-05T12:26:30.963Z,48.21
2023-09-05T12:27:30.973Z,47.42
2023-09-05T12:28:31.178Z,48.11
2023-09-05T12:29:30.997Z,47.74
2023-09-05T12:30:31.019Z,48.93
2023-09-05T12:32:31.027Z,50.59
2023-09-05T12:33:31.040Z,50.26
2023-09-05T12:34:31.036Z,50.66
2023-09-05T12:35:31.043Z,49.87
2023-09-05T12:36:31.057Z,48.27
2023-09-05T12:37:31.060Z,47.60
2023-09-05T12:38:31.294Z,50.59
2023-09-05T12:40:04.285Z,48.88
2023-09-05T12:40:31.095Z,49.08
2023-09-05T12:41:31.093Z,49.74
2023-09-05T12:42:31.128Z,49.84
2023-09-05T12:43:31.119Z,48.46
2023-09-05T12:44:31.173Z,48.49
2023-09-05T12:45:31.141Z,48.88
2023-09-05T12:46:31.178Z,48.88
2023-09-05T12:48:31.164Z,50.14
2023-09-05T12:49:31.160Z,48.75
2023-09-05T12:50:31.535Z,47.38
2023-09-05T12:51:31.184Z,48.56
2023-09-05T12:52:31.191Z,48.66
2023-09-05T12:53:31.213Z,48.96
2023-09-05T12:54:31.212Z,49.65
2023-09-05T12:55:31.220Z,48.86
2023-09-05T12:59:14.901Z,49.67
2023-09-05T13:00:14.911Z,48.86
2023-09-05T13:01:14.981Z,49.45
2023-09-05T13:02:14.960Z,49.15
2023-09-05T13:03:17.598Z,49.77
2023-09-05T13:04:14.948Z,48.86
2023-09-05T13:05:14.962Z,49.74
2023-09-05T13:06:14.962Z,48.83
2023-09-05T13:07:14.978Z,49.35
2023-09-05T13:08:14.988Z,48.74
2023-09-05T13:09:14.990Z,50.51
2023-09-05T13:10:14.998Z,48.63
2023-09-05T13:11:15.003Z,48.83
2023-09-05T13:12:15.076Z,48.54
2023-09-05T13:13:15.024Z,48.83
2023-09-05T13:14:15.032Z,49.03
2023-09-05T13:15:15.058Z,48.34
2023-09-05T13:16:15.092Z,47.75
2023-09-05T13:17:15.060Z,48.24
2023-09-05T13:18:15.081Z,48.41
2023-09-05T13:19:17.697Z,48.63
2023-09-05T13:20:15.080Z,48.44
2023-09-05T13:21:15.091Z,48.04
2023-09-05T13:22:15.124Z,48.75
2023-09-05T13:23:15.106Z,48.75
2023-09-05T13:24:15.119Z,48.86
2023-09-05T13:25:15.128Z,48.63
2023-09-05T13:26:15.153Z,49.03
2023-09-05T13:27:15.183Z,48.93
2023-09-05T13:28:15.152Z,48.04
2023-09-05T13:29:15.216Z,47.85
2023-09-05T13:30:15.225Z,47.65
2023-09-05T13:31:15.201Z,47.75
2023-09-05T13:32:17.169Z,48.83
2023-09-05T13:33:15.263Z,47.35
2023-09-05T13:34:15.323Z,47.38
2023-09-05T13:35:15.222Z,48.66
2023-09-05T13:36:15.272Z,48.93
2023-09-05T13:37:48.450Z,48.81
2023-09-05T13:38:15.243Z,48.74
2023-09-05T13:39:15.288Z,47.25
2023-09-05T13:40:15.296Z,47.75
2023-09-05T13:41:15.265Z,48.61
2023-09-05T13:43:58.941Z,48.83
2023-09-05T13:44:58.947Z,47.63
2023-09-05T13:45:58.991Z,47.72
2023-09-05T13:46:58.968Z,48.41
2023-09-05T13:47:58.994Z,47.85
2023-09-05T13:48:59.035Z,47.53
2023-09-05T13:49:58.986Z,47.33
2023-09-05T13:50:59.001Z,48.71
2023-09-05T13:51:59.006Z,48.22
2023-09-05T13:52:59.015Z,48.69
2023-09-05T13:58:08.165Z,47.11
2023-09-05T13:59:10.744Z,48.39
2023-09-05T14:00:08.192Z,48.88
2023-09-05T14:01:08.147Z,47.13
2023-09-05T14:02:08.166Z,47.90
2023-09-05T14:03:08.287Z,48.91
2023-09-05T14:04:09.295Z,48.88
2023-09-05T14:05:41.402Z,49.28
2023-09-05T14:06:08.203Z,48.41
2023-09-05T14:07:08.213Z,47.63
2023-09-05T14:08:08.221Z,47.11
2023-09-05T14:09:08.249Z,46.91
2023-09-05T14:10:08.218Z,47.82
2023-09-05T14:11:08.261Z,46.81
2023-09-05T14:12:08.289Z,47.31
2023-09-05T14:13:08.249Z,47.43
2023-09-05T14:14:08.260Z,47.31
2023-09-05T14:15:08.340Z,47.70
2023-09-05T14:16:08.306Z,46.62
2023-09-05T14:17:08.278Z,48.32
2023-09-05T14:18:08.454Z,47.63
2023-09-05T14:19:08.433Z,47.31
2023-09-05T14:20:08.314Z,48.88
2023-09-05T14:21:08.325Z,48.98
2023-09-05T14:22:08.329Z,48.00
2023-09-05T14:23:08.333Z,47.31
2023-09-05T14:24:08.360Z,46.62
2023-09-05T14:25:08.360Z,47.01
2023-09-05T14:26:08.360Z,47.50
2023-09-05T14:27:08.405Z,49.06
2023-09-05T14:28:08.376Z,47.58
2023-09-05T14:30:08.437Z,47.78
2023-09-05T14:31:08.410Z,47.28
2023-09-05T14:32:08.445Z,46.50
2023-09-05T14:33:08.508Z,46.72
2023-09-05T14:34:08.506Z,47.88
2023-09-05T14:35:08.469Z,47.38
2023-09-05T14:36:08.502Z,46.30
2023-09-05T14:37:08.483Z,46.50
2023-09-05T14:39:08.529Z,46.99
2023-09-05T14:40:08.491Z,47.48
2023-09-05T14:41:08.498Z,46.99
2023-09-05T15:02:27.635Z,47.68
2023-09-05T15:03:27.726Z,46.40
2023-09-05T15:04:27.814Z,46.40
2023-09-05T15:05:27.637Z,45.02
2023-09-05T15:06:27.672Z,45.73
2023-09-05T15:07:27.690Z,45.90
2023-09-05T15:08:27.841Z,46.12
2023-09-05T15:09:27.715Z,46.03
2023-09-05T15:11:00.952Z,46.10
2023-09-05T15:11:27.698Z,45.02
2023-09-05T15:12:27.705Z,45.51
2023-09-05T15:13:27.714Z,45.51
2023-09-05T15:14:27.756Z,46.59
2023-09-05T15:15:27.846Z,46.20
2023-09-05T15:17:00.941Z,45.51
2023-09-05T15:17:27.745Z,45.71
2023-09-05T15:18:28.103Z,44.53
2023-09-05T15:19:27.909Z,44.23
2023-09-05T15:20:27.766Z,45.21
2023-09-05T15:21:27.827Z,44.23
2023-09-05T15:22:27.781Z,44.43
2023-09-05T15:23:27.795Z,44.53