createdAt,value
2024-05-09T00:00:40.818Z,0.00
2024-05-09T00:01:40.403Z,0.00
2024-05-09T00:02:41.116Z,0.00
2024-05-09T00:03:41.973Z,0.00
2024-05-09T00:04:42.861Z,0.00
2024-05-09T00:05:44.232Z,0.00
2024-05-09T00:06:44.214Z,0.00
2024-05-09T00:07:45.038Z,0.00
2024-05-09T00:08:45.791Z,0.00
2024-05-09T00:09:46.572Z,0.00
2024-05-09T00:10:47.426Z,0.00
2024-05-09T00:11:48.331Z,0.00
2024-05-09T00:12:49.105Z,0.00
2024-05-09T00:13:49.912Z,0.00
2024-05-09T00:14:50.659Z,0.00
2024-05-09T00:15:51.402Z,0.00
2024-05-09T00:16:52.163Z,0.00
2024-05-09T00:17:53.145Z,0.00
2024-05-09T00:18:53.600Z,0.00
2024-05-09T00:19:54.301Z,0.00
2024-05-09T00:20:55.084Z,0.00
2024-05-09T00:21:55.812Z,0.00
2024-05-09T00:22:56.613Z,0.00
2024-05-09T00:23:57.367Z,0.00
2024-05-09T00:24:58.182Z,0.00
2024-05-09T00:25:58.986Z,0.00
2024-05-09T00:26:59.743Z,0.00
2024-05-09T00:28:00.552Z,0.00
2024-05-09T00:29:01.307Z,0.00
2024-05-09T00:30:03.927Z,0.00
2024-05-09T00:31:02.794Z,0.00
2024-05-09T00:32:03.702Z,0.00
2024-05-09T00:33:05.180Z,0.00
2024-05-09T00:34:05.105Z,0.00
2024-05-09T00:35:05.446Z,0.00
2024-05-09T00:36:06.163Z,0.00
2024-05-09T00:37:06.938Z,0.00
2024-05-09T00:38:07.817Z,0.00
2024-05-09T00:39:08.588Z,0.00
2024-05-09T00:40:15.108Z,0.00
2024-05-09T00:41:11.291Z,0.00
2024-05-09T00:42:10.565Z,0.00
2024-05-09T00:43:12.209Z,0.00
2024-05-09T00:44:11.925Z,0.00
2024-05-09T00:45:12.651Z,0.00
2024-05-09T00:46:13.441Z,0.00
2024-05-09T00:47:14.353Z,0.00
2024-05-09T00:48:17.778Z,0.00
2024-05-09T00:49:16.235Z,0.00
2024-05-09T00:50:22.951Z,0.00
2024-05-09T00:51:18.693Z,0.00
2024-05-09T00:52:18.422Z,0.00
2024-05-09T00:53:19.345Z,0.00
2024-05-09T00:54:20.130Z,0.00
2024-05-09T00:55:20.984Z,0.00
2024-05-09T00:56:21.710Z,0.00
2024-05-09T00:57:22.487Z,0.00
2024-05-09T00:58:23.222Z,0.00
2024-05-09T00:59:24.143Z,0.00
2024-05-09T01:00:31.665Z,0.00
2024-05-09T01:01:26.590Z,0.00
2024-05-09T01:02:26.397Z,0.00
2024-05-09T01:03:27.654Z,0.00
2024-05-09T01:04:28.147Z,0.00
2024-05-09T01:05:28.948Z,0.00
2024-05-09T01:06:29.672Z,0.00
2024-05-09T01:07:30.412Z,0.00
2024-05-09T01:08:31.374Z,0.00
2024-05-09T01:09:31.725Z,0.00
2024-05-09T01:10:35.038Z,0.00
2024-05-09T01:11:33.579Z,0.00
2024-05-09T01:12:34.431Z,0.00
2024-05-09T01:13:35.236Z,0.00
2024-05-09T01:14:36.029Z,0.00
2024-05-09T01:15:36.763Z,0.00
2024-05-09T01:16:37.515Z,0.00
2024-05-09T01:17:38.409Z,0.00
2024-05-09T01:18:39.275Z,0.00
2024-05-09T01:19:40.125Z,0.00
2024-05-09T01:20:43.819Z,0.00
2024-05-09T01:21:41.443Z,0.00
2024-05-09T01:22:42.396Z,0.00
2024-05-09T01:23:43.268Z,0.00
2024-05-09T01:24:44.027Z,0.00
2024-05-09T01:25:45.321Z,0.00
2024-05-09T01:26:45.766Z,0.00
2024-05-09T01:27:46.524Z,0.00
2024-05-09T01:28:47.324Z,0.00
2024-05-09T01:29:48.104Z,0.00
2024-05-09T01:30:48.902Z,0.00
2024-05-09T01:31:49.707Z,0.00
2024-05-09T01:32:50.762Z,0.00
2024-05-09T01:33:51.316Z,0.00
2024-05-09T01:34:52.183Z,0.00
2024-05-09T01:35:52.895Z,0.00
2024-05-09T01:36:53.652Z,0.00
2024-05-09T01:37:54.472Z,0.00
2024-05-09T01:38:55.219Z,0.00
2024-05-09T01:39:55.973Z,0.00
2024-05-09T01:40:56.837Z,0.00
2024-05-09T01:41:57.612Z,0.00
2024-05-09T01:42:58.390Z,0.00
2024-05-09T01:43:59.210Z,0.00
2024-05-09T01:44:59.940Z,0.00
2024-05-09T01:46:00.726Z,0.00
2024-05-09T01:47:01.541Z,0.00
2024-05-09T01:48:03.040Z,0.00
2024-05-09T01:49:03.306Z,0.00
2024-05-09T01:50:06.776Z,0.00
2024-05-09T01:51:05.142Z,0.00
2024-05-09T01:52:05.868Z,0.00
2024-05-09T01:53:06.743Z,0.00
2024-05-09T01:54:07.508Z,0.00
2024-05-09T01:55:08.268Z,0.00
2024-05-09T01:56:09.078Z,0.00
2024-05-09T01:57:09.805Z,0.00
2024-05-09T01:58:10.563Z,0.00
2024-05-09T01:59:11.490Z,0.00
2024-05-09T02:01:13.111Z,0.00
2024-05-09T02:02:13.966Z,0.00
2024-05-09T02:03:17.164Z,0.00
2024-05-09T02:04:15.843Z,0.00
2024-05-09T02:05:16.739Z,0.00
2024-05-09T02:06:17.511Z,0.00
2024-05-09T02:07:18.266Z,0.00
2024-05-09T02:08:19.482Z,0.00
2024-05-09T02:09:19.951Z,0.00
2024-05-09T02:10:26.348Z,0.00
2024-05-09T02:11:22.482Z,0.00
2024-05-09T02:12:22.455Z,0.00
2024-05-09T02:13:23.232Z,0.00
2024-05-09T02:14:24.197Z,0.00
2024-05-09T02:15:24.518Z,0.00
2024-05-09T02:16:25.265Z,0.00
2024-05-09T02:17:26.245Z,0.00
2024-05-09T02:18:26.633Z,0.00
2024-05-09T02:19:27.575Z,0.00
2024-05-09T02:20:34.132Z,0.00
2024-05-09T02:21:29.990Z,0.00
2024-05-09T02:22:29.740Z,0.00
2024-05-09T02:23:30.634Z,0.00
2024-05-09T02:24:31.499Z,0.00
2024-05-09T02:25:32.682Z,0.00
2024-05-09T02:26:33.114Z,0.00
2024-05-09T02:27:33.834Z,0.00
2024-05-09T02:28:34.582Z,0.00
2024-05-09T02:29:35.526Z,0.00
2024-05-09T02:30:40.550Z,0.00
2024-05-09T02:31:37.911Z,0.00
2024-05-09T02:32:37.891Z,0.00
2024-05-09T02:33:38.390Z,0.00
2024-05-09T02:34:38.840Z,0.00
2024-05-09T02:35:39.647Z,0.00
2024-05-09T02:36:40.445Z,0.00
2024-05-09T02:37:41.223Z,0.00
2024-05-09T02:38:42.102Z,0.00
2024-05-09T02:39:42.815Z,0.00
2024-05-09T02:40:43.605Z,0.00
2024-05-09T02:41:44.318Z,0.00
2024-05-09T02:42:45.100Z,0.00
2024-05-09T02:43:45.888Z,0.00
2024-05-09T02:44:46.651Z,0.00
2024-05-09T02:45:47.391Z,0.00
2024-05-09T02:46:48.209Z,0.00
2024-05-09T02:47:49.174Z,0.00
2024-05-09T02:48:49.573Z,0.00
2024-05-09T02:49:50.445Z,0.00
2024-05-09T02:50:51.223Z,0.00
2024-05-09T02:51:51.962Z,0.00
2024-05-09T02:52:52.815Z,0.00
2024-05-09T02:53:53.512Z,0.00
2024-05-09T02:54:54.279Z,0.00
2024-05-09T02:55:55.117Z,0.00
2024-05-09T02:56:55.557Z,0.00
2024-05-09T02:57:56.315Z,0.00
2024-05-09T02:58:57.128Z,0.00
2024-05-09T02:59:57.874Z,0.00
2024-05-09T03:00:58.700Z,0.00
2024-05-09T03:01:59.716Z,0.00
2024-05-09T03:03:00.218Z,0.00
2024-05-09T03:04:00.676Z,0.00
2024-05-09T03:05:01.543Z,0.00
2024-05-09T03:06:02.335Z,0.00
2024-05-09T03:07:03.089Z,0.00
2024-05-09T03:08:04.034Z,0.00
2024-05-09T03:09:04.391Z,0.00
2024-05-09T03:10:11.809Z,0.00
2024-05-09T03:11:06.957Z,0.00
2024-05-09T03:12:06.825Z,0.00
2024-05-09T03:13:07.706Z,0.00
2024-05-09T03:14:08.449Z,0.00
2024-05-09T03:15:09.224Z,0.00
2024-05-09T03:16:10.000Z,0.00
2024-05-09T03:17:10.792Z,0.00
2024-05-09T03:18:12.330Z,0.00
2024-05-09T03:19:12.893Z,0.00
2024-05-09T03:20:20.510Z,0.00
2024-05-09T03:21:14.857Z,0.00
2024-05-09T03:22:14.578Z,5.62
2024-05-09T03:23:15.399Z,5.62
2024-05-09T03:24:16.173Z,5.62
2024-05-09T03:25:16.953Z,5.62
2024-05-09T03:26:17.743Z,5.62
2024-05-09T03:27:18.461Z,5.62
2024-05-09T03:28:19.214Z,11.25
2024-05-09T03:29:20.051Z,11.25
2024-05-09T03:30:29.624Z,11.25
2024-05-09T03:31:22.438Z,11.25
2024-05-09T03:32:22.289Z,16.88
2024-05-09T03:33:23.395Z,16.88
2024-05-09T03:34:23.969Z,16.88
2024-05-09T03:35:24.844Z,22.50
2024-05-09T03:36:25.658Z,22.50
2024-05-09T03:37:26.395Z,28.12
2024-05-09T03:38:27.202Z,28.12
2024-05-09T03:39:27.964Z,28.12
2024-05-09T03:40:30.919Z,33.75
2024-05-09T03:41:29.665Z,33.75
2024-05-09T03:42:30.464Z,39.38
2024-05-09T03:43:31.219Z,39.38
2024-05-09T03:44:32.085Z,45.00
2024-05-09T03:45:32.855Z,50.62
2024-05-09T03:46:33.610Z,50.62
2024-05-09T03:47:34.623Z,56.25
2024-05-09T03:48:35.019Z,61.88
2024-05-09T03:49:35.876Z,67.50
2024-05-09T03:50:37.365Z,67.50
2024-05-09T03:51:37.469Z,73.12
2024-05-09T03:52:38.233Z,78.75
2024-05-09T03:53:39.108Z,78.75
2024-05-09T03:54:39.950Z,84.38
2024-05-09T03:55:40.772Z,90.00
2024-05-09T03:56:41.578Z,95.62
2024-05-09T03:57:42.339Z,101.25
2024-05-09T03:58:43.089Z,106.88
2024-05-09T03:59:43.845Z,112.50
2024-05-09T04:00:44.717Z,112.50
2024-05-09T04:01:45.687Z,118.12
2024-05-09T04:02:46.084Z,123.75
2024-05-09T04:03:47.039Z,129.38
2024-05-09T04:04:47.533Z,135.00
2024-05-09T04:05:48.309Z,140.62
2024-05-09T04:06:49.190Z,146.25
2024-05-09T04:07:49.964Z,151.88
2024-05-09T04:08:50.691Z,157.50
2024-05-09T04:09:51.445Z,157.50
2024-05-09T04:10:52.270Z,163.12
2024-05-09T04:11:53.237Z,174.38
2024-05-09T04:12:53.512Z,180.00
2024-05-09T04:13:54.288Z,185.62
2024-05-09T04:14:55.029Z,191.25
2024-05-09T04:15:55.811Z,196.88
2024-05-09T04:16:56.581Z,202.50
2024-05-09T04:17:57.643Z,208.12
2024-05-09T04:18:58.100Z,213.75
2024-05-09T04:19:58.935Z,219.38
2024-05-09T04:20:59.781Z,225.00
2024-05-09T04:22:00.495Z,225.00
2024-05-09T04:23:01.355Z,230.62
2024-05-09T04:24:02.089Z,236.25
2024-05-09T04:25:02.869Z,241.88
2024-05-09T04:26:03.685Z,247.50
2024-05-09T04:27:04.400Z,253.12
2024-05-09T04:28:05.330Z,258.75
2024-05-09T04:29:06.121Z,264.38
2024-05-09T04:30:10.103Z,270.00
2024-05-09T04:31:08.525Z,275.62
2024-05-09T04:32:08.437Z,281.25
2024-05-09T04:33:11.499Z,286.88
2024-05-09T04:34:10.264Z,286.88
2024-05-09T04:35:10.645Z,292.50
2024-05-09T04:36:11.386Z,298.12
2024-05-09T04:37:12.134Z,303.75
2024-05-09T04:38:13.622Z,309.38
2024-05-09T04:39:13.867Z,315.00
2024-05-09T04:40:24.214Z,320.62
2024-05-09T04:41:16.315Z,326.25
2024-05-09T04:42:16.074Z,331.88
2024-05-09T04:43:16.855Z,331.88
2024-05-09T04:44:17.644Z,337.50
2024-05-09T04:45:18.387Z,343.12
2024-05-09T04:46:19.139Z,348.75
2024-05-09T04:47:20.131Z,354.38
2024-05-09T04:48:20.592Z,360.00
2024-05-09T04:49:21.711Z,360.00
2024-05-09T04:50:30.117Z,365.62
2024-05-09T04:51:23.675Z,371.25
2024-05-09T04:52:23.464Z,376.88
2024-05-09T04:53:24.230Z,382.50
2024-05-09T04:54:33.738Z,382.50
2024-05-09T04:55:26.609Z,388.12
2024-05-09T04:56:26.436Z,393.75
2024-05-09T04:57:27.189Z,399.38
2024-05-09T04:58:27.943Z,399.38
2024-05-09T04:59:28.727Z,405.00
2024-05-09T05:00:35.661Z,410.62
2024-05-09T05:01:31.127Z,416.25
2024-05-09T05:02:30.947Z,416.25
2024-05-09T05:03:32.124Z,421.88
2024-05-09T05:04:32.569Z,427.50
2024-05-09T05:05:33.335Z,427.50
2024-05-09T05:06:34.077Z,433.12
2024-05-09T05:07:34.894Z,438.75
2024-05-09T05:08:35.663Z,438.75
2024-05-09T05:09:36.366Z,444.38
2024-05-09T05:10:37.149Z,450.00
2024-05-09T05:11:37.969Z,450.00
2024-05-09T05:12:38.721Z,455.62
2024-05-09T05:13:41.501Z,461.25
2024-05-09T05:14:40.509Z,461.25
2024-05-09T05:15:41.217Z,466.88
2024-05-09T05:16:42.005Z,472.50
2024-05-09T05:17:42.977Z,472.50
2024-05-09T05:18:43.427Z,478.12
2024-05-09T05:19:44.448Z,478.12
2024-05-09T05:20:44.964Z,483.75
2024-05-09T05:21:45.799Z,489.38
2024-05-09T05:22:46.641Z,489.38
2024-05-09T05:23:47.408Z,495.00
2024-05-09T05:24:48.158Z,500.62
2024-05-09T05:25:49.143Z,500.62
2024-05-09T05:26:49.485Z,506.25
2024-05-09T05:27:50.240Z,506.25
2024-05-09T05:28:51.077Z,511.88
2024-05-09T05:29:51.908Z,517.50
2024-05-09T05:30:52.662Z,517.50
2024-05-09T05:31:53.546Z,523.12
2024-05-09T05:32:54.548Z,523.12
2024-05-09T05:33:54.938Z,528.75
2024-05-09T05:34:55.769Z,534.38
2024-05-09T05:35:56.529Z,534.38
2024-05-09T05:36:57.280Z,540.00
2024-05-09T05:37:58.073Z,540.00
2024-05-09T05:38:58.817Z,545.62
2024-05-09T05:39:59.625Z,551.25
2024-05-09T05:41:00.567Z,551.25
2024-05-09T05:42:01.334Z,551.25
2024-05-09T05:43:02.073Z,551.25
2024-05-09T05:44:02.880Z,556.88
2024-05-09T05:45:05.115Z,556.88
2024-05-09T05:46:04.285Z,562.50
2024-05-09T05:47:05.089Z,568.12
2024-05-09T05:48:06.778Z,568.12
2024-05-09T05:49:06.618Z,573.75
2024-05-09T05:50:20.430Z,579.38
2024-05-09T05:51:09.048Z,579.38
2024-05-09T05:52:08.777Z,585.00
2024-05-09T05:53:10.343Z,590.62
2024-05-09T05:54:10.442Z,596.25
2024-05-09T05:55:11.194Z,596.25
2024-05-09T05:56:12.007Z,601.88
2024-05-09T05:57:12.740Z,607.50
2024-05-09T05:58:13.545Z,607.50
2024-05-09T05:59:15.441Z,613.12
2024-05-09T06:00:21.655Z,613.12
2024-05-09T06:01:16.614Z,618.75
2024-05-09T06:02:16.519Z,618.75
2024-05-09T06:03:17.461Z,624.38
2024-05-09T06:04:18.286Z,624.38
2024-05-09T06:05:19.093Z,630.00
2024-05-09T06:06:19.834Z,630.00
2024-05-09T06:07:20.622Z,635.62
2024-05-09T06:08:21.610Z,635.62
2024-05-09T06:09:22.046Z,641.25
2024-05-09T06:10:26.366Z,646.88
2024-05-09T06:11:24.444Z,646.88
2024-05-09T06:12:24.412Z,652.50
2024-05-09T06:13:25.156Z,652.50
2024-05-09T06:14:25.932Z,658.12
2024-05-09T06:15:26.655Z,658.12
2024-05-09T06:16:27.486Z,663.75
2024-05-09T06:17:28.450Z,663.75
2024-05-09T06:18:29.507Z,669.38
2024-05-09T06:19:29.984Z,675.00
2024-05-09T06:21:31.755Z,680.62
2024-05-09T06:22:32.506Z,680.62
2024-05-09T06:23:33.442Z,686.25
2024-05-09T06:24:33.793Z,686.25
2024-05-09T06:25:34.543Z,691.88
2024-05-09T06:26:35.379Z,691.88
2024-05-09T06:27:36.155Z,697.50
2024-05-09T06:28:36.912Z,697.50
2024-05-09T06:29:37.705Z,697.50
2024-05-09T06:30:41.004Z,703.12
2024-05-09T06:31:39.297Z,703.12
2024-05-09T06:32:40.266Z,703.12
2024-05-09T06:33:40.861Z,708.75
2024-05-09T06:34:41.283Z,708.75
2024-05-09T06:35:42.407Z,708.75
2024-05-09T06:36:42.775Z,714.38
2024-05-09T06:37:43.527Z,714.38
2024-05-09T06:38:44.312Z,714.38
2024-05-09T06:39:45.043Z,714.38
2024-05-09T06:40:45.929Z,720.00
2024-05-09T06:41:46.650Z,731.25
2024-05-09T06:42:47.417Z,736.88
2024-05-09T06:43:48.180Z,742.50
2024-05-09T06:44:48.938Z,742.50
2024-05-09T06:45:49.760Z,748.12
2024-05-09T06:46:50.682Z,748.12
2024-05-09T06:47:51.570Z,759.38
2024-05-09T06:48:52.718Z,753.75
2024-05-09T06:49:53.324Z,753.75
2024-05-09T06:50:54.066Z,759.38
2024-05-09T06:51:54.795Z,759.38
2024-05-09T06:52:55.582Z,765.00
2024-05-09T06:53:56.356Z,765.00
2024-05-09T06:54:57.106Z,770.62
2024-05-09T06:55:57.872Z,770.62
2024-05-09T06:56:58.616Z,776.25
2024-05-09T06:57:59.380Z,776.25
2024-05-09T06:59:00.216Z,776.25
2024-05-09T07:00:01.135Z,776.25
2024-05-09T07:01:02.040Z,781.88
2024-05-09T07:02:02.800Z,781.88
2024-05-09T07:03:05.677Z,781.88
2024-05-09T07:04:04.651Z,787.50
2024-05-09T07:05:05.081Z,787.50
2024-05-09T07:06:06.002Z,793.12
2024-05-09T07:07:06.863Z,798.75
2024-05-09T07:08:07.798Z,804.38
2024-05-09T07:09:08.126Z,804.38
2024-05-09T07:10:14.863Z,804.38
2024-05-09T07:11:10.694Z,798.75
2024-05-09T07:12:10.625Z,804.38
2024-05-09T07:13:11.013Z,810.00
2024-05-09T07:14:11.749Z,810.00
2024-05-09T07:15:12.504Z,815.62
2024-05-09T07:16:13.255Z,815.62
2024-05-09T07:17:14.158Z,821.25
2024-05-09T07:18:15.079Z,821.25
2024-05-09T07:19:15.668Z,826.88
2024-05-09T07:20:22.953Z,826.88
2024-05-09T07:21:17.641Z,832.50
2024-05-09T07:22:17.446Z,832.50
2024-05-09T07:23:18.467Z,832.50
2024-05-09T07:24:18.895Z,832.50
2024-05-09T07:25:19.638Z,838.12
2024-05-09T07:26:20.440Z,838.12
2024-05-09T07:27:21.196Z,838.12
2024-05-09T07:28:21.949Z,843.75
2024-05-09T07:29:22.766Z,843.75
2024-05-09T07:30:30.566Z,849.38
2024-05-09T07:31:25.145Z,855.00
2024-05-09T07:32:25.021Z,855.00
2024-05-09T07:33:25.949Z,860.62
2024-05-09T07:34:26.525Z,866.25
2024-05-09T07:35:27.188Z,866.25
2024-05-09T07:36:27.757Z,871.88
2024-05-09T07:37:28.556Z,871.88
2024-05-09T07:38:29.380Z,877.50
2024-05-09T07:39:30.108Z,883.12
2024-05-09T07:40:35.947Z,883.12
2024-05-09T07:41:32.704Z,883.12
2024-05-09T07:42:32.482Z,888.75
2024-05-09T07:43:33.226Z,888.75
2024-05-09T07:44:34.109Z,888.75
2024-05-09T07:48:57.641Z,894.38
2024-05-09T07:53:45.388Z,911.25
2024-05-09T07:54:42.088Z,911.25
2024-05-09T07:55:42.077Z,916.88
2024-05-09T07:56:42.574Z,916.88
2024-05-09T07:57:43.340Z,922.50
2024-05-09T07:58:44.127Z,922.50
2024-05-09T07:59:44.904Z,928.12
2024-05-09T08:00:45.727Z,928.12
2024-05-09T08:01:46.574Z,933.75
2024-05-09T08:02:47.363Z,933.75
2024-05-09T08:03:48.438Z,939.38
2024-05-09T08:04:48.979Z,939.38
2024-05-09T08:05:49.872Z,945.00
2024-05-09T08:06:50.751Z,945.00
2024-05-09T08:07:51.535Z,950.62
2024-05-09T08:08:52.329Z,956.25
2024-05-09T08:09:53.119Z,956.25
2024-05-09T08:10:53.909Z,961.88
2024-05-09T08:11:54.708Z,967.50
2024-05-09T08:12:55.603Z,978.75
2024-05-09T08:13:56.318Z,978.75
2024-05-09T08:14:57.072Z,984.38
2024-05-09T08:15:57.877Z,990.00
2024-05-09T08:16:58.706Z,995.62
2024-05-09T08:17:59.665Z,995.62
2024-05-09T08:19:00.188Z,1006.88
2024-05-09T08:20:02.024Z,1012.50
2024-05-09T08:21:01.262Z,1029.38
2024-05-09T08:22:02.098Z,1479.38
2024-05-09T08:23:02.846Z,2328.75
2024-05-09T08:24:03.608Z,2975.62
2024-05-09T08:25:04.396Z,3290.62
2024-05-09T08:26:05.134Z,3358.12
2024-05-09T08:27:05.914Z,3453.75
2024-05-09T08:28:06.709Z,3498.75
2024-05-09T08:29:07.499Z,3526.88
2024-05-09T08:30:15.279Z,3543.75
2024-05-09T08:31:09.955Z,3560.62
2024-05-09T08:32:09.719Z,3560.62
2024-05-09T08:33:10.655Z,3628.12
2024-05-09T08:34:11.083Z,3661.88
2024-05-09T08:35:11.927Z,3667.50
2024-05-09T08:36:12.718Z,3746.25
2024-05-09T08:37:21.166Z,3723.75
2024-05-09T08:38:15.247Z,3768.75
2024-05-09T08:39:15.164Z,3751.88
2024-05-09T08:40:23.850Z,3701.25
2024-05-09T08:41:17.575Z,3718.12
2024-05-09T08:42:17.323Z,3785.62
2024-05-09T08:43:18.103Z,3819.38
2024-05-09T08:44:18.870Z,3785.62
2024-05-09T08:45:19.632Z,3740.62
2024-05-09T08:46:20.743Z,3808.12
2024-05-09T08:47:21.170Z,3886.88
2024-05-09T08:49:22.871Z,3920.62
2024-05-09T08:50:31.793Z,3960.00
2024-05-09T08:51:25.286Z,3937.50
2024-05-09T08:52:25.039Z,3875.62
2024-05-09T08:53:25.802Z,3920.62
2024-05-09T08:54:26.569Z,3965.62
2024-05-09T08:55:27.345Z,3976.88
2024-05-09T08:56:28.108Z,4021.88
2024-05-09T08:57:28.862Z,4021.88
2024-05-09T08:58:29.607Z,4033.12
2024-05-09T08:59:30.392Z,3976.88
2024-05-09T09:00:36.606Z,3915.00
2024-05-09T09:01:32.985Z,3948.75
2024-05-09T09:02:32.850Z,4033.12
2024-05-09T09:03:34.119Z,4162.50
2024-05-09T09:04:34.691Z,4162.50
2024-05-09T09:05:35.585Z,4224.38
2024-05-09T09:06:36.442Z,4151.25
2024-05-09T09:07:37.252Z,4162.50
2024-05-09T09:08:38.016Z,4235.62
2024-05-09T09:09:38.794Z,4320.00
2024-05-09T09:10:39.761Z,4230.00
2024-05-09T09:11:40.109Z,4156.88
2024-05-09T09:12:40.881Z,4145.62
2024-05-09T09:13:41.625Z,4426.88
2024-05-09T09:14:42.377Z,4252.50
2024-05-09T09:15:43.237Z,4218.75
2024-05-09T09:16:44.000Z,4235.62
2024-05-09T09:17:44.852Z,4252.50
2024-05-09T09:18:45.789Z,4381.88
2024-05-09T09:19:46.612Z,4511.25
2024-05-09T09:20:47.398Z,4432.50
2024-05-09T09:21:48.201Z,4353.75
2024-05-09T09:22:48.939Z,4550.62
2024-05-09T09:23:49.691Z,4578.75
2024-05-09T09:24:50.499Z,4286.25
2024-05-09T09:25:51.230Z,4066.88
2024-05-09T09:26:51.994Z,4381.88
2024-05-09T09:27:52.780Z,4280.62
2024-05-09T09:28:53.538Z,4106.25
2024-05-09T09:29:54.295Z,4533.75
2024-05-09T09:30:55.131Z,4336.88
2024-05-09T09:31:55.847Z,4393.12
2024-05-09T09:32:56.733Z,4623.75
2024-05-09T09:33:57.873Z,4741.88
2024-05-09T09:34:58.225Z,4657.50
2024-05-09T09:35:58.975Z,4691.25
2024-05-09T09:36:59.796Z,4702.50
2024-05-09T09:38:00.543Z,4646.25
2024-05-09T09:39:01.274Z,4696.88
2024-05-09T09:40:02.078Z,4680.00
2024-05-09T09:41:02.992Z,4657.50
2024-05-09T09:42:03.802Z,4736.25
2024-05-09T09:43:04.607Z,4747.50
2024-05-09T09:44:05.332Z,4708.12
2024-05-09T09:45:06.154Z,4725.00
2024-05-09T09:46:09.644Z,4753.12
2024-05-09T09:47:07.550Z,4730.62
2024-05-09T09:48:08.330Z,4888.12
2024-05-09T09:49:09.277Z,4944.38
2024-05-09T09:50:14.465Z,4511.25
2024-05-09T09:51:11.315Z,4432.50
2024-05-09T09:52:11.462Z,5118.75
2024-05-09T09:53:11.736Z,5298.75
2024-05-09T09:54:12.503Z,5304.38
2024-05-09T09:55:13.385Z,5355.00
2024-05-09T09:56:14.354Z,5377.50
2024-05-09T09:57:15.048Z,5332.50
2024-05-09T09:58:15.894Z,5349.38
2024-05-09T09:59:16.616Z,5411.25
2024-05-09T10:00:23.995Z,5535.00
2024-05-09T10:01:19.131Z,5630.62
2024-05-09T10:02:19.215Z,5501.25
2024-05-09T10:03:19.758Z,5613.75
2024-05-09T10:04:20.591Z,5478.75
2024-05-09T10:05:21.533Z,5715.00
2024-05-09T10:06:21.857Z,5731.88
2024-05-09T10:07:22.694Z,5664.38
2024-05-09T10:08:23.437Z,5698.12
2024-05-09T10:09:24.208Z,5653.12
2024-05-09T10:10:31.485Z,5625.00
2024-05-09T10:11:26.661Z,5788.12
2024-05-09T10:12:26.453Z,5833.12
2024-05-09T10:13:27.243Z,5821.88
2024-05-09T10:14:27.982Z,5827.50
2024-05-09T10:15:28.819Z,5821.88
2024-05-09T10:16:29.629Z,5602.50
2024-05-09T10:17:30.427Z,5743.12
2024-05-09T10:18:32.741Z,2722.50
2024-05-09T10:19:32.093Z,2115.00
2024-05-09T10:20:33.158Z,5630.62
2024-05-09T10:21:33.465Z,5394.38
2024-05-09T10:22:34.196Z,5658.75
2024-05-09T10:23:34.980Z,5478.75
2024-05-09T10:24:35.784Z,4061.25
2024-05-09T10:25:36.551Z,2705.62
2024-05-09T10:26:37.348Z,2317.50
2024-05-09T10:27:38.058Z,1743.75
2024-05-09T10:28:38.844Z,1732.50
2024-05-09T10:29:39.585Z,1738.12
2024-05-09T10:30:42.755Z,1738.12
2024-05-09T10:31:41.152Z,1721.25
2024-05-09T10:32:41.492Z,1710.00
2024-05-09T10:33:42.626Z,1738.12
2024-05-09T10:34:43.016Z,1726.88
2024-05-09T10:35:43.759Z,1665.00
2024-05-09T10:36:44.591Z,1620.00
2024-05-09T10:37:45.385Z,1468.12
2024-05-09T10:38:46.153Z,1513.12
2024-05-09T10:39:46.941Z,1546.88
2024-05-09T10:40:47.684Z,1563.75
2024-05-09T10:41:48.449Z,1490.62
2024-05-09T10:42:49.263Z,1440.00
2024-05-09T10:43:50.001Z,1423.12
2024-05-09T10:44:50.758Z,1428.75
2024-05-09T10:45:51.571Z,1451.25
2024-05-09T10:46:52.314Z,1479.38
2024-05-09T10:47:53.387Z,1507.50
2024-05-09T10:48:54.401Z,1530.00
2024-05-09T10:49:54.872Z,1541.25
2024-05-09T10:50:55.638Z,1513.12
2024-05-09T10:51:56.495Z,1485.00
2024-05-09T10:52:57.234Z,1485.00
2024-05-09T10:53:57.989Z,1485.00
2024-05-09T10:54:59.952Z,1518.75
2024-05-09T10:55:59.663Z,1546.88
2024-05-09T10:57:00.439Z,1558.12
2024-05-09T10:58:01.175Z,1569.38
2024-05-09T10:59:01.946Z,1518.75
2024-05-09T11:00:02.750Z,1507.50
2024-05-09T11:01:06.302Z,1366.88
2024-05-09T11:02:04.582Z,1293.75
2024-05-09T11:03:04.956Z,1276.88
2024-05-09T11:04:05.902Z,1293.75
2024-05-09T11:05:06.357Z,1327.50
2024-05-09T11:06:07.517Z,1333.12
2024-05-09T11:07:07.961Z,1428.75
2024-05-09T11:08:08.685Z,1485.00
2024-05-09T11:09:09.435Z,1485.00
2024-05-09T11:10:12.630Z,1479.38
2024-05-09T11:11:10.879Z,1485.00
2024-05-09T11:12:11.700Z,1518.75
2024-05-09T11:13:12.603Z,1541.25
2024-05-09T11:14:13.328Z,1541.25
2024-05-09T11:15:14.088Z,1552.50
2024-05-09T11:16:14.910Z,1552.50
2024-05-09T11:17:15.812Z,1541.25
2024-05-09T11:18:16.904Z,1524.38
2024-05-09T11:19:17.419Z,1513.12
2024-05-09T11:20:26.416Z,1501.88
2024-05-09T11:21:19.410Z,1513.12
2024-05-09T11:22:19.310Z,1591.88
2024-05-09T11:23:20.129Z,1620.00
2024-05-09T11:24:20.916Z,1586.25
2024-05-09T11:25:21.707Z,1546.88
2024-05-09T11:26:22.542Z,1507.50
2024-05-09T11:27:23.269Z,1496.25
2024-05-09T11:28:24.068Z,1513.12
2024-05-09T11:29:24.834Z,1541.25
2024-05-09T11:30:31.583Z,1569.38
2024-05-09T11:31:27.563Z,1603.12
2024-05-09T11:32:27.147Z,1636.88
2024-05-09T11:33:28.068Z,1665.00
2024-05-09T11:34:29.026Z,1681.88
2024-05-09T11:35:29.770Z,1676.25
2024-05-09T11:36:30.581Z,1676.25
2024-05-09T11:37:34.044Z,1681.88
2024-05-09T11:38:31.970Z,1693.12
2024-05-09T11:39:32.714Z,1704.38
2024-05-09T11:40:34.645Z,1710.00
2024-05-09T11:41:34.110Z,1721.25
2024-05-09T11:42:34.943Z,1755.00
2024-05-09T11:43:35.687Z,2435.62
2024-05-09T11:44:36.407Z,4246.88
2024-05-09T11:45:37.312Z,5805.00
2024-05-09T11:46:38.051Z,6114.38
2024-05-09T11:47:38.885Z,6243.75
2024-05-09T11:48:39.845Z,6288.75
2024-05-09T11:49:40.371Z,6412.50
2024-05-09T11:50:41.109Z,6373.12
2024-05-09T11:51:41.860Z,6609.38
2024-05-09T11:52:42.620Z,6637.50
2024-05-09T11:53:43.368Z,6660.00
2024-05-09T11:54:44.134Z,6682.50
2024-05-09T11:55:44.900Z,6682.50
2024-05-09T11:56:45.653Z,6665.62
2024-05-09T11:57:46.549Z,6620.62
2024-05-09T11:58:47.251Z,6682.50
2024-05-09T11:59:48.033Z,6699.38
2024-05-09T12:00:49.068Z,6705.00
2024-05-09T12:01:49.716Z,6665.62
2024-05-09T12:02:50.050Z,6620.62
2024-05-09T12:03:50.885Z,6581.25
2024-05-09T12:04:51.757Z,6564.38
2024-05-09T12:05:52.578Z,6626.25
2024-05-09T12:06:53.392Z,6693.75
2024-05-09T12:07:54.123Z,6626.25
2024-05-09T12:08:54.879Z,6693.75
2024-05-09T12:09:55.656Z,6750.00
2024-05-09T12:10:57.111Z,6806.25
2024-05-09T12:11:57.197Z,6901.88
2024-05-09T12:12:58.041Z,6890.62
2024-05-09T12:13:58.773Z,6913.12
2024-05-09T12:14:59.558Z,6913.12
2024-05-09T12:16:00.316Z,6980.62
2024-05-09T12:17:01.053Z,7014.38
2024-05-09T12:18:03.887Z,6828.75
2024-05-09T12:19:02.736Z,6862.50
2024-05-09T12:20:06.958Z,7070.62
2024-05-09T12:21:05.258Z,7110.00
2024-05-09T12:22:05.762Z,7008.75
2024-05-09T12:23:06.029Z,6817.50
2024-05-09T12:24:06.819Z,6834.38
2024-05-09T12:25:07.747Z,7025.62
2024-05-09T12:26:08.541Z,6991.88
2024-05-09T12:27:09.313Z,7014.38
2024-05-09T12:28:10.170Z,6958.12
2024-05-09T12:29:10.935Z,6963.75
2024-05-09T12:30:17.233Z,6856.88
2024-05-09T12:31:13.390Z,6924.38
2024-05-09T12:32:13.190Z,7042.50
2024-05-09T12:33:14.390Z,7110.00
2024-05-09T12:34:14.908Z,7042.50
2024-05-09T12:35:15.261Z,6986.25
2024-05-09T12:36:16.025Z,6716.25
2024-05-09T12:37:16.839Z,6800.62
2024-05-09T12:38:17.591Z,7048.12
2024-05-09T12:39:18.347Z,7053.75
2024-05-09T12:40:26.773Z,7081.88
2024-05-09T12:41:20.771Z,7031.25
2024-05-09T12:42:27.159Z,7115.62
2024-05-09T12:43:22.377Z,7143.75
2024-05-09T12:44:21.718Z,7070.62
2024-05-09T12:45:22.470Z,7065.00
2024-05-09T12:46:23.478Z,7110.00
2024-05-09T12:47:23.868Z,7014.38
2024-05-09T12:48:24.820Z,6851.25
2024-05-09T12:49:25.723Z,6918.75
2024-05-09T12:50:32.188Z,7059.38
2024-05-09T12:51:28.258Z,7183.12
2024-05-09T12:52:28.041Z,7160.62
2024-05-09T12:53:28.768Z,7132.50