createdAt,value
2024-04-09T00:11:37.752Z,0
2024-04-09T00:41:37.694Z,0
2024-04-09T01:11:37.712Z,0
2024-04-09T01:41:37.702Z,0
2024-04-09T02:11:37.699Z,0
2024-04-09T02:41:37.649Z,0
2024-04-09T03:06:37.670Z,0
2024-04-09T03:36:37.695Z,0
2024-04-09T04:06:37.736Z,0
2024-04-09T04:36:37.675Z,0
2024-04-09T05:21:37.588Z,5
2024-04-09T06:01:37.733Z,46
2024-04-09T06:31:37.595Z,40
2024-04-09T07:01:37.671Z,50
2024-04-09T07:31:37.679Z,164
2024-04-09T08:01:37.580Z,147
2024-04-09T08:31:37.551Z,43
2024-04-09T09:01:37.605Z,165
2024-04-09T09:31:37.567Z,25
2024-04-09T10:01:37.524Z,112
2024-04-09T10:31:37.549Z,57
2024-04-09T11:01:37.613Z,109
2024-04-09T11:31:37.535Z,62
2024-04-09T12:01:37.537Z,52
2024-04-09T12:31:37.517Z,61
2024-04-09T13:01:37.596Z,161
2024-04-09T13:31:37.514Z,209
2024-04-09T14:01:37.474Z,189
2024-04-09T14:31:37.444Z,168
2024-04-09T15:26:37.451Z,132
2024-04-09T16:06:37.415Z,37
2024-04-09T16:41:37.506Z,34
2024-04-09T17:16:37.470Z,10
2024-04-09T17:51:37.436Z,10
2024-04-09T17:56:37.486Z,11
2024-04-09T18:26:37.412Z,0
2024-04-09T18:31:37.523Z,0
2024-04-09T18:41:37.402Z,0
2024-04-09T18:46:37.359Z,0
2024-04-09T19:16:37.594Z,0
2024-04-09T19:46:37.350Z,0
2024-04-09T20:16:37.505Z,0
2024-04-09T20:46:37.337Z,0
2024-04-09T21:16:37.303Z,0
2024-04-09T21:46:37.312Z,0
2024-04-09T22:16:37.428Z,0
2024-04-09T22:46:37.300Z,0
2024-04-09T23:16:37.389Z,0
2024-04-09T23:46:37.234Z,0
