createdAt,value
2019-05-01T00:00:17.412Z,2.90
2019-05-01T00:02:51.424Z,2.90
2019-05-01T00:05:25.233Z,2.90
2019-05-01T00:07:52.256Z,2.90
2019-05-01T00:10:19.878Z,2.90
2019-05-01T00:12:47.130Z,2.90
2019-05-01T00:15:15.573Z,2.80
2019-05-01T00:17:42.965Z,2.80
2019-05-01T00:20:10.936Z,2.80
2019-05-01T00:22:38.731Z,2.80
2019-05-01T00:25:06.369Z,2.60
2019-05-01T00:27:33.823Z,2.60
2019-05-01T00:30:01.179Z,2.60
2019-05-01T00:32:29.628Z,2.60
2019-05-01T00:34:59.870Z,2.60
2019-05-01T00:37:27.036Z,2.60
2019-05-01T00:39:54.863Z,2.50
2019-05-01T00:42:21.891Z,2.50
2019-05-01T00:44:49.173Z,2.50
2019-05-01T00:47:16.371Z,2.50
2019-05-01T00:49:44.622Z,2.50
2019-05-01T00:52:11.406Z,2.40
2019-05-01T00:54:38.508Z,2.40
2019-05-01T00:57:10.475Z,2.40
2019-05-01T00:59:38.270Z,2.30
2019-05-01T01:02:11.928Z,2.30
2019-05-01T01:04:40.012Z,2.30
2019-05-01T01:07:06.986Z,2.30
2019-05-01T01:09:35.885Z,2.20
2019-05-01T01:12:03.513Z,2.20
2019-05-01T01:14:31.327Z,2.20
2019-05-01T01:16:59.159Z,2.20
2019-05-01T01:19:26.297Z,2.20
2019-05-01T01:21:54.661Z,2.20
2019-05-01T01:24:21.751Z,2.20
2019-05-01T01:26:49.775Z,2.20
2019-05-01T01:29:17.232Z,2.20
2019-05-01T01:31:44.861Z,2.20
2019-05-01T01:34:13.095Z,2.20
2019-05-01T01:39:51.473Z,2.20
2019-05-01T01:42:19.746Z,2.20
2019-05-01T01:44:59.908Z,2.20
2019-05-01T01:47:27.131Z,2.20
2019-05-01T01:49:54.123Z,2.20
2019-05-01T01:52:20.918Z,2.20
2019-05-01T01:54:47.831Z,2.10
2019-05-01T01:57:15.327Z,2.10
2019-05-01T01:59:42.268Z,2.10
2019-05-01T02:02:10.365Z,2.10
2019-05-01T02:04:40.604Z,2.00
2019-05-01T02:07:07.719Z,2.00
2019-05-01T02:09:34.859Z,1.90
2019-05-01T02:12:02.675Z,1.80
2019-05-01T02:14:29.598Z,1.80
2019-05-01T02:16:56.793Z,1.70
2019-05-01T02:19:24.366Z,1.70
2019-05-01T02:21:51.685Z,1.70
2019-05-01T02:24:18.689Z,1.70
2019-05-01T02:26:46.168Z,1.60
2019-05-01T02:29:19.379Z,1.60
2019-05-01T02:31:47.745Z,1.60
2019-05-01T02:34:15.018Z,1.60
2019-05-01T02:36:42.850Z,1.50
2019-05-01T02:39:10.429Z,1.50
2019-05-01T02:41:41.356Z,1.50
2019-05-01T02:44:05.324Z,1.50
2019-05-01T02:46:32.289Z,1.60
2019-05-01T02:49:01.214Z,1.40
2019-05-01T02:51:28.092Z,1.40
2019-05-01T02:53:55.379Z,1.40
2019-05-01T02:56:25.583Z,1.30
2019-05-01T02:58:53.259Z,1.40
2019-05-01T03:01:20.835Z,1.40
2019-05-01T03:03:49.003Z,1.40
2019-05-01T03:06:16.831Z,1.50
2019-05-01T03:08:44.684Z,1.60
2019-05-01T03:11:11.579Z,1.60
2019-05-01T03:13:38.451Z,1.70
2019-05-01T03:16:05.465Z,1.70
2019-05-01T03:18:33.985Z,1.90
2019-05-01T03:21:03.118Z,1.90
2019-05-01T03:23:31.408Z,1.90
2019-05-01T03:25:58.856Z,2.00
2019-05-01T03:28:26.018Z,2.10
2019-05-01T03:30:53.389Z,2.20
2019-05-01T03:33:20.532Z,2.20
2019-05-01T03:35:48.367Z,2.40
2019-05-01T03:38:16.330Z,2.50
2019-05-01T03:40:43.262Z,2.50
2019-05-01T03:43:10.426Z,2.60
2019-05-01T03:45:37.601Z,2.70
2019-05-01T03:48:04.639Z,2.80
2019-05-01T03:50:31.485Z,2.90
2019-05-01T03:52:58.431Z,3.00
2019-05-01T03:55:25.375Z,3.10
2019-05-01T03:57:52.353Z,3.30
2019-05-01T04:00:40.169Z,3.60
2019-05-01T04:03:14.956Z,3.80
2019-05-01T04:05:41.947Z,3.90
2019-05-01T04:08:08.860Z,4.00
2019-05-01T04:10:35.677Z,4.10
2019-05-01T04:13:03.361Z,4.10
2019-05-01T04:15:30.181Z,4.20
2019-05-01T04:17:57.068Z,4.30
2019-05-01T04:20:24.594Z,4.50
2019-05-01T04:22:51.547Z,4.60
2019-05-01T04:25:18.381Z,4.70
2019-05-01T04:27:45.535Z,4.80
2019-05-01T04:30:28.499Z,5.00
2019-05-01T04:32:56.204Z,6.60
2019-05-01T04:35:25.181Z,6.50
2019-05-01T04:37:52.102Z,7.40
2019-05-01T04:40:20.042Z,8.30
2019-05-01T04:42:47.198Z,8.80
2019-05-01T04:45:14.792Z,9.10
2019-05-01T04:47:42.494Z,9.30
2019-05-01T04:50:09.388Z,9.40
2019-05-01T04:52:37.005Z,10.90
2019-05-01T04:55:05.001Z,12.40
2019-05-01T04:57:32.706Z,12.30
2019-05-01T05:00:00.502Z,11.40
2019-05-01T05:02:27.325Z,11.30
2019-05-01T05:04:54.832Z,12.00
2019-05-01T05:07:21.571Z,12.00
2019-05-01T05:09:48.532Z,12.10
2019-05-01T05:12:16.319Z,11.60
2019-05-01T05:14:49.026Z,11.60
2019-05-01T05:17:24.383Z,11.00
2019-05-01T05:19:51.293Z,10.60
2019-05-01T05:22:18.080Z,10.30
2019-05-01T05:24:44.880Z,10.60
2019-05-01T05:27:12.368Z,10.30
2019-05-01T05:29:40.004Z,10.70
2019-05-01T05:32:06.738Z,10.70
2019-05-01T05:34:34.218Z,11.00
2019-05-01T05:37:01.068Z,11.00
2019-05-01T05:39:32.788Z,10.70
2019-05-01T05:41:59.583Z,11.20
2019-05-01T05:44:26.341Z,11.50
2019-05-01T05:46:53.063Z,12.80
2019-05-01T05:49:19.836Z,13.30
2019-05-01T05:51:46.682Z,12.90
2019-05-01T05:54:14.330Z,12.80
2019-05-01T05:56:55.972Z,11.90
2019-05-01T05:59:23.658Z,12.20
2019-05-01T06:01:51.377Z,11.60
2019-05-01T06:04:24.814Z,11.60
2019-05-01T06:07:06.482Z,11.60
2019-05-01T06:09:34.046Z,11.30
2019-05-01T06:12:15.685Z,11.30
2019-05-01T06:14:44.415Z,11.00
2019-05-01T06:17:12.689Z,10.70
2019-05-01T06:22:53.403Z,10.80
2019-05-01T06:25:25.277Z,10.80
2019-05-01T06:27:50.514Z,10.90
2019-05-01T06:30:16.740Z,10.80
2019-05-01T06:32:43.526Z,10.60
2019-05-01T06:35:10.279Z,10.60
2019-05-01T06:37:55.887Z,10.40
2019-05-01T06:40:22.450Z,10.10
2019-05-01T06:42:50.109Z,9.80
2019-05-01T06:45:16.804Z,9.40
2019-05-01T06:47:44.239Z,9.20
2019-05-01T06:50:10.734Z,9.00
2019-05-01T06:52:37.561Z,8.90
2019-05-01T06:55:04.387Z,9.10
2019-05-01T06:57:31.963Z,9.40
2019-05-01T07:00:03.117Z,9.40
2019-05-01T07:02:29.987Z,9.60
2019-05-01T07:04:53.334Z,9.60
2019-05-01T07:07:28.131Z,9.50
2019-05-01T07:09:49.235Z,9.50
2019-05-01T07:12:15.439Z,9.40
2019-05-01T07:14:42.212Z,9.40
2019-05-01T07:17:13.446Z,9.60
2019-05-01T07:19:42.869Z,9.50
2019-05-01T07:22:09.615Z,9.50
2019-05-01T07:24:36.358Z,9.60
2019-05-01T07:27:03.129Z,9.30
2019-05-01T07:29:32.849Z,9.50
2019-05-01T07:32:01.601Z,9.40
2019-05-01T07:34:26.234Z,9.80
2019-05-01T07:36:51.776Z,9.90
2019-05-01T07:39:18.421Z,10.20
2019-05-01T07:41:45.224Z,10.40
2019-05-01T07:44:12.102Z,10.40
2019-05-01T07:46:40.788Z,10.60
2019-05-01T07:49:07.565Z,10.80
2019-05-01T07:51:37.708Z,10.50
2019-05-01T07:54:04.127Z,10.50
2019-05-01T07:56:30.060Z,10.90
2019-05-01T07:58:55.698Z,10.70
2019-05-01T08:01:26.516Z,10.80
2019-05-01T08:03:53.277Z,10.20
2019-05-01T08:06:21.493Z,9.90
2019-05-01T08:08:46.884Z,9.80
2019-05-01T08:11:13.728Z,9.40
2019-05-01T08:13:40.486Z,9.70
2019-05-01T08:16:08.775Z,9.90
2019-05-01T08:18:36.214Z,10.20
2019-05-01T08:23:53.677Z,10.70
2019-05-01T08:26:21.213Z,10.90
2019-05-01T08:28:54.141Z,10.90
2019-05-01T08:31:27.896Z,10.90
2019-05-01T08:33:54.899Z,10.50
2019-05-01T08:36:21.571Z,10.80
2019-05-01T08:38:48.261Z,11.00
2019-05-01T08:41:15.773Z,11.60
2019-05-01T08:43:42.548Z,11.60
2019-05-01T08:46:16.431Z,11.90
2019-05-01T08:48:48.329Z,11.80
2019-05-01T08:51:16.057Z,11.40
2019-05-01T08:53:42.888Z,11.40
2019-05-01T08:56:09.851Z,11.40
2019-05-01T08:58:36.336Z,11.50
2019-05-01T09:01:03.166Z,11.60
2019-05-01T09:03:30.121Z,12.00
2019-05-01T09:05:57.648Z,12.30
2019-05-01T09:08:27.112Z,12.50
2019-05-01T09:10:54.653Z,12.80
2019-05-01T09:13:18.837Z,12.80
2019-05-01T09:15:48.257Z,12.80
2019-05-01T09:18:11.941Z,12.90
2019-05-01T09:20:38.676Z,13.20
2019-05-01T09:23:09.489Z,12.90
2019-05-01T09:25:35.315Z,12.90
2019-05-01T09:28:04.284Z,12.80
2019-05-01T09:30:29.414Z,13.40
2019-05-01T09:32:56.131Z,13.40
2019-05-01T09:35:22.878Z,13.50
2019-05-01T09:37:49.644Z,13.60
2019-05-01T09:40:16.427Z,13.60
2019-05-01T09:42:43.910Z,14.00
2019-05-01T09:45:10.650Z,14.00
2019-05-01T09:47:37.430Z,13.20
2019-05-01T09:50:04.177Z,12.30
2019-05-01T09:52:32.873Z,11.70
2019-05-01T09:55:01.262Z,12.60
2019-05-01T09:57:27.977Z,12.60
2019-05-01T09:59:54.696Z,12.70
2019-05-01T10:02:22.238Z,13.10
2019-05-01T10:04:48.936Z,13.10
2019-05-01T10:07:15.948Z,13.20
2019-05-01T10:09:47.154Z,13.40
2019-05-01T10:12:11.534Z,13.60
2019-05-01T10:14:37.471Z,13.90
2019-05-01T10:17:03.432Z,13.70
2019-05-01T10:19:30.170Z,13.50
2019-05-01T10:21:57.903Z,13.70
2019-05-01T10:24:23.678Z,14.00
2019-05-01T10:26:50.417Z,13.50
2019-05-01T10:29:21.401Z,13.70
2019-05-01T10:31:52.770Z,13.90
2019-05-01T10:34:34.424Z,14.50
2019-05-01T10:37:01.913Z,14.40
2019-05-01T10:39:30.202Z,14.40
2019-05-01T10:41:55.701Z,14.80
2019-05-01T10:44:22.412Z,15.50
2019-05-01T10:46:49.881Z,16.30
2019-05-01T10:49:16.634Z,16.20
2019-05-01T10:51:43.452Z,16.10
2019-05-01T10:54:10.180Z,16.10
2019-05-01T10:56:37.606Z,15.70
2019-05-01T10:59:04.372Z,15.70
2019-05-01T11:01:49.994Z,15.90
2019-05-01T11:04:17.530Z,16.40
2019-05-01T11:06:44.975Z,16.20
2019-05-01T11:09:11.714Z,16.20
2019-05-01T11:11:38.430Z,15.70
2019-05-01T11:14:05.176Z,15.80
2019-05-01T11:16:31.948Z,15.40
2019-05-01T11:18:59.415Z,15.90
2019-05-01T11:21:26.874Z,16.10
2019-05-01T11:23:53.577Z,16.00
2019-05-01T11:26:20.328Z,16.40
2019-05-01T11:28:47.780Z,16.30
2019-05-01T11:31:14.525Z,16.30
2019-05-01T11:33:45.209Z,16.50
2019-05-01T11:36:18.022Z,17.00
2019-05-01T11:38:45.688Z,17.20
2019-05-01T11:41:15.352Z,16.50
2019-05-01T11:43:42.102Z,15.50
2019-05-01T11:46:08.821Z,15.50
2019-05-01T11:48:36.269Z,15.00
2019-05-01T11:51:03.782Z,15.00
2019-05-01T11:53:30.540Z,14.90
2019-05-01T11:55:57.320Z,14.50
2019-05-01T11:58:24.067Z,14.50
2019-05-01T12:00:50.897Z,14.30
2019-05-01T12:03:17.615Z,14.40
2019-05-01T12:05:44.404Z,14.80
2019-05-01T12:08:11.184Z,15.10
2019-05-01T12:10:38.027Z,15.40
2019-05-01T12:13:04.792Z,15.10
2019-05-01T12:15:31.473Z,15.10
2019-05-01T12:17:58.285Z,15.00
2019-05-01T12:20:25.099Z,15.10
2019-05-01T12:22:51.960Z,14.70
2019-05-01T12:25:19.426Z,14.90
2019-05-01T12:27:46.983Z,14.90
2019-05-01T12:30:14.580Z,15.20
2019-05-01T12:32:41.524Z,15.20
2019-05-01T12:35:08.324Z,15.20
2019-05-01T12:37:43.745Z,14.70
2019-05-01T12:40:11.419Z,14.70
2019-05-01T12:42:38.981Z,14.90
2019-05-01T12:45:06.526Z,14.50
2019-05-01T12:47:48.216Z,14.50
2019-05-01T12:50:15.105Z,14.10
2019-05-01T12:55:42.103Z,12.80
2019-05-01T12:58:08.919Z,12.60
2019-05-01T13:00:44.897Z,12.70
2019-05-01T13:03:11.748Z,12.90
2019-05-01T13:05:38.492Z,13.20
2019-05-01T13:08:05.472Z,12.60
2019-05-01T13:10:32.215Z,12.10
2019-05-01T13:12:59.698Z,12.00
2019-05-01T13:15:26.444Z,12.00
2019-05-01T13:17:53.432Z,11.30
2019-05-01T13:20:20.300Z,11.10
2019-05-01T13:22:47.059Z,10.90
2019-05-01T13:25:14.612Z,10.60
2019-05-01T13:27:42.240Z,10.60
2019-05-01T13:30:13.588Z,10.30
2019-05-01T13:32:49.998Z,10.20
2019-05-01T13:35:16.722Z,10.20
2019-05-01T13:37:44.301Z,10.20
2019-05-01T13:40:11.094Z,10.20
2019-05-01T13:42:37.867Z,10.20
2019-05-01T13:45:05.470Z,9.90
2019-05-01T13:47:32.522Z,9.90
2019-05-01T13:49:59.294Z,9.50
2019-05-01T13:52:26.825Z,9.30
2019-05-01T13:54:53.634Z,9.30
2019-05-01T13:57:20.609Z,9.30
2019-05-01T13:59:47.437Z,9.40
2019-05-01T14:02:14.209Z,9.20
2019-05-01T14:04:40.944Z,9.10
2019-05-01T14:07:16.198Z,9.30
2019-05-01T14:09:35.354Z,9.30
2019-05-01T14:12:02.129Z,9.00
2019-05-01T14:14:28.864Z,8.90
2019-05-01T14:16:56.544Z,9.10
2019-05-01T14:19:24.028Z,9.10
2019-05-01T14:24:45.497Z,8.70
2019-05-01T14:27:12.236Z,8.70
2019-05-01T14:29:39.684Z,8.50
2019-05-01T14:32:06.474Z,8.50
2019-05-01T14:34:33.989Z,8.50
2019-05-01T14:37:00.703Z,8.40
2019-05-01T14:39:27.452Z,8.30
2019-05-01T14:41:54.221Z,8.40
2019-05-01T14:44:20.934Z,8.40
2019-05-01T14:46:47.689Z,8.30
2019-05-01T14:49:15.247Z,8.70
2019-05-01T14:51:41.996Z,8.70
2019-05-01T14:54:08.810Z,8.40
2019-05-01T14:56:36.299Z,8.40
2019-05-01T14:59:03.068Z,8.40
2019-05-01T15:01:30.571Z,8.30
2019-05-01T15:03:57.693Z,8.30
2019-05-01T15:06:24.497Z,8.50
2019-05-01T15:08:51.212Z,8.50
2019-05-01T15:11:18.054Z,8.70
2019-05-01T15:13:50.883Z,8.80
2019-05-01T15:16:19.138Z,9.20
2019-05-01T15:18:48.654Z,9.20
2019-05-01T15:21:15.471Z,9.40
2019-05-01T15:23:53.014Z,9.10
2019-05-01T15:26:09.788Z,9.50
2019-05-01T15:28:36.624Z,9.50
2019-05-01T15:31:03.359Z,9.40
2019-05-01T15:33:30.090Z,9.50
2019-05-01T15:35:56.826Z,9.50
2019-05-01T15:38:23.703Z,9.70
2019-05-01T15:40:56.561Z,9.40
2019-05-01T15:43:32.590Z,9.60
2019-05-01T15:45:59.330Z,9.70
2019-05-01T15:48:26.050Z,9.60
2019-05-01T15:50:53.557Z,10.10
2019-05-01T15:53:21.090Z,10.20
2019-05-01T15:55:48.658Z,10.30
2019-05-01T15:58:15.439Z,10.30
2019-05-01T16:00:42.153Z,10.20
2019-05-01T16:03:08.918Z,10.40
2019-05-01T16:05:35.642Z,10.40
2019-05-01T16:08:09.442Z,10.00
2019-05-01T16:10:31.955Z,10.10
2019-05-01T16:12:58.751Z,10.20
2019-05-01T16:15:26.574Z,10.20
2019-05-01T16:17:53.345Z,9.80
2019-05-01T16:20:20.169Z,9.70
2019-05-01T16:22:46.891Z,9.80
2019-05-01T16:25:13.738Z,10.00
2019-05-01T16:27:40.698Z,9.70
2019-05-01T16:30:07.489Z,9.90
2019-05-01T16:32:34.242Z,9.70
2019-05-01T16:35:01.929Z,9.30
2019-05-01T16:37:28.727Z,9.30
2019-05-01T16:40:13.302Z,9.20
2019-05-01T16:42:40.079Z,9.50
2019-05-01T16:45:06.860Z,9.60
2019-05-01T16:47:33.598Z,9.50
2019-05-01T16:50:00.371Z,9.50
2019-05-01T16:52:28.054Z,9.60
2019-05-01T16:54:59.399Z,9.60
2019-05-01T16:57:22.353Z,9.60
2019-05-01T16:59:49.089Z,9.60
2019-05-01T17:02:31.695Z,9.60
2019-05-01T17:07:58.511Z,9.60
2019-05-01T17:10:25.261Z,9.60
2019-05-01T17:12:53.857Z,9.60
2019-05-01T17:15:24.257Z,9.70
2019-05-01T17:17:51.023Z,9.70
2019-05-01T17:20:17.817Z,9.70
2019-05-01T17:22:46.348Z,9.70
2019-05-01T17:25:12.233Z,9.70
2019-05-01T17:27:39.161Z,9.70
2019-05-01T17:30:06.053Z,9.70
2019-05-01T17:32:32.780Z,9.60
2019-05-01T17:35:01.951Z,9.60
2019-05-01T17:37:27.980Z,9.50
2019-05-01T17:39:55.095Z,9.50
2019-05-01T17:42:23.250Z,9.50
2019-05-01T17:44:50.204Z,9.50
2019-05-01T17:47:17.971Z,9.40
2019-05-01T17:49:45.977Z,9.40
2019-05-01T17:52:12.111Z,9.40
2019-05-01T17:54:38.944Z,9.30
2019-05-01T17:57:05.709Z,9.30
2019-05-01T17:59:32.433Z,9.20
2019-05-01T18:02:11.547Z,9.20
2019-05-01T18:04:40.540Z,9.20
2019-05-01T18:07:07.815Z,9.10
2019-05-01T18:09:34.707Z,9.10
2019-05-01T18:12:02.231Z,9.00
2019-05-01T18:14:28.978Z,8.90
2019-05-01T18:16:55.799Z,8.90
2019-05-01T18:19:22.631Z,8.90
2019-05-01T18:21:51.836Z,8.80
2019-05-01T18:24:24.696Z,8.60
2019-05-01T18:26:53.332Z,8.50
2019-05-01T18:29:22.116Z,8.50
2019-05-01T18:31:49.094Z,8.40
2019-05-01T18:34:16.057Z,8.40
2019-05-01T18:36:48.783Z,8.30
2019-05-01T18:39:16.949Z,8.20
2019-05-01T18:41:44.539Z,8.10
2019-05-01T18:44:11.631Z,8.00
2019-05-01T18:46:38.528Z,7.90
2019-05-01T18:49:06.096Z,7.80
2019-05-01T18:51:36.238Z,7.70
2019-05-01T18:54:00.494Z,7.70
2019-05-01T18:56:27.242Z,7.50
2019-05-01T18:58:55.122Z,7.40
2019-05-01T19:01:22.050Z,7.40
2019-05-01T19:03:49.504Z,7.20
2019-05-01T19:06:16.377Z,7.20
2019-05-01T19:08:43.965Z,7.10
2019-05-01T19:11:12.905Z,6.90
2019-05-01T19:13:38.050Z,6.80
2019-05-01T19:16:08.390Z,6.70
2019-05-01T19:18:31.908Z,6.60
2019-05-01T19:21:00.118Z,6.50
2019-05-01T19:23:29.553Z,6.40
2019-05-01T19:25:56.332Z,6.30
2019-05-01T19:28:21.725Z,6.20
2019-05-01T19:30:49.133Z,6.00
2019-05-01T19:33:16.161Z,5.90
2019-05-01T19:35:42.978Z,5.70
2019-05-01T19:38:11.327Z,5.50
2019-05-01T19:40:38.119Z,5.50
2019-05-01T19:43:05.344Z,5.40
2019-05-01T19:45:32.659Z,5.30
2019-05-01T19:47:59.387Z,5.20
2019-05-01T19:50:26.652Z,5.10
2019-05-01T19:52:54.566Z,4.90
2019-05-01T19:55:21.859Z,4.90
2019-05-01T19:57:49.428Z,4.80
2019-05-01T20:00:16.488Z,4.80
2019-05-01T20:02:43.377Z,4.70
2019-05-01T20:05:11.155Z,4.70
2019-05-01T20:07:37.035Z,4.70
2019-05-01T20:10:04.621Z,4.80
2019-05-01T20:12:31.375Z,4.80
2019-05-01T20:14:58.287Z,4.90
2019-05-01T20:17:25.185Z,5.00
2019-05-01T20:19:52.116Z,5.10
2019-05-01T20:22:19.191Z,5.20
2019-05-01T20:24:46.018Z,5.30
2019-05-01T20:27:12.798Z,5.30
2019-05-01T20:29:40.419Z,5.50
2019-05-01T20:32:08.036Z,5.40
2019-05-01T20:34:35.492Z,5.50
2019-05-01T20:37:03.102Z,5.60
2019-05-01T20:39:29.981Z,5.60
2019-05-01T20:41:57.528Z,5.70
2019-05-01T20:44:25.864Z,5.60
2019-05-01T20:46:51.808Z,5.70
2019-05-01T20:49:18.696Z,5.70
2019-05-01T20:51:46.217Z,5.70
2019-05-01T20:54:13.479Z,5.70
2019-05-01T20:56:41.997Z,5.80
2019-05-01T20:59:09.020Z,5.80
2019-05-01T21:01:35.814Z,5.80
2019-05-01T21:04:06.651Z,5.80
2019-05-01T21:06:39.168Z,5.80
2019-05-01T21:09:15.798Z,5.90
2019-05-01T21:11:47.403Z,5.90
2019-05-01T21:14:22.181Z,5.90
2019-05-01T21:16:39.776Z,6.00
2019-05-01T21:19:07.270Z,6.10
2019-05-01T21:21:34.451Z,6.00
2019-05-01T21:24:01.305Z,6.10
2019-05-01T21:26:28.858Z,6.10
2019-05-01T21:28:58.036Z,6.10
2019-05-01T21:31:25.712Z,6.10
2019-05-01T21:33:53.576Z,6.10
2019-05-01T21:36:19.434Z,6.20
2019-05-01T21:38:46.980Z,6.20
2019-05-01T21:41:15.064Z,6.10
2019-05-01T21:43:42.478Z,6.10
2019-05-01T21:46:08.351Z,6.20
2019-05-01T21:48:35.714Z,6.20
2019-05-01T21:51:07.113Z,6.20
2019-05-01T21:53:32.666Z,6.10
2019-05-01T21:56:02.159Z,6.00
2019-05-01T21:58:29.792Z,6.00
2019-05-01T22:00:55.169Z,6.00
2019-05-01T22:03:23.269Z,6.00
2019-05-01T22:05:50.814Z,6.00
2019-05-01T22:08:18.739Z,6.10
2019-05-01T22:10:52.091Z,6.10
2019-05-01T22:13:14.180Z,6.00
2019-05-01T22:15:46.638Z,6.00
2019-05-01T22:18:13.023Z,5.80
2019-05-01T22:20:53.746Z,6.00
2019-05-01T22:23:22.066Z,5.90
2019-05-01T22:25:47.538Z,6.00
2019-05-01T22:28:18.842Z,6.10
2019-05-01T22:30:42.386Z,6.20
2019-05-01T22:33:08.846Z,6.30
2019-05-01T22:35:36.418Z,6.30
2019-05-01T22:38:04.299Z,6.40
2019-05-01T22:40:33.754Z,6.30
2019-05-01T22:43:01.550Z,6.20
2019-05-01T22:45:28.307Z,6.20
2019-05-01T22:47:55.835Z,6.20
2019-05-01T22:50:22.600Z,6.10
2019-05-01T22:52:50.104Z,6.30
2019-05-01T22:55:20.315Z,6.30
2019-05-01T22:57:44.476Z,6.40
2019-05-01T23:00:12.504Z,5.90
2019-05-01T23:02:39.364Z,5.90
2019-05-01T23:05:06.907Z,5.90
2019-05-01T23:07:49.194Z,5.80
2019-05-01T23:10:16.055Z,5.90
2019-05-01T23:12:42.796Z,6.00
2019-05-01T23:18:10.660Z,6.20
2019-05-01T23:20:39.119Z,6.10
2019-05-01T23:23:04.383Z,6.10
2019-05-01T23:25:31.491Z,6.10
2019-05-01T23:27:59.685Z,6.20
2019-05-01T23:30:25.885Z,6.20
2019-05-01T23:32:52.798Z,6.20
2019-05-01T23:35:20.653Z,6.20
2019-05-01T23:37:47.529Z,6.20
2019-05-01T23:40:15.641Z,6.20
2019-05-01T23:42:43.329Z,6.20
2019-05-01T23:45:09.013Z,6.30
2019-05-01T23:47:36.037Z,6.20
2019-05-01T23:50:02.790Z,6.30
2019-05-01T23:52:33.943Z,6.30
2019-05-01T23:54:56.783Z,6.40
2019-05-01T23:57:23.521Z,6.40
2019-05-01T23:59:50.896Z,6.30
