createdAt,value
2023-05-19T00:03:18.338Z,51.5
2023-05-19T00:05:02.055Z,51.6
2023-05-19T00:06:45.715Z,51.6
2023-05-19T00:08:36.389Z,51.6
2023-05-19T00:10:20.093Z,51.6
2023-05-19T00:11:56.864Z,51.7
2023-05-19T00:13:40.508Z,51.7
2023-05-19T00:15:31.206Z,51.7
2023-05-19T00:17:07.914Z,51.7
2023-05-19T00:18:51.606Z,51.8
2023-05-19T00:20:35.313Z,51.8
2023-05-19T00:22:26.014Z,51.8
2023-05-19T00:24:09.715Z,51.8
2023-05-19T00:27:30.113Z,51.8
2023-05-19T00:29:13.812Z,51.8
2023-05-19T00:30:57.530Z,51.9
2023-05-19T00:32:41.221Z,51.9
2023-05-19T00:34:24.926Z,51.9
2023-05-19T00:36:08.624Z,51.9
2023-05-19T00:37:52.320Z,51.9
2023-05-19T00:39:36.053Z,51.9
2023-05-19T00:41:19.732Z,52
2023-05-19T00:43:10.459Z,52
2023-05-19T00:44:47.125Z,52
2023-05-19T00:46:44.841Z,52
2023-05-19T00:48:14.538Z,52
2023-05-19T00:53:32.631Z,52.1
2023-05-19T00:55:16.346Z,52.1
2023-05-19T00:56:53.046Z,52.1
2023-05-19T00:58:36.744Z,52.1
2023-05-19T01:00:20.441Z,52.1
2023-05-19T01:02:04.142Z,52.2
2023-05-19T01:03:47.848Z,52.2
2023-05-19T01:05:31.542Z,52.2
2023-05-19T01:07:15.243Z,52.2
2023-05-19T01:08:58.946Z,52.2
2023-05-19T01:12:26.351Z,52.3
2023-05-19T01:14:17.075Z,52.3
2023-05-19T01:15:53.865Z,52.3
2023-05-19T01:19:28.163Z,52.3
2023-05-19T01:21:04.854Z,52.4
2023-05-19T01:22:48.565Z,52.4
2023-05-19T01:24:32.259Z,52.4
2023-05-19T01:26:15.963Z,52.4
2023-05-19T01:27:59.667Z,52.4
2023-05-19T01:29:43.370Z,52.4
2023-05-19T01:31:34.064Z,52.4
2023-05-19T01:33:10.775Z,52.4
2023-05-19T01:34:54.493Z,52.5
2023-05-19T01:36:38.174Z,52.5
2023-05-19T01:38:21.874Z,52.5
2023-05-19T01:40:05.582Z,52.5
2023-05-19T01:41:49.290Z,52.5
2023-05-19T01:43:32.991Z,52.5
2023-05-19T01:45:23.694Z,52.5
2023-05-19T01:48:44.083Z,52.6
2023-05-19T01:50:27.780Z,52.6
2023-05-19T01:52:11.494Z,52.6
2023-05-19T01:54:02.189Z,52.6
2023-05-19T01:55:38.906Z,52.6
2023-05-19T01:57:22.603Z,52.6
2023-05-19T01:59:13.297Z,52.6
2023-05-19T02:00:50.009Z,52.7
2023-05-19T02:02:40.702Z,52.7
2023-05-19T02:04:17.400Z,52.7
2023-05-19T02:06:01.113Z,52.7
2023-05-19T02:07:44.810Z,52.7
2023-05-19T02:11:19.212Z,52.8
2023-05-19T02:12:55.920Z,52.8
2023-05-19T02:14:39.612Z,52.8
2023-05-19T02:16:23.323Z,52.8
2023-05-19T02:18:14.036Z,52.8
2023-05-19T02:19:50.724Z,52.8
2023-05-19T02:21:34.417Z,52.8
2023-05-19T02:23:18.157Z,52.8
2023-05-19T02:26:52.513Z,52.9
2023-05-19T02:28:29.215Z,52.9
2023-05-19T02:30:12.949Z,52.9
2023-05-19T02:33:40.330Z,52.9
2023-05-19T02:35:24.086Z,52.9
2023-05-19T02:37:07.742Z,52.9
2023-05-19T02:38:51.434Z,52.9
2023-05-19T02:42:18.850Z,53
2023-05-19T02:44:02.540Z,53
2023-05-19T02:45:46.224Z,53
2023-05-19T02:49:13.637Z,53
2023-05-19T02:51:04.340Z,53
2023-05-19T02:52:48.057Z,53.1
2023-05-19T02:54:24.747Z,53
2023-05-19T02:56:08.443Z,53.1
2023-05-19T02:57:59.158Z,53.1
2023-05-19T03:01:19.546Z,53.1
2023-05-19T03:03:10.257Z,53.1
2023-05-19T03:04:46.943Z,53.1
2023-05-19T03:08:14.349Z,53.1
2023-05-19T03:10:05.064Z,53.1
2023-05-19T03:11:41.751Z,53.1
2023-05-19T03:13:25.465Z,53.1
2023-05-19T03:15:09.159Z,53.2
2023-05-19T03:16:52.888Z,53.2
2023-05-19T03:18:43.566Z,53.2
2023-05-19T03:23:47.693Z,53.2
2023-05-19T03:25:31.459Z,53.2
2023-05-19T03:27:22.096Z,53.2
2023-05-19T03:28:58.811Z,53.3
2023-05-19T03:30:42.493Z,53.3
2023-05-19T03:32:33.201Z,53.3
2023-05-19T03:34:09.885Z,53.3
2023-05-19T03:37:37.278Z,53.3
2023-05-19T03:39:20.983Z,53.3
2023-05-19T03:41:04.684Z,53.3
2023-05-19T03:44:32.084Z,53.3
2023-05-19T03:47:59.481Z,53.4
2023-05-19T03:51:26.901Z,53.4
2023-05-19T03:53:10.603Z,53.4
2023-05-19T03:54:54.312Z,53.4
2023-05-19T03:56:38.002Z,53.4
2023-05-19T03:58:21.709Z,53.4
2023-05-19T04:00:12.447Z,53.4
2023-05-19T04:01:49.101Z,53.5
2023-05-19T04:05:16.516Z,53.5
2023-05-19T04:07:00.237Z,53.5
2023-05-19T04:10:27.603Z,53.5
2023-05-19T04:12:11.319Z,53.5
2023-05-19T04:14:02.028Z,53.5
2023-05-19T04:15:38.718Z,53.5
2023-05-19T04:17:29.428Z,53.5
2023-05-19T04:19:06.153Z,53.6
2023-05-19T04:20:49.830Z,53.5
2023-05-19T04:22:33.585Z,53.6
2023-05-19T04:24:17.241Z,53.6
2023-05-19T04:26:07.937Z,53.6
2023-05-19T04:27:44.639Z,53.6
2023-05-19T04:29:28.342Z,53.6
2023-05-19T04:31:19.034Z,53.6
2023-05-19T04:32:55.755Z,53.6
2023-05-19T04:34:46.460Z,53.6
2023-05-19T04:36:23.156Z,53.6
2023-05-19T04:38:06.860Z,53.6
2023-05-19T04:39:50.542Z,53.6
2023-05-19T04:41:34.259Z,53.6
2023-05-19T04:43:17.959Z,53.6
2023-05-19T04:46:52.370Z,53.7
2023-05-19T04:48:29.061Z,53.6
2023-05-19T04:50:12.762Z,53.6
2023-05-19T04:51:56.471Z,53.7
2023-05-19T04:53:40.171Z,53.7
2023-05-19T04:55:30.893Z,53.7
2023-05-19T04:57:07.563Z,53.7
2023-05-19T04:59:05.318Z,53.7
2023-05-19T05:00:35.003Z,53.7
2023-05-19T05:02:18.676Z,53.7
2023-05-19T05:04:02.370Z,53.7
2023-05-19T05:05:53.152Z,53.7
2023-05-19T05:07:29.770Z,53.7
2023-05-19T05:09:20.478Z,53.7
2023-05-19T05:11:04.177Z,53.7
2023-05-19T05:12:47.876Z,53.7
2023-05-19T05:14:24.600Z,53.7
2023-05-19T05:19:35.687Z,53.7
2023-05-19T05:21:19.384Z,53.8
2023-05-19T05:23:03.083Z,53.7
2023-05-19T05:25:00.805Z,53.8
2023-05-19T05:26:44.498Z,53.8
2023-05-19T05:28:14.200Z,53.8
2023-05-19T05:29:57.926Z,53.7
2023-05-19T05:33:25.298Z,53.8
2023-05-19T05:35:08.997Z,53.8
2023-05-19T05:36:52.693Z,53.8
2023-05-19T05:38:36.395Z,53.8
2023-05-19T05:40:27.104Z,53.8
2023-05-19T05:42:03.809Z,53.8
2023-05-19T05:43:47.501Z,53.8
2023-05-19T05:45:31.207Z,53.8
2023-05-19T05:47:14.919Z,53.8
2023-05-19T05:48:58.607Z,53.8
2023-05-19T05:50:42.308Z,53.8
2023-05-19T05:52:26.009Z,53.8
2023-05-19T05:54:16.715Z,53.8
2023-05-19T05:55:53.423Z,53.8
2023-05-19T05:57:37.133Z,53.8
2023-05-19T05:59:20.817Z,53.8
2023-05-19T06:01:04.519Z,53.8
2023-05-19T06:02:48.227Z,53.8
2023-05-19T06:06:15.633Z,53.8
2023-05-19T06:07:59.324Z,53.9
2023-05-19T06:09:43.031Z,53.9
2023-05-19T06:11:26.740Z,53.9
2023-05-19T06:13:10.434Z,53.9
2023-05-19T06:15:01.135Z,53.8
2023-05-19T06:16:37.834Z,53.9
2023-05-19T06:18:21.547Z,53.9
2023-05-19T06:20:05.228Z,53.9
2023-05-19T06:21:48.939Z,53.9
2023-05-19T06:23:32.642Z,53.9
2023-05-19T06:25:16.341Z,53.9
2023-05-19T06:27:00.037Z,53.9
2023-05-19T06:28:43.745Z,53.9
2023-05-19T06:30:27.459Z,53.9
2023-05-19T06:32:11.146Z,53.9
2023-05-19T06:33:54.849Z,53.9
2023-05-19T06:35:38.541Z,53.9
2023-05-19T06:37:22.285Z,53.9
2023-05-19T06:39:05.945Z,53.9
2023-05-19T06:40:49.657Z,53.9
2023-05-19T06:42:33.357Z,54
2023-05-19T06:44:17.054Z,54
2023-05-19T06:46:00.745Z,54
2023-05-19T06:47:44.453Z,54
2023-05-19T06:49:28.155Z,54
2023-05-19T06:51:11.857Z,54
2023-05-19T06:52:55.563Z,54
2023-05-19T06:54:39.263Z,54
2023-05-19T06:56:22.965Z,54
2023-05-19T06:58:06.665Z,54
2023-05-19T06:59:50.367Z,54
2023-05-19T07:01:34.089Z,54
2023-05-19T07:03:17.788Z,54
2023-05-19T07:05:01.495Z,54
2023-05-19T07:06:45.175Z,54
2023-05-19T07:08:28.893Z,54
2023-05-19T07:10:12.598Z,54
2023-05-19T07:11:56.351Z,54.1
2023-05-19T07:13:39.987Z,54
2023-05-19T07:15:23.737Z,54.1
2023-05-19T07:17:07.393Z,54.1
2023-05-19T07:18:51.088Z,54.1
2023-05-19T07:20:34.789Z,54.1
2023-05-19T07:22:18.496Z,54.1
2023-05-19T07:24:02.267Z,54.1
2023-05-19T07:25:46.056Z,54.1
2023-05-19T07:27:29.609Z,54.1
2023-05-19T07:29:13.376Z,54.1
2023-05-19T07:30:57.053Z,54.1
2023-05-19T07:32:40.883Z,54.1
2023-05-19T07:34:24.607Z,54.1
2023-05-19T07:36:08.105Z,54.1
2023-05-19T07:37:51.925Z,54.2
2023-05-19T07:39:35.503Z,54.2
2023-05-19T07:41:19.262Z,54.2
2023-05-19T07:44:46.632Z,54.2
2023-05-19T07:46:30.421Z,54.2
2023-05-19T07:48:14.057Z,54.2
2023-05-19T07:49:57.933Z,54.2
2023-05-19T07:51:41.505Z,54.2
2023-05-19T07:53:25.202Z,54.2
2023-05-19T07:58:36.239Z,54.2
2023-05-19T08:00:19.961Z,54.2
2023-05-19T08:02:03.627Z,54.3
2023-05-19T08:03:47.325Z,54.3
2023-05-19T08:05:31.015Z,53.2
2023-05-19T08:07:14.761Z,51.1
2023-05-19T08:08:58.458Z,49.9
2023-05-19T08:10:42.131Z,47.9
2023-05-19T08:12:25.836Z,47.1
2023-05-19T08:14:09.536Z,46.9
2023-05-19T08:15:53.241Z,46.4
2023-05-19T08:17:36.977Z,46.5
2023-05-19T08:19:20.677Z,46.3
2023-05-19T08:26:15.456Z,45.9
2023-05-19T08:27:59.178Z,46
2023-05-19T08:29:42.910Z,46.2
2023-05-19T08:31:26.562Z,45.9
2023-05-19T08:33:10.300Z,45.9
2023-05-19T08:34:54.162Z,45.9
2023-05-19T08:36:37.664Z,45.7
2023-05-19T08:38:21.373Z,45.7
2023-05-19T08:40:05.066Z,45.7
2023-05-19T08:41:48.780Z,45.6
2023-05-19T08:43:32.486Z,45.7
2023-05-19T08:45:16.165Z,45.8
2023-05-19T08:50:27.279Z,45.5
2023-05-19T08:52:11.060Z,45.2
2023-05-19T08:53:54.880Z,45
2023-05-19T08:55:38.539Z,45.2
2023-05-19T08:57:22.175Z,45.3
2023-05-19T08:59:05.810Z,45.7
2023-05-19T09:00:49.697Z,46.3
2023-05-19T09:02:33.376Z,47.1
2023-05-19T09:04:17.043Z,47.5
2023-05-19T09:06:00.769Z,48.2
2023-05-19T09:07:44.412Z,48.4
2023-05-19T09:09:28.167Z,48.6
2023-05-19T09:11:11.844Z,48.5
2023-05-19T09:12:55.596Z,49.1
2023-05-19T09:14:39.327Z,49.3
2023-05-19T09:16:22.920Z,49.2
2023-05-19T09:18:06.573Z,49.1
2023-05-19T09:21:34.045Z,49
2023-05-19T09:23:17.827Z,49
2023-05-19T09:25:01.431Z,49.1
2023-05-19T09:26:45.229Z,49
2023-05-19T09:28:28.848Z,49
2023-05-19T09:30:12.510Z,49.1
2023-05-19T09:31:56.312Z,48.3
2023-05-19T09:33:39.876Z,47
2023-05-19T09:35:23.667Z,48.6
2023-05-19T09:37:07.222Z,49.2
2023-05-19T09:38:51.118Z,47.3
2023-05-19T09:40:34.792Z,46.3
2023-05-19T09:42:18.507Z,45.9
2023-05-19T09:44:02.205Z,47.6
2023-05-19T09:45:46.005Z,48.3
2023-05-19T09:47:29.460Z,48.6
2023-05-19T09:50:57.003Z,48.8
2023-05-19T09:52:40.735Z,48.7
2023-05-19T09:54:24.414Z,47.4
2023-05-19T09:56:08.055Z,46.9
2023-05-19T09:57:51.635Z,46.6
2023-05-19T09:59:35.476Z,47.9
2023-05-19T10:01:19.158Z,48.6
2023-05-19T10:03:02.872Z,48.8
2023-05-19T10:04:46.618Z,48.7
2023-05-19T10:06:30.348Z,48.7
2023-05-19T10:08:14.022Z,48.5
2023-05-19T10:09:57.717Z,48.6
2023-05-19T10:11:41.323Z,48.6
2023-05-19T10:13:25.045Z,48.6
2023-05-19T10:15:08.783Z,48.6
2023-05-19T10:16:52.513Z,48.7
2023-05-19T10:18:36.168Z,48.7
2023-05-19T10:20:19.753Z,48.7
2023-05-19T10:22:03.724Z,48.8
2023-05-19T10:23:47.266Z,48.8
2023-05-19T10:25:31.006Z,48.8
2023-05-19T10:27:14.648Z,48.9
2023-05-19T10:28:58.426Z,48.9
2023-05-19T10:30:42.103Z,48.9
2023-05-19T10:32:25.848Z,49
2023-05-19T10:34:09.592Z,48.7
2023-05-19T10:35:53.202Z,49.2
2023-05-19T10:37:36.955Z,48.1
2023-05-19T10:39:20.660Z,48.7
2023-05-19T10:41:04.348Z,49.4
2023-05-19T10:42:48.063Z,49.3
2023-05-19T10:44:31.573Z,49.1
2023-05-19T10:46:15.466Z,49
2023-05-19T10:47:59.122Z,49
2023-05-19T10:49:42.847Z,49
2023-05-19T10:51:26.561Z,49
2023-05-19T10:53:10.128Z,49.1
2023-05-19T10:54:53.954Z,49.1
2023-05-19T10:56:37.623Z,49.1
2023-05-19T10:58:21.357Z,49.1
2023-05-19T11:00:04.993Z,49.1
2023-05-19T11:01:48.683Z,49.1
2023-05-19T11:03:32.544Z,49.1
2023-05-19T11:05:16.128Z,49.2
2023-05-19T11:06:59.834Z,49.2
2023-05-19T11:08:43.418Z,49.2
2023-05-19T11:10:27.228Z,49.2
2023-05-19T11:12:11.034Z,49.3
2023-05-19T11:13:54.622Z,49.2
2023-05-19T11:15:38.398Z,48.2
2023-05-19T11:17:22.066Z,48
2023-05-19T11:19:05.756Z,47.5
2023-05-19T11:20:49.386Z,46.7
2023-05-19T11:22:33.146Z,46.1
2023-05-19T11:24:16.765Z,46.2
2023-05-19T11:26:00.488Z,45.6
2023-05-19T11:27:44.107Z,45.7
2023-05-19T11:29:27.942Z,45.7
2023-05-19T11:31:11.713Z,45.2
2023-05-19T11:32:55.216Z,45.2
2023-05-19T11:34:39.066Z,45.3
2023-05-19T11:36:22.734Z,45.1
2023-05-19T11:39:50.185Z,45.7
2023-05-19T11:41:33.782Z,45.3
2023-05-19T11:43:17.638Z,45.4
2023-05-19T11:45:01.306Z,45.4
2023-05-19T11:46:44.839Z,45.3
2023-05-19T11:48:28.532Z,44.9
2023-05-19T11:50:12.376Z,45.1
2023-05-19T11:51:56.084Z,46.1
2023-05-19T11:53:39.797Z,46.7
2023-05-19T11:55:23.457Z,46
2023-05-19T11:57:07.198Z,47
2023-05-19T11:58:50.890Z,47.9
2023-05-19T12:00:34.696Z,47.8
2023-05-19T12:02:18.204Z,47.9
2023-05-19T12:04:01.944Z,48.3
2023-05-19T12:07:29.416Z,47.6
2023-05-19T12:09:13.120Z,48.1
2023-05-19T12:10:56.694Z,47.9
2023-05-19T12:12:40.565Z,47.6
2023-05-19T12:14:24.269Z,47.4
2023-05-19T12:16:07.888Z,46.8
2023-05-19T12:17:51.608Z,46.2
2023-05-19T12:19:35.336Z,46.5
2023-05-19T12:21:19.019Z,47.6
2023-05-19T12:23:02.588Z,48
2023-05-19T12:24:46.480Z,47.9
2023-05-19T12:26:30.141Z,47.9
2023-05-19T12:28:13.854Z,47.9
2023-05-19T12:29:57.575Z,47.9
2023-05-19T12:31:41.200Z,47.8
2023-05-19T12:33:24.947Z,47.8
2023-05-19T12:35:08.607Z,47.8
2023-05-19T12:36:52.172Z,47.9
2023-05-19T12:38:35.878Z,47.9
2023-05-19T12:40:19.577Z,48.1
2023-05-19T12:43:46.974Z,48.5
2023-05-19T12:45:30.792Z,48.5
2023-05-19T12:47:14.541Z,48.6
2023-05-19T12:48:58.290Z,48.8
2023-05-19T12:50:41.972Z,48.8
2023-05-19T12:52:25.673Z,48.8
2023-05-19T12:54:09.227Z,48.8
2023-05-19T12:55:53.066Z,48.8
2023-05-19T12:57:36.760Z,48.9
2023-05-19T12:59:20.465Z,48.8
2023-05-19T13:01:04.027Z,48.9
2023-05-19T13:02:47.819Z,49.1
2023-05-19T13:04:31.445Z,49.3
2023-05-19T13:06:15.097Z,49.3
2023-05-19T13:09:42.500Z,49.4
2023-05-19T13:11:26.204Z,49.4
2023-05-19T13:13:09.991Z,49.5
2023-05-19T13:14:53.609Z,49.5
2023-05-19T13:16:37.302Z,49.6
2023-05-19T13:18:21.006Z,49.6
2023-05-19T13:20:04.729Z,49.6
2023-05-19T13:21:48.506Z,49.6
2023-05-19T13:23:32.147Z,49.6
2023-05-19T13:25:16.082Z,49.7
2023-05-19T13:26:59.715Z,49.7
2023-05-19T13:28:43.397Z,49.8
2023-05-19T13:30:27.036Z,49.8
2023-05-19T13:32:10.806Z,49.8
2023-05-19T13:33:54.512Z,49.8
2023-05-19T13:35:38.181Z,49.9
2023-05-19T13:39:05.622Z,49.9
2023-05-19T13:40:49.307Z,49.9
2023-05-19T13:42:33.003Z,49.9
2023-05-19T13:44:16.711Z,49.9
2023-05-19T13:46:00.379Z,50
2023-05-19T13:47:43.986Z,50.2
2023-05-19T13:49:27.637Z,50.3
2023-05-19T13:51:11.338Z,50.2
2023-05-19T13:52:55.234Z,50.1
2023-05-19T13:54:38.830Z,50.1
2023-05-19T13:58:06.337Z,50.2
2023-05-19T13:59:50.004Z,50.2
2023-05-19T14:01:33.701Z,50.2
2023-05-19T14:03:17.417Z,50.3
2023-05-19T14:05:00.939Z,50.4
2023-05-19T14:06:44.742Z,50.4
2023-05-19T14:08:28.480Z,50.5
2023-05-19T14:10:12.198Z,50.5
2023-05-19T14:11:55.860Z,50.5
2023-05-19T14:13:39.676Z,50.5
2023-05-19T14:15:23.291Z,50.5
2023-05-19T14:17:07.030Z,50.6
2023-05-19T14:18:50.660Z,50.5
2023-05-19T14:20:34.253Z,50.5
2023-05-19T14:22:18.072Z,50.6
2023-05-19T14:24:01.791Z,50.6
2023-05-19T14:25:45.475Z,50.6
2023-05-19T14:27:29.380Z,50.6
2023-05-19T14:29:13.013Z,50.6
2023-05-19T14:30:56.551Z,50.6
2023-05-19T14:32:40.291Z,50.6
2023-05-19T14:34:23.926Z,50.7
2023-05-19T14:36:07.709Z,50.7
2023-05-19T14:37:51.429Z,50.7
2023-05-19T14:39:34.969Z,50.7
2023-05-19T14:41:18.809Z,50.7
2023-05-19T14:43:02.368Z,50.8
2023-05-19T14:44:46.098Z,50.8
2023-05-19T14:46:29.983Z,50.8
2023-05-19T14:49:57.386Z,50.9
2023-05-19T14:51:41.085Z,50.9
2023-05-19T14:53:24.661Z,50.9
2023-05-19T14:55:08.476Z,50.9
2023-05-19T14:56:52.138Z,50.9
2023-05-19T14:58:35.697Z,51
2023-05-19T15:00:19.545Z,51
2023-05-19T15:02:03.242Z,51
2023-05-19T15:03:46.799Z,51
2023-05-19T15:05:30.656Z,51
2023-05-19T15:07:14.465Z,51
2023-05-19T15:08:57.991Z,51
2023-05-19T15:10:41.791Z,51.1
2023-05-19T15:12:25.368Z,51.1
2023-05-19T15:14:09.167Z,51.1
2023-05-19T15:15:52.842Z,51.1
2023-05-19T15:17:36.571Z,51.2
2023-05-19T15:19:20.280Z,51.2
2023-05-19T15:21:03.857Z,51.2
2023-05-19T15:22:47.581Z,51.2
2023-05-19T15:24:31.301Z,51.2
2023-05-19T15:26:15.014Z,51.3
2023-05-19T15:27:58.838Z,51.3
2023-05-19T15:29:42.466Z,51.3
2023-05-19T15:31:26.159Z,51.3
2023-05-19T15:33:09.882Z,51.3
2023-05-19T15:34:53.589Z,51.3
2023-05-19T15:36:37.166Z,51.3
2023-05-19T15:38:21.005Z,51.4
2023-05-19T15:40:04.605Z,51.5
2023-05-19T15:41:48.233Z,51.5
2023-05-19T15:43:32.180Z,51.5
2023-05-19T15:45:15.811Z,51.5
2023-05-19T15:46:59.596Z,51.5
2023-05-19T15:48:43.198Z,51.5
2023-05-19T15:50:26.744Z,51.5
2023-05-19T15:52:10.435Z,51.5
2023-05-19T15:53:54.143Z,51.6
2023-05-19T15:55:37.867Z,51.6
2023-05-19T15:57:21.582Z,51.6
2023-05-19T15:59:05.397Z,51.6
2023-05-19T16:00:48.995Z,51.7
2023-05-19T16:02:32.665Z,51.7
2023-05-19T16:04:16.570Z,51.7
2023-05-19T16:06:00.266Z,51.7
2023-05-19T16:07:43.965Z,51.7
2023-05-19T16:09:27.575Z,51.8
2023-05-19T16:11:11.295Z,51.8
2023-05-19T16:12:55.006Z,51.8
2023-05-19T16:14:38.676Z,51.8
2023-05-19T16:16:22.389Z,51.8
2023-05-19T16:18:06.141Z,51.8
2023-05-19T16:19:49.814Z,51.9
2023-05-19T16:21:33.389Z,51.8
2023-05-19T16:23:17.085Z,51.8
2023-05-19T16:25:00.898Z,51.8
2023-05-19T16:26:44.667Z,52
2023-05-19T16:28:28.326Z,51.8
2023-05-19T16:30:12.010Z,51.8
2023-05-19T16:31:55.619Z,51.8
2023-05-19T16:33:39.405Z,51.8
2023-05-19T16:35:22.991Z,51.7
2023-05-19T16:37:06.853Z,51.8
2023-05-19T16:38:50.465Z,51.8
2023-05-19T16:40:34.103Z,51.8
2023-05-19T16:42:17.912Z,51.8
2023-05-19T16:44:01.597Z,51.8
2023-05-19T16:45:45.315Z,51.8
2023-05-19T16:47:28.954Z,51.8
2023-05-19T16:49:12.757Z,51.8
2023-05-19T16:50:56.452Z,51.7
2023-05-19T16:52:40.110Z,51.8
2023-05-19T16:54:23.889Z,51.8
2023-05-19T16:56:07.460Z,51.8
2023-05-19T16:57:51.095Z,51.8
2023-05-19T16:59:34.788Z,51.8
2023-05-19T17:01:18.493Z,51.8
2023-05-19T17:03:02.218Z,51.8
2023-05-19T17:04:45.904Z,51.8
2023-05-19T17:06:29.611Z,51.8
2023-05-19T17:08:13.302Z,51.8
2023-05-19T17:09:56.999Z,51.8
2023-05-19T17:11:40.711Z,51.8
2023-05-19T17:13:24.415Z,51.7
2023-05-19T17:15:08.102Z,51.7
2023-05-19T17:16:51.828Z,51.7
2023-05-19T17:18:35.505Z,51.7
2023-05-19T17:20:19.259Z,51.7
2023-05-19T17:22:02.912Z,51.7
2023-05-19T17:27:14.102Z,51.6
2023-05-19T17:28:57.718Z,51.6
2023-05-19T17:30:41.447Z,51.6
2023-05-19T17:32:25.122Z,51.5
2023-05-19T17:34:08.978Z,51.5
2023-05-19T17:35:52.746Z,51.4
2023-05-19T17:37:36.386Z,51.4
2023-05-19T17:39:20.096Z,51.3
2023-05-19T17:41:03.832Z,51.3
2023-05-19T17:42:47.502Z,51.2
2023-05-19T17:44:31.263Z,48.8
2023-05-19T17:46:14.924Z,47.7
2023-05-19T17:47:58.601Z,47.3
2023-05-19T17:49:42.264Z,46.5
2023-05-19T17:51:25.994Z,46.3
2023-05-19T17:53:09.652Z,45.8
2023-05-19T17:54:53.388Z,45.8
2023-05-19T17:56:36.943Z,45.9
2023-05-19T17:58:20.829Z,45.7
2023-05-19T18:00:04.417Z,45.5
2023-05-19T18:01:48.225Z,45.7
2023-05-19T18:03:31.978Z,45.8
2023-05-19T18:05:15.633Z,45.9
2023-05-19T18:06:59.247Z,46
2023-05-19T18:08:43.013Z,46.2
2023-05-19T18:10:26.682Z,46.3
2023-05-19T18:12:10.346Z,46.3
2023-05-19T18:13:53.963Z,46.3
2023-05-19T18:15:37.804Z,46.2
2023-05-19T18:17:21.557Z,46.2
2023-05-19T18:19:05.300Z,46.2
2023-05-19T18:20:48.955Z,46.3
2023-05-19T18:22:32.697Z,46.6
2023-05-19T18:24:16.373Z,46.7
2023-05-19T18:25:59.982Z,46.7
2023-05-19T18:27:43.805Z,46.8
2023-05-19T18:29:27.445Z,46.9
2023-05-19T18:31:11.117Z,46.8
2023-05-19T18:32:54.863Z,46.9
2023-05-19T18:34:38.536Z,46.9
2023-05-19T18:36:22.092Z,46.9
2023-05-19T18:38:05.949Z,46.9
2023-05-19T18:39:49.589Z,47.2
2023-05-19T18:41:33.205Z,47.5
2023-05-19T18:43:17.054Z,47.8
2023-05-19T18:45:00.742Z,48
2023-05-19T18:46:44.476Z,48
2023-05-19T18:48:27.988Z,48
2023-05-19T18:50:11.833Z,48.2
2023-05-19T18:51:55.387Z,48.3
2023-05-19T18:53:39.203Z,48.4
2023-05-19T18:55:22.932Z,48.6
2023-05-19T18:57:06.511Z,48.6
2023-05-19T18:58:50.265Z,48.5
2023-05-19T19:00:34.045Z,48.5
2023-05-19T19:02:17.771Z,48.4
2023-05-19T19:04:01.455Z,48.8
2023-05-19T19:05:45.201Z,48.7
2023-05-19T19:07:28.857Z,48.8
2023-05-19T19:09:12.598Z,49
2023-05-19T19:10:56.188Z,49.5
2023-05-19T19:12:39.932Z,49.4
2023-05-19T19:17:50.961Z,49.5
2023-05-19T19:19:34.684Z,49.4
2023-05-19T19:21:18.484Z,49.5
2023-05-19T19:23:02.216Z,49.7
2023-05-19T19:24:45.760Z,49.8
2023-05-19T19:26:29.634Z,50
2023-05-19T19:29:56.918Z,50.4
2023-05-19T19:31:40.759Z,50.3
2023-05-19T19:33:24.419Z,50.4
2023-05-19T19:35:08.098Z,50.7
2023-05-19T19:36:51.680Z,50.4
2023-05-19T19:38:42.339Z,50.5
2023-05-19T19:40:19.038Z,50.6
2023-05-19T19:42:02.878Z,50.7
2023-05-19T19:43:46.448Z,50.9
2023-05-19T19:45:30.325Z,51.3
2023-05-19T19:47:14.089Z,51.5
2023-05-19T19:48:57.748Z,51.3
2023-05-19T19:50:41.380Z,51.2
2023-05-19T19:52:25.160Z,51.2
2023-05-19T19:54:08.664Z,51.2
2023-05-19T19:55:52.414Z,51.2
2023-05-19T19:57:36.244Z,51.3
2023-05-19T20:01:03.726Z,51.2
2023-05-19T20:02:47.345Z,51.2
2023-05-19T20:04:30.946Z,51
2023-05-19T20:06:14.755Z,50.9
2023-05-19T20:07:58.363Z,50.7
2023-05-19T20:09:42.155Z,50.6
2023-05-19T20:11:25.768Z,50.7
2023-05-19T20:13:09.570Z,50.8
2023-05-19T20:14:53.157Z,50.9
2023-05-19T20:16:36.935Z,50.8
2023-05-19T20:18:20.522Z,50.7
2023-05-19T20:20:04.364Z,50.7
2023-05-19T20:21:47.956Z,50.7
2023-05-19T20:23:31.601Z,50.7
2023-05-19T20:26:59.011Z,50.8
2023-05-19T20:28:42.762Z,50.7
2023-05-19T20:30:26.447Z,50.8
2023-05-19T20:32:10.107Z,50.8
2023-05-19T20:33:53.907Z,50.8
2023-05-19T20:35:37.671Z,50.8
2023-05-19T20:37:21.362Z,50.8
2023-05-19T20:39:04.982Z,50.8
2023-05-19T20:40:48.762Z,50.8
2023-05-19T20:42:32.333Z,50.9
2023-05-19T20:44:16.158Z,50.8
2023-05-19T20:45:59.729Z,50.9
2023-05-19T20:47:43.577Z,50.9
2023-05-19T20:49:27.300Z,51
2023-05-19T20:51:10.818Z,51.1
2023-05-19T20:54:38.218Z,51
2023-05-19T20:56:21.933Z,51.2
2023-05-19T20:58:05.615Z,51.2
2023-05-19T20:59:49.322Z,51.2
2023-05-19T21:01:33.028Z,51.2
2023-05-19T21:06:44.126Z,51.2
2023-05-19T21:08:27.829Z,51.2
2023-05-19T21:10:11.554Z,51.2
2023-05-19T21:11:55.275Z,51.2
2023-05-19T21:13:39.134Z,51.2
2023-05-19T21:15:22.688Z,51.4
2023-05-19T21:17:06.513Z,51.8
2023-05-19T21:18:50.125Z,52.1
2023-05-19T21:20:33.836Z,52.2
2023-05-19T21:24:01.289Z,52.3
2023-05-19T21:25:45.012Z,52.3
2023-05-19T21:27:28.537Z,52.3
2023-05-19T21:29:12.251Z,52.3
2023-05-19T21:30:56.193Z,52.3
2023-05-19T21:32:39.838Z,52.3
2023-05-19T21:34:23.580Z,52.3
2023-05-19T21:37:50.754Z,52.3
2023-05-19T21:39:34.668Z,52.4
2023-05-19T21:41:25.256Z,52.4
2023-05-19T21:43:02.019Z,52.4
2023-05-19T21:44:45.577Z,52.4
2023-05-19T21:46:36.394Z,52.4
2023-05-19T21:48:13.092Z,52.4
2023-05-19T21:49:56.809Z,52.4
2023-05-19T21:51:40.523Z,52.4
2023-05-19T21:53:24.296Z,52.4
2023-05-19T21:55:07.936Z,52.4
2023-05-19T21:56:51.629Z,52.5
2023-05-19T21:58:35.369Z,52.6
2023-05-19T22:00:18.941Z,52.6
2023-05-19T22:02:02.727Z,52.6
2023-05-19T22:07:13.818Z,52.6
2023-05-19T22:08:57.361Z,52.6
2023-05-19T22:10:41.361Z,52.7
2023-05-19T22:12:24.797Z,52.6
2023-05-19T22:14:08.670Z,52.5
2023-05-19T22:15:52.324Z,52.5
2023-05-19T22:17:36.072Z,52.6
2023-05-19T22:19:19.765Z,52.6
2023-05-19T22:21:03.425Z,52.6
2023-05-19T22:22:47.113Z,52.6
2023-05-19T22:26:14.447Z,52.6
2023-05-19T22:27:58.279Z,52.6
2023-05-19T22:29:41.932Z,52.6
2023-05-19T22:31:32.680Z,52.6
2023-05-19T22:33:09.325Z,52.6
2023-05-19T22:34:53.131Z,52.6
2023-05-19T22:36:36.734Z,52.6
2023-05-19T22:38:20.403Z,52.6
2023-05-19T22:40:04.215Z,52.6
2023-05-19T22:41:47.886Z,52.7
2023-05-19T22:43:31.567Z,52.7
2023-05-19T22:45:15.230Z,52.7
2023-05-19T22:46:58.911Z,52.7
2023-05-19T22:48:42.670Z,52.7
2023-05-19T22:50:26.217Z,52.7
2023-05-19T22:52:10.016Z,52.7
2023-05-19T22:53:53.775Z,52.7
2023-05-19T22:55:37.430Z,52.8
2023-05-19T22:57:21.152Z,52.7
2023-05-19T22:59:04.918Z,52.8
2023-05-19T23:00:48.560Z,52.7
2023-05-19T23:04:15.944Z,52.8
2023-05-19T23:05:59.693Z,52.8
2023-05-19T23:07:43.386Z,52.8
2023-05-19T23:09:26.926Z,52.8
2023-05-19T23:12:54.504Z,52.8
2023-05-19T23:14:38.156Z,52.8
2023-05-19T23:16:21.725Z,52.8
2023-05-19T23:18:05.541Z,52.8
2023-05-19T23:19:56.218Z,52.9
2023-05-19T23:21:32.986Z,52.9
2023-05-19T23:23:16.706Z,52.9
2023-05-19T23:25:00.358Z,52.9
2023-05-19T23:26:43.993Z,52.9
2023-05-19T23:28:27.770Z,52.9
2023-05-19T23:30:11.351Z,52.9
2023-05-19T23:31:55.238Z,52.9
2023-05-19T23:33:38.944Z,52.9
2023-05-19T23:35:22.446Z,52.9
2023-05-19T23:37:06.237Z,52.9
2023-05-19T23:38:50.046Z,52.9
2023-05-19T23:40:33.728Z,52.9
2023-05-19T23:42:17.255Z,53
2023-05-19T23:44:00.963Z,53
2023-05-19T23:45:44.638Z,53
2023-05-19T23:47:28.574Z,53
2023-05-19T23:49:12.231Z,53
2023-05-19T23:50:55.825Z,53
2023-05-19T23:54:23.159Z,53
2023-05-19T23:56:07.104Z,53
2023-05-19T23:57:50.751Z,53
2023-05-19T23:59:34.312Z,53
