createdAt,value
2022-10-18T00:00:55.750Z,16.90
2022-10-18T00:03:23.198Z,16.90
2022-10-18T00:05:50.802Z,16.90
2022-10-18T00:08:18.666Z,16.90
2022-10-18T00:10:46.353Z,16.90
2022-10-18T00:13:14.699Z,16.90
2022-10-18T00:15:49.053Z,16.90
2022-10-18T00:18:15.862Z,16.90
2022-10-18T00:20:42.699Z,17.20
2022-10-18T00:23:09.609Z,16.90
2022-10-18T00:25:39.624Z,17.00
2022-10-18T00:30:38.715Z,16.90
2022-10-18T00:35:35.607Z,16.90
2022-10-18T00:40:29.962Z,16.90
2022-10-18T00:43:02.137Z,16.90
2022-10-18T00:48:07.900Z,16.80
2022-10-18T00:50:36.018Z,16.90
2022-10-18T00:53:12.607Z,16.80
2022-10-18T00:55:43.583Z,16.80
2022-10-18T00:58:20.606Z,16.70
2022-10-18T01:03:16.703Z,16.70
2022-10-18T01:05:46.421Z,16.70
2022-10-18T01:08:46.346Z,16.80
2022-10-18T01:11:49.381Z,16.80
2022-10-18T01:14:36.421Z,16.80
2022-10-18T01:17:13.637Z,18.70
2022-10-18T01:20:01.985Z,16.80
2022-10-18T01:22:34.759Z,17.00
2022-10-18T01:25:13.369Z,16.80
2022-10-18T01:27:57.145Z,16.80
2022-10-18T01:30:39.675Z,16.80
2022-10-18T01:33:15.162Z,16.80
2022-10-18T01:35:54.768Z,16.80
2022-10-18T01:38:24.990Z,16.70
2022-10-18T01:40:56.871Z,17.80
2022-10-18T01:43:25.531Z,16.70
2022-10-18T01:45:59.543Z,16.80
2022-10-18T01:48:26.850Z,16.70
2022-10-18T01:56:21.815Z,16.80
2022-10-18T01:59:00.520Z,16.70
2022-10-18T02:01:39.262Z,16.80
2022-10-18T02:04:16.971Z,16.80
2022-10-18T02:06:45.988Z,16.70
2022-10-18T02:09:18.050Z,16.70
2022-10-18T02:11:48.098Z,16.80
2022-10-18T02:14:18.837Z,16.80
2022-10-18T02:16:50.507Z,16.80
2022-10-18T02:19:22.250Z,16.80
2022-10-18T02:21:51.680Z,16.80
2022-10-18T02:26:46.047Z,16.80
2022-10-18T02:29:13.448Z,16.80
2022-10-18T02:31:44.322Z,16.80
2022-10-18T02:34:19.072Z,16.80
2022-10-18T02:36:48.517Z,16.70
2022-10-18T02:39:20.647Z,16.80
2022-10-18T02:41:47.717Z,16.70
2022-10-18T02:44:15.063Z,16.70
2022-10-18T02:46:42.165Z,16.80
2022-10-18T02:49:09.173Z,16.80
2022-10-18T02:51:37.398Z,17.50
2022-10-18T02:54:04.573Z,17.00
2022-10-18T02:56:31.587Z,16.80
2022-10-18T02:58:58.447Z,16.80
2022-10-18T03:01:25.319Z,16.80
2022-10-18T03:03:52.214Z,16.80
2022-10-18T03:06:19.088Z,17.10
2022-10-18T03:08:47.286Z,16.90
2022-10-18T03:11:14.203Z,16.80
2022-10-18T03:13:41.030Z,16.80
2022-10-18T03:16:07.877Z,16.80
2022-10-18T03:18:34.821Z,16.80
2022-10-18T03:21:04.591Z,16.80
2022-10-18T03:23:31.265Z,17.90
2022-10-18T03:25:59.648Z,16.80
2022-10-18T03:30:53.710Z,16.80
2022-10-18T03:33:20.594Z,16.80
2022-10-18T03:35:47.413Z,16.80
2022-10-18T03:38:14.326Z,16.80
2022-10-18T03:43:09.756Z,16.80
2022-10-18T03:45:36.586Z,16.80
2022-10-18T03:48:03.865Z,16.70
2022-10-18T03:50:30.750Z,16.70
2022-10-18T03:52:57.590Z,16.60
2022-10-18T03:55:24.530Z,16.60
2022-10-18T03:57:51.344Z,16.60
2022-10-18T04:00:19.845Z,16.70
2022-10-18T04:02:46.791Z,16.60
2022-10-18T04:05:15.136Z,16.50
2022-10-18T04:07:41.967Z,16.50
2022-10-18T04:10:23.370Z,16.40
2022-10-18T04:15:30.393Z,16.40
2022-10-18T04:17:57.988Z,16.40
2022-10-18T04:25:25.266Z,16.30
2022-10-18T04:27:52.187Z,16.30
2022-10-18T04:30:19.145Z,16.30
2022-10-18T04:32:50.886Z,16.50
2022-10-18T04:35:23.703Z,16.20
2022-10-18T04:47:44.662Z,16.20
2022-10-18T04:50:12.865Z,16.20
2022-10-18T04:52:39.755Z,16.20
2022-10-18T04:55:07.364Z,16.20
2022-10-18T05:00:01.710Z,16.30
2022-10-18T05:02:28.525Z,16.30
2022-10-18T05:04:55.433Z,16.30
2022-10-18T05:07:23.550Z,16.30
2022-10-18T05:09:50.345Z,17.20
2022-10-18T05:12:17.493Z,16.30
2022-10-18T05:14:44.292Z,16.30
2022-10-18T05:17:11.141Z,16.30
2022-10-18T05:19:38.026Z,16.30
2022-10-18T05:22:04.825Z,16.30
2022-10-18T05:24:32.993Z,16.30
2022-10-18T05:26:59.776Z,16.40
2022-10-18T05:31:54.636Z,16.40
2022-10-18T05:34:21.855Z,16.40
2022-10-18T05:39:16.640Z,16.40
2022-10-18T05:41:44.794Z,16.30
2022-10-18T05:44:11.595Z,16.40
2022-10-18T05:46:38.440Z,16.30
2022-10-18T05:49:05.210Z,16.30
2022-10-18T05:51:32.107Z,17.90
2022-10-18T05:53:58.939Z,16.40
2022-10-18T05:56:25.835Z,16.40
2022-10-18T05:58:54.046Z,16.40
2022-10-18T06:01:21.227Z,16.40
2022-10-18T06:03:48.476Z,16.40
2022-10-18T06:06:15.369Z,16.50
2022-10-18T06:08:43.683Z,16.50
2022-10-18T06:11:12.685Z,16.50
2022-10-18T06:13:41.122Z,16.40
2022-10-18T06:16:10.150Z,16.50
2022-10-18T06:18:37.158Z,16.50
2022-10-18T06:21:04.661Z,16.50
2022-10-18T06:23:31.488Z,16.40
2022-10-18T06:25:59.529Z,16.40
2022-10-18T06:28:26.798Z,17.30
2022-10-18T06:30:53.666Z,16.40
2022-10-18T06:33:21.890Z,16.50
2022-10-18T06:35:56.528Z,16.40
2022-10-18T06:38:23.362Z,16.50
2022-10-18T06:40:50.482Z,16.50
2022-10-18T06:43:21.063Z,16.40
2022-10-18T06:45:48.454Z,16.40
2022-10-18T06:48:15.480Z,16.40
2022-10-18T06:50:51.120Z,16.40
2022-10-18T06:53:17.902Z,16.40
2022-10-18T06:55:45.090Z,16.50
2022-10-18T06:58:11.856Z,16.40
2022-10-18T07:00:39.376Z,16.40
2022-10-18T07:03:06.154Z,16.40
2022-10-18T07:08:01.497Z,16.40
2022-10-18T07:10:28.281Z,16.40
2022-10-18T07:13:08.039Z,16.40
2022-10-18T07:15:42.631Z,18.10
2022-10-18T07:18:09.510Z,16.40
2022-10-18T07:20:36.296Z,16.50
2022-10-18T07:23:07.028Z,16.50
2022-10-18T07:25:34.125Z,16.50
2022-10-18T07:28:01.035Z,16.50
2022-10-18T07:30:27.811Z,16.60
2022-10-18T07:32:54.572Z,16.60
2022-10-18T07:35:21.375Z,16.60
2022-10-18T07:37:48.214Z,16.60
2022-10-18T07:40:16.400Z,16.70
2022-10-18T07:42:43.215Z,16.70
2022-10-18T07:45:12.443Z,16.70
2022-10-18T07:47:39.784Z,16.70
2022-10-18T07:50:07.888Z,16.70
2022-10-18T07:52:34.647Z,16.70
2022-10-18T07:55:01.433Z,16.70
2022-10-18T07:57:29.744Z,16.70
2022-10-18T07:59:57.255Z,17.20
2022-10-18T08:02:24.188Z,16.80
2022-10-18T08:04:50.965Z,16.80
2022-10-18T08:07:17.812Z,16.80
2022-10-18T08:12:11.898Z,16.90
2022-10-18T08:14:40.095Z,16.90
2022-10-18T08:17:06.996Z,16.90
2022-10-18T08:19:33.950Z,17.00
2022-10-18T08:22:00.771Z,18.30
2022-10-18T08:24:27.593Z,17.00
2022-10-18T08:26:54.424Z,18.00
2022-10-18T08:29:25.704Z,17.00
2022-10-18T08:31:55.115Z,17.40
2022-10-18T08:34:22.079Z,17.00
2022-10-18T08:36:48.904Z,17.00
2022-10-18T08:39:15.690Z,16.90
2022-10-18T08:41:56.381Z,16.90
2022-10-18T08:44:25.150Z,17.00
2022-10-18T08:46:55.349Z,17.00
2022-10-18T08:49:28.997Z,17.00
2022-10-18T08:51:56.956Z,17.00
2022-10-18T08:54:30.856Z,17.20
2022-10-18T08:57:00.761Z,17.10
2022-10-18T08:59:33.026Z,17.10
2022-10-18T09:02:10.852Z,17.20
2022-10-18T09:04:46.755Z,17.30
2022-10-18T09:07:31.482Z,17.20
2022-10-18T09:10:06.282Z,17.20
2022-10-18T09:12:51.739Z,17.30
2022-10-18T09:15:24.981Z,17.70
2022-10-18T09:18:06.101Z,17.00
2022-10-18T09:20:45.117Z,16.90
2022-10-18T09:23:19.979Z,17.00
2022-10-18T09:25:49.007Z,18.50
2022-10-18T09:28:24.119Z,17.00
2022-10-18T09:31:00.261Z,16.90
2022-10-18T09:33:48.404Z,16.80
2022-10-18T09:36:21.778Z,16.70
2022-10-18T09:38:51.346Z,16.80
2022-10-18T09:41:24.501Z,16.90
2022-10-18T09:43:57.018Z,16.90
2022-10-18T09:46:29.117Z,16.70
2022-10-18T09:49:00.340Z,17.90
2022-10-18T09:51:34.495Z,18.10
2022-10-18T09:54:14.138Z,16.70
2022-10-18T09:56:47.041Z,16.90
2022-10-18T09:59:29.760Z,16.80
2022-10-18T10:01:56.808Z,16.90
2022-10-18T10:04:23.650Z,16.80
2022-10-18T10:06:52.984Z,19.70
2022-10-18T10:09:26.164Z,16.90
2022-10-18T10:11:55.296Z,18.60
2022-10-18T10:14:25.574Z,17.00
2022-10-18T10:16:54.567Z,17.00
2022-10-18T10:19:28.413Z,16.80
2022-10-18T10:22:01.533Z,16.80
2022-10-18T10:24:46.305Z,16.70
2022-10-18T10:27:20.217Z,16.60
2022-10-18T10:29:57.078Z,16.60
2022-10-18T10:32:30.869Z,16.50
2022-10-18T10:34:58.629Z,16.80
2022-10-18T10:37:50.665Z,19.60
2022-10-18T10:40:22.079Z,16.90
2022-10-18T10:43:18.367Z,16.90
2022-10-18T10:45:59.420Z,17.00
2022-10-18T10:51:03.815Z,17.00
2022-10-18T10:53:42.138Z,17.10
2022-10-18T10:56:23.763Z,16.90
2022-10-18T10:58:51.759Z,16.70
2022-10-18T11:01:22.245Z,16.60
2022-10-18T11:03:50.469Z,16.50
2022-10-18T11:06:44.567Z,16.50
2022-10-18T11:09:24.366Z,16.60
2022-10-18T11:11:56.533Z,16.50
2022-10-18T11:14:27.464Z,16.50
2022-10-18T11:16:58.893Z,16.90
2022-10-18T11:19:34.478Z,16.40
2022-10-18T11:22:04.667Z,17.80
2022-10-18T11:24:35.266Z,16.30
2022-10-18T11:27:08.569Z,16.30
2022-10-18T11:29:51.703Z,16.40
2022-10-18T11:32:27.235Z,16.40
2022-10-18T11:35:06.001Z,18.30
2022-10-18T11:37:51.450Z,16.50
2022-10-18T11:40:46.510Z,16.60
2022-10-18T11:43:20.866Z,16.70
2022-10-18T11:45:55.221Z,16.70
2022-10-18T11:48:48.854Z,16.80
2022-10-18T11:51:33.963Z,16.60
2022-10-18T11:54:23.118Z,16.60
2022-10-18T11:57:01.887Z,16.70
2022-10-18T11:59:36.895Z,17.40
2022-10-18T12:02:28.660Z,16.90
2022-10-18T12:07:53.236Z,17.10
2022-10-18T12:10:31.460Z,17.20
2022-10-18T12:13:18.151Z,17.30
2022-10-18T12:15:45.413Z,17.40
2022-10-18T12:18:17.290Z,17.30
2022-10-18T12:20:48.160Z,17.40
2022-10-18T12:23:19.606Z,17.30
2022-10-18T12:25:50.993Z,17.10
2022-10-18T12:28:30.744Z,17.00
2022-10-18T12:31:04.311Z,17.00
2022-10-18T12:33:37.725Z,16.90
2022-10-18T12:36:18.734Z,16.90
2022-10-18T12:38:48.714Z,16.90
2022-10-18T12:41:19.208Z,16.80
2022-10-18T12:43:52.772Z,16.80
2022-10-18T12:46:19.754Z,16.80
2022-10-18T12:49:00.055Z,16.90
2022-10-18T12:51:26.983Z,16.80
2022-10-18T12:54:09.575Z,17.10
2022-10-18T12:56:42.000Z,16.80
2022-10-18T12:59:41.210Z,16.80
2022-10-18T13:02:25.854Z,16.90
2022-10-18T13:04:52.767Z,16.90
2022-10-18T13:07:32.300Z,16.90
2022-10-18T13:10:17.762Z,16.90
2022-10-18T13:13:09.353Z,17.00
2022-10-18T13:15:56.381Z,17.10
2022-10-18T13:18:29.766Z,17.10
2022-10-18T13:21:08.644Z,17.10
2022-10-18T13:23:42.482Z,17.10
2022-10-18T13:26:19.153Z,17.00
2022-10-18T13:28:54.801Z,17.00
2022-10-18T13:31:29.148Z,17.00
2022-10-18T13:34:15.903Z,17.00
2022-10-18T13:36:43.154Z,17.00
2022-10-18T13:39:19.431Z,16.90
2022-10-18T13:42:28.997Z,16.90
2022-10-18T13:45:35.167Z,17.00
2022-10-18T13:48:35.534Z,17.00
2022-10-18T13:51:23.944Z,17.00
2022-10-18T13:53:57.796Z,16.90
2022-10-18T13:56:51.189Z,16.90
2022-10-18T13:59:39.638Z,16.90
2022-10-18T14:02:49.963Z,17.00
2022-10-18T14:05:46.148Z,17.40
2022-10-18T14:08:19.002Z,16.90
2022-10-18T14:11:02.513Z,16.90
2022-10-18T14:13:38.013Z,17.20
2022-10-18T14:16:22.655Z,16.80
2022-10-18T14:18:55.732Z,17.10
2022-10-18T14:21:31.459Z,16.90
2022-10-18T14:23:59.777Z,16.80
2022-10-18T14:26:29.136Z,16.90
2022-10-18T14:29:05.050Z,16.90
2022-10-18T14:31:32.687Z,16.90
2022-10-18T14:34:00.845Z,16.90
2022-10-18T14:36:40.743Z,16.90
2022-10-18T14:39:19.537Z,17.10
2022-10-18T14:41:51.342Z,16.80
2022-10-18T14:44:21.182Z,16.80
2022-10-18T14:46:48.654Z,16.80
2022-10-18T14:49:17.412Z,16.70
2022-10-18T14:51:47.423Z,17.40
2022-10-18T14:54:18.357Z,16.60
2022-10-18T14:56:45.769Z,16.60
2022-10-18T14:59:18.623Z,16.70
2022-10-18T15:01:53.025Z,16.60
2022-10-18T15:04:22.649Z,16.50
2022-10-18T15:06:51.622Z,16.50
2022-10-18T15:09:23.174Z,16.50
2022-10-18T15:11:50.770Z,16.70
2022-10-18T15:14:19.749Z,16.70
2022-10-18T15:16:48.657Z,16.40
2022-10-18T15:19:31.246Z,17.10
2022-10-18T15:25:11.429Z,16.40
2022-10-18T15:27:39.758Z,16.30
2022-10-18T15:30:08.514Z,16.30
2022-10-18T15:32:35.630Z,16.30
2022-10-18T15:35:08.562Z,16.40
2022-10-18T15:37:39.955Z,16.30
2022-10-18T15:40:19.098Z,16.20
2022-10-18T15:42:46.382Z,16.10
2022-10-18T15:45:33.302Z,16.60
2022-10-18T15:48:03.175Z,15.90
2022-10-18T15:50:39.577Z,16.00
2022-10-18T15:53:36.395Z,15.80
2022-10-18T15:56:07.648Z,15.70
2022-10-18T15:58:40.516Z,15.70
2022-10-18T16:01:14.999Z,15.70
2022-10-18T16:03:42.317Z,16.80
2022-10-18T16:06:13.428Z,15.60
2022-10-18T16:08:47.380Z,15.50
2022-10-18T16:11:17.347Z,15.40
2022-10-18T16:13:45.069Z,16.60
2022-10-18T16:16:17.835Z,16.30
2022-10-18T16:18:44.949Z,15.40
2022-10-18T16:21:18.260Z,15.30
2022-10-18T16:23:45.596Z,15.40
2022-10-18T16:26:13.067Z,15.40
2022-10-18T16:28:41.666Z,15.40
2022-10-18T16:31:12.064Z,15.40
2022-10-18T16:33:38.946Z,15.30
2022-10-18T16:36:06.391Z,15.20
2022-10-18T16:38:35.478Z,15.10
2022-10-18T16:41:03.537Z,15.10
2022-10-18T16:43:31.031Z,15.10
2022-10-18T16:45:59.285Z,15.30
2022-10-18T16:48:26.679Z,15.30
2022-10-18T16:50:55.249Z,14.90
2022-10-18T16:53:26.129Z,14.80
2022-10-18T16:55:54.857Z,15.00
2022-10-18T17:00:51.163Z,14.60
2022-10-18T17:03:19.452Z,14.60
2022-10-18T17:05:46.565Z,14.50
2022-10-18T17:08:19.300Z,14.40
2022-10-18T17:10:47.349Z,14.80
2022-10-18T17:13:14.217Z,14.30
2022-10-18T17:15:42.441Z,14.20
2022-10-18T17:18:14.653Z,14.20
2022-10-18T17:20:44.030Z,14.10
2022-10-18T17:23:11.573Z,14.10
2022-10-18T17:25:51.419Z,14.00
2022-10-18T17:28:27.065Z,13.90
2022-10-18T17:33:21.080Z,13.80
2022-10-18T17:35:49.604Z,13.70
2022-10-18T17:40:43.698Z,13.60
2022-10-18T17:43:10.729Z,13.60
2022-10-18T17:45:37.865Z,13.30
2022-10-18T17:48:04.721Z,13.40
2022-10-18T17:53:00.034Z,13.30
2022-10-18T17:57:54.427Z,13.30
2022-10-18T18:00:24.308Z,13.30
2022-10-18T18:02:51.301Z,15.90
2022-10-18T18:05:18.223Z,13.10
2022-10-18T18:07:45.942Z,13.10
2022-10-18T18:10:14.132Z,13.20
2022-10-18T18:12:43.095Z,13.00
2022-10-18T18:15:10.265Z,12.90
2022-10-18T18:17:56.041Z,12.80
2022-10-18T18:20:24.379Z,12.70
2022-10-18T18:22:51.317Z,12.70
2022-10-18T18:25:19.509Z,12.60
2022-10-18T18:30:15.213Z,12.40
2022-10-18T18:32:41.979Z,12.30
2022-10-18T18:35:08.902Z,12.40
2022-10-18T18:37:35.879Z,13.80
2022-10-18T18:40:02.934Z,12.40
2022-10-18T18:42:32.561Z,12.10
2022-10-18T18:44:59.527Z,12.10
2022-10-18T18:47:27.584Z,12.10
2022-10-18T18:49:54.515Z,13.30
2022-10-18T18:52:21.364Z,11.90
2022-10-18T18:54:48.193Z,11.90
2022-10-18T18:57:14.985Z,11.80
2022-10-18T18:59:43.306Z,11.80
2022-10-18T19:02:10.499Z,11.70
2022-10-18T19:04:37.295Z,11.60
2022-10-18T19:07:04.070Z,11.50
2022-10-18T19:09:31.745Z,11.40
2022-10-18T19:11:58.560Z,11.40
2022-10-18T19:14:26.099Z,11.40
2022-10-18T19:16:57.355Z,12.30
2022-10-18T19:19:26.228Z,11.20
2022-10-18T19:21:55.010Z,13.00
2022-10-18T19:24:23.644Z,11.20
2022-10-18T19:26:52.169Z,11.20
2022-10-18T19:29:24.064Z,11.10
2022-10-18T19:31:52.384Z,11.10
2022-10-18T19:34:22.046Z,11.00
2022-10-18T19:36:49.345Z,11.00
2022-10-18T19:39:20.684Z,11.00
2022-10-18T19:41:49.412Z,11.00
2022-10-18T19:44:16.916Z,12.10
2022-10-18T19:46:43.883Z,11.00
2022-10-18T19:49:10.928Z,11.10
2022-10-18T19:51:40.073Z,11.00
2022-10-18T19:54:07.197Z,11.00
2022-10-18T19:56:34.114Z,11.00
2022-10-18T19:59:01.167Z,11.00
2022-10-18T20:01:29.034Z,11.10
2022-10-18T20:03:56.515Z,11.10
2022-10-18T20:06:23.817Z,11.10
2022-10-18T20:08:52.521Z,11.10
2022-10-18T20:11:21.545Z,11.20
2022-10-18T20:13:48.965Z,11.20
2022-10-18T20:16:17.714Z,11.20
2022-10-18T20:18:44.771Z,12.80
2022-10-18T20:21:13.399Z,11.20
2022-10-18T20:23:41.605Z,11.20
2022-10-18T20:26:14.493Z,11.20
2022-10-18T20:28:45.322Z,11.20
2022-10-18T20:31:13.836Z,11.10
2022-10-18T20:33:41.223Z,11.00
2022-10-18T20:36:09.996Z,11.30
2022-10-18T20:38:39.122Z,11.00
2022-10-18T20:41:07.548Z,10.90
2022-10-18T20:43:36.101Z,10.90
2022-10-18T20:46:03.903Z,10.90
2022-10-18T20:48:32.158Z,10.90
2022-10-18T20:51:03.032Z,12.30
2022-10-18T20:53:29.822Z,11.00
2022-10-18T20:56:03.524Z,11.00
2022-10-18T20:58:30.390Z,11.00
2022-10-18T21:01:05.000Z,11.00
2022-10-18T21:03:31.841Z,10.90
2022-10-18T21:08:29.238Z,10.90
2022-10-18T21:10:56.025Z,10.80
2022-10-18T21:13:22.840Z,10.90
2022-10-18T21:15:54.656Z,10.90
2022-10-18T21:18:24.831Z,10.80
2022-10-18T21:20:51.723Z,10.80
2022-10-18T21:23:19.012Z,10.80
2022-10-18T21:25:46.068Z,10.70
2022-10-18T21:28:12.906Z,10.70
2022-10-18T21:30:39.771Z,10.60
2022-10-18T21:33:09.228Z,10.60
2022-10-18T21:35:38.210Z,10.60
2022-10-18T21:38:05.459Z,10.60
2022-10-18T21:40:34.843Z,10.50
2022-10-18T21:43:01.639Z,10.50
2022-10-18T21:47:55.622Z,10.40
2022-10-18T21:50:22.401Z,10.40
2022-10-18T21:52:50.612Z,10.50
2022-10-18T21:55:17.474Z,10.50
2022-10-18T21:57:44.258Z,10.40
2022-10-18T22:00:13.094Z,10.50
2022-10-18T22:02:39.896Z,10.50
2022-10-18T22:05:09.777Z,10.50
2022-10-18T22:10:07.699Z,10.50
2022-10-18T22:12:34.509Z,10.50
2022-10-18T22:15:02.592Z,10.50
2022-10-18T22:17:29.401Z,10.40
2022-10-18T22:19:56.199Z,10.40
2022-10-18T22:22:23.528Z,10.50
2022-10-18T22:24:50.364Z,10.60
2022-10-18T22:27:18.522Z,10.60
2022-10-18T22:29:45.346Z,12.50
2022-10-18T22:32:12.129Z,11.70
2022-10-18T22:37:06.186Z,10.50
2022-10-18T22:39:33.000Z,11.60
2022-10-18T22:41:59.766Z,12.40
2022-10-18T22:44:28.070Z,10.40
2022-10-18T22:47:04.198Z,10.40
2022-10-18T22:49:31.104Z,11.50
2022-10-18T22:51:57.882Z,10.50
2022-10-18T22:54:24.706Z,10.50
2022-10-18T22:56:51.580Z,10.80
2022-10-18T22:59:18.548Z,10.50
2022-10-18T23:01:46.713Z,12.20
2022-10-18T23:04:13.488Z,10.60
2022-10-18T23:09:10.364Z,10.60
2022-10-18T23:11:37.911Z,10.60
2022-10-18T23:14:06.176Z,11.30
2022-10-18T23:16:33.128Z,10.60
2022-10-18T23:19:01.611Z,10.50
2022-10-18T23:21:29.034Z,10.50
2022-10-18T23:23:57.134Z,10.40
2022-10-18T23:26:26.009Z,10.40
2022-10-18T23:28:53.907Z,10.30
2022-10-18T23:31:23.117Z,10.20
2022-10-18T23:33:51.934Z,10.10
2022-10-18T23:36:20.654Z,10.20
2022-10-18T23:38:47.442Z,10.10
2022-10-18T23:41:15.178Z,10.10
2022-10-18T23:43:42.714Z,11.30
2022-10-18T23:48:37.360Z,9.90
2022-10-18T23:51:04.282Z,9.80
2022-10-18T23:53:32.635Z,9.80
2022-10-18T23:56:01.446Z,9.70
2022-10-18T23:58:29.627Z,9.60
