createdAt,value
2023-01-30T00:01:04.603Z,-4.56
2023-01-30T00:03:31.305Z,-4.65
2023-01-30T00:05:58.072Z,-4.73
2023-01-30T00:08:24.675Z,-4.79
2023-01-30T00:10:51.306Z,-4.84
2023-01-30T00:13:17.964Z,-4.87
2023-01-30T00:15:44.686Z,-4.90
2023-01-30T00:18:11.307Z,-4.90
2023-01-30T00:20:38.011Z,-4.93
2023-01-30T00:23:05.801Z,-5.01
2023-01-30T00:25:32.752Z,-5.00
2023-01-30T00:28:01.308Z,-5.03
2023-01-30T00:30:28.434Z,-5.06
2023-01-30T00:32:59.141Z,-5.06
2023-01-30T00:35:28.793Z,-5.09
2023-01-30T00:37:57.622Z,-5.10
2023-01-30T00:40:25.843Z,-4.96
2023-01-30T00:46:03.885Z,-4.90
2023-01-30T00:48:31.278Z,-4.76
2023-01-30T00:50:58.026Z,-4.70
2023-01-30T00:53:24.881Z,-4.71
2023-01-30T00:55:54.004Z,-4.67
2023-01-30T00:58:21.801Z,-4.60
2023-01-30T01:00:50.354Z,-4.63
2023-01-30T01:03:17.261Z,-4.67
2023-01-30T01:05:44.316Z,-4.70
2023-01-30T01:08:11.365Z,-4.78
2023-01-30T01:10:38.272Z,-4.74
2023-01-30T01:13:07.018Z,-4.73
2023-01-30T01:15:34.325Z,-4.66
2023-01-30T01:18:00.896Z,-4.73
2023-01-30T01:20:27.528Z,-4.74
2023-01-30T01:22:56.296Z,-4.70
2023-01-30T01:25:24.127Z,-4.70
2023-01-30T01:27:50.883Z,-4.72
2023-01-30T01:30:18.287Z,-4.78
2023-01-30T01:32:45.088Z,-4.74
2023-01-30T01:35:12.023Z,-4.79
2023-01-30T01:37:38.709Z,-4.80
2023-01-30T01:40:24.599Z,-4.76
2023-01-30T01:42:51.489Z,-4.82
2023-01-30T01:45:23.446Z,-4.91
2023-01-30T01:47:57.532Z,-4.94
2023-01-30T01:50:52.438Z,-5.03
2023-01-30T01:53:23.521Z,-5.09
2023-01-30T01:55:53.830Z,-5.09
2023-01-30T01:58:26.544Z,-5.10
2023-01-30T02:00:55.710Z,-5.16
2023-01-30T02:03:25.521Z,-5.17
2023-01-30T02:05:57.550Z,-5.20
2023-01-30T02:08:33.541Z,-5.21
2023-01-30T02:11:15.427Z,-5.25
2023-01-30T02:13:42.102Z,-5.24
2023-01-30T02:16:09.607Z,-5.27
2023-01-30T02:18:39.389Z,-5.26
2023-01-30T02:21:24.249Z,-5.24
2023-01-30T02:24:16.186Z,-5.26
2023-01-30T02:26:54.886Z,-5.24
2023-01-30T02:29:42.838Z,-5.25
2023-01-30T02:32:26.519Z,-5.31
2023-01-30T02:35:07.039Z,-5.36
2023-01-30T02:37:55.423Z,-5.34
2023-01-30T02:40:39.501Z,-5.42
2023-01-30T02:43:28.670Z,-5.46
2023-01-30T02:46:20.031Z,-5.56
2023-01-30T02:48:57.596Z,-5.62
2023-01-30T02:51:29.936Z,-5.67
2023-01-30T02:53:57.666Z,-5.73
2023-01-30T02:56:24.345Z,-5.83
2023-01-30T02:58:58.669Z,-5.91
2023-01-30T03:01:49.571Z,-5.96
2023-01-30T03:04:32.237Z,-6.00
2023-01-30T03:07:20.246Z,-6.03
2023-01-30T03:09:58.091Z,-6.03
2023-01-30T03:12:48.859Z,-6.03
2023-01-30T03:15:38.782Z,-6.07
2023-01-30T03:18:07.001Z,-6.07
2023-01-30T03:20:38.679Z,-6.07
2023-01-30T03:23:05.915Z,-6.02
2023-01-30T03:25:35.276Z,-6.00
2023-01-30T03:28:04.023Z,-5.97
2023-01-30T03:30:30.659Z,-5.97
2023-01-30T03:32:57.249Z,-5.99
2023-01-30T03:35:24.055Z,-6.02
2023-01-30T03:37:51.000Z,-6.03
2023-01-30T03:40:18.165Z,-6.03
2023-01-30T03:42:44.733Z,-6.04
2023-01-30T03:45:11.957Z,-6.08
2023-01-30T03:47:38.536Z,-6.11
2023-01-30T03:50:05.449Z,-6.12
2023-01-30T03:52:35.370Z,-6.18
2023-01-30T03:55:02.278Z,-6.25
2023-01-30T03:57:28.881Z,-6.31
2023-01-30T03:59:55.473Z,-6.36
2023-01-30T04:02:23.563Z,-6.41
2023-01-30T04:04:50.275Z,-6.45
2023-01-30T04:07:17.625Z,-6.48
2023-01-30T04:09:44.231Z,-6.51
2023-01-30T04:12:10.822Z,-6.57
2023-01-30T04:14:37.422Z,-6.65
2023-01-30T04:17:03.985Z,-6.70
2023-01-30T04:19:30.550Z,-6.77
2023-01-30T04:21:57.077Z,-6.84
2023-01-30T04:24:23.658Z,-6.92
2023-01-30T04:26:50.201Z,-7.00
2023-01-30T04:29:16.723Z,-7.03
2023-01-30T04:31:43.391Z,-7.08
2023-01-30T04:34:09.948Z,-7.14
2023-01-30T04:36:37.146Z,-7.14
2023-01-30T04:39:03.785Z,-7.12
2023-01-30T04:41:30.450Z,-7.08
2023-01-30T04:43:57.024Z,-7.08
2023-01-30T04:46:23.608Z,-7.10
2023-01-30T04:48:50.192Z,-7.09
2023-01-30T04:51:16.833Z,-7.11
2023-01-30T04:53:43.402Z,-7.13
2023-01-30T04:56:09.996Z,-7.15
2023-01-30T04:58:36.609Z,-7.08
2023-01-30T05:01:29.622Z,-7.02
2023-01-30T05:03:56.369Z,-7.00
2023-01-30T05:06:23.199Z,-6.97
2023-01-30T05:08:54.946Z,-6.95
2023-01-30T05:11:22.702Z,-6.99
2023-01-30T05:13:50.116Z,-6.99
2023-01-30T05:16:18.029Z,-6.98
2023-01-30T05:18:44.904Z,-6.99
2023-01-30T05:21:17.523Z,-7.02
2023-01-30T05:23:44.791Z,-7.06
2023-01-30T05:26:13.000Z,-7.08
2023-01-30T05:28:39.830Z,-7.06
2023-01-30T05:31:14.115Z,-7.03
2023-01-30T05:33:41.511Z,-7.00
2023-01-30T05:36:13.865Z,-6.98
2023-01-30T05:38:40.476Z,-6.97
2023-01-30T05:41:08.470Z,-6.99
2023-01-30T05:43:35.555Z,-6.99
2023-01-30T05:46:03.798Z,-6.96
2023-01-30T05:48:30.536Z,-6.97
2023-01-30T05:50:59.199Z,-7.00
2023-01-30T05:53:29.770Z,-7.02
2023-01-30T05:56:02.031Z,-6.98
2023-01-30T05:58:29.181Z,-6.97
2023-01-30T06:01:00.584Z,-6.94
2023-01-30T06:03:27.246Z,-6.94
2023-01-30T06:05:53.876Z,-6.93
2023-01-30T06:08:20.596Z,-6.96
2023-01-30T06:10:47.159Z,-6.94
2023-01-30T06:13:13.731Z,-6.91
2023-01-30T06:15:40.325Z,-6.86
2023-01-30T06:18:06.885Z,-6.83
2023-01-30T06:20:33.444Z,-6.73
2023-01-30T06:23:00.003Z,-6.69
2023-01-30T06:25:27.400Z,-6.62
2023-01-30T06:27:53.995Z,-6.54
2023-01-30T06:30:20.575Z,-6.47
2023-01-30T06:32:50.755Z,-6.39
2023-01-30T06:35:17.638Z,-6.32
2023-01-30T06:37:45.424Z,-6.21
2023-01-30T06:40:12.990Z,-6.15
2023-01-30T06:42:44.511Z,-5.99
2023-01-30T06:45:11.537Z,-5.94
2023-01-30T06:47:47.632Z,-5.89
2023-01-30T06:50:15.634Z,-5.82
2023-01-30T06:52:47.231Z,-5.77
2023-01-30T06:55:16.530Z,-5.68
2023-01-30T06:57:44.220Z,-5.57
2023-01-30T07:00:16.577Z,-5.47
2023-01-30T07:02:43.671Z,-5.36
2023-01-30T07:05:10.753Z,-5.26
2023-01-30T07:07:38.544Z,-5.16
2023-01-30T07:10:09.057Z,-5.04
2023-01-30T07:12:37.052Z,-4.94
2023-01-30T07:15:04.944Z,-4.86
2023-01-30T07:17:31.585Z,-4.74
2023-01-30T07:19:58.219Z,-4.59
2023-01-30T07:22:25.057Z,-4.47
2023-01-30T07:24:51.788Z,-4.34
2023-01-30T07:27:18.441Z,-4.22
2023-01-30T07:29:45.015Z,-4.15
2023-01-30T07:32:15.931Z,-4.07
2023-01-30T07:34:42.547Z,-4.00
2023-01-30T07:37:09.201Z,-3.93
2023-01-30T07:39:36.158Z,-3.87
2023-01-30T07:42:03.479Z,-3.82
2023-01-30T07:44:30.628Z,-3.75
2023-01-30T07:46:57.383Z,-3.66
2023-01-30T07:49:24.053Z,-3.56
2023-01-30T07:51:50.715Z,-3.47
2023-01-30T07:54:17.465Z,-3.37
2023-01-30T07:56:44.677Z,-3.28
2023-01-30T07:59:12.179Z,-3.18
2023-01-30T08:01:38.769Z,-3.11
2023-01-30T08:04:05.635Z,-3.05
2023-01-30T08:06:32.448Z,-2.97
2023-01-30T08:08:58.999Z,-2.88
2023-01-30T08:11:25.651Z,-2.80
2023-01-30T08:13:52.238Z,-2.72
2023-01-30T08:16:18.884Z,-2.62
2023-01-30T08:18:45.464Z,-2.52
2023-01-30T08:21:12.107Z,-2.49
2023-01-30T08:23:38.699Z,-2.46
2023-01-30T08:26:06.289Z,-2.40
2023-01-30T08:28:33.248Z,-2.31
2023-01-30T08:31:00.004Z,-2.22
2023-01-30T08:33:26.703Z,-2.17
2023-01-30T08:35:53.350Z,-2.07
2023-01-30T08:38:19.978Z,-1.97
2023-01-30T08:40:46.601Z,-1.90
2023-01-30T08:43:14.143Z,-1.86
2023-01-30T08:45:40.692Z,-1.86
2023-01-30T08:48:07.814Z,-1.80
2023-01-30T08:50:35.385Z,-1.70
2023-01-30T08:53:10.032Z,-1.55
2023-01-30T08:55:36.716Z,-1.41
2023-01-30T08:58:03.234Z,-1.27
2023-01-30T09:00:30.370Z,-1.14
2023-01-30T09:02:58.088Z,-1.05
2023-01-30T09:05:25.116Z,-0.92
2023-01-30T09:07:51.838Z,-0.89
2023-01-30T09:10:18.944Z,-0.89
2023-01-30T09:12:46.584Z,-0.93
2023-01-30T09:15:13.254Z,-0.98
2023-01-30T09:17:40.144Z,-0.94
2023-01-30T09:20:08.284Z,-0.91
2023-01-30T09:22:34.983Z,-0.95
2023-01-30T09:25:01.772Z,-0.90
2023-01-30T09:27:28.383Z,-0.96
2023-01-30T09:29:55.024Z,-0.99
2023-01-30T09:32:21.695Z,-0.93
2023-01-30T09:34:48.236Z,-0.90
2023-01-30T09:37:14.901Z,-0.87
2023-01-30T09:39:41.564Z,-0.83
2023-01-30T09:42:45.186Z,-0.80
2023-01-30T09:46:00.556Z,-0.78
2023-01-30T09:48:34.567Z,-0.76
2023-01-30T09:51:22.943Z,-0.72
2023-01-30T09:54:24.286Z,-0.80
2023-01-30T09:57:20.905Z,-0.86
2023-01-30T09:59:57.342Z,-0.89
2023-01-30T10:02:53.204Z,-0.83
2023-01-30T10:05:19.942Z,-0.83
2023-01-30T10:07:49.647Z,-0.84
2023-01-30T10:10:31.158Z,-0.75
2023-01-30T10:13:16.047Z,-0.66
2023-01-30T10:15:55.539Z,-0.54
2023-01-30T10:18:38.831Z,-0.36
2023-01-30T10:21:24.947Z,-0.06
2023-01-30T10:23:51.430Z,0.59
2023-01-30T10:26:21.749Z,1.17
2023-01-30T10:29:11.572Z,1.58
2023-01-30T10:32:01.776Z,1.56
2023-01-30T10:34:40.430Z,1.40
2023-01-30T10:37:19.867Z,1.24
2023-01-30T10:39:58.644Z,1.01
2023-01-30T10:42:39.056Z,0.82
2023-01-30T10:45:24.474Z,0.86
2023-01-30T10:48:05.833Z,0.82
2023-01-30T10:50:59.989Z,0.73
2023-01-30T10:53:50.240Z,0.76
2023-01-30T10:56:28.484Z,0.78
2023-01-30T10:59:20.723Z,0.75
2023-01-30T11:02:19.778Z,0.74
2023-01-30T11:05:03.653Z,0.62
2023-01-30T11:07:32.493Z,0.56
2023-01-30T11:10:00.245Z,0.55
2023-01-30T11:12:27.523Z,0.48
2023-01-30T11:14:56.668Z,0.46
2023-01-30T11:17:41.976Z,0.45
2023-01-30T11:20:19.276Z,0.50
2023-01-30T11:22:52.137Z,0.60
2023-01-30T11:25:23.144Z,0.63
2023-01-30T11:28:00.918Z,0.60
2023-01-30T11:30:30.622Z,0.60
2023-01-30T11:33:12.910Z,0.65
2023-01-30T11:35:54.926Z,0.72
2023-01-30T11:38:25.282Z,0.75
2023-01-30T11:41:06.450Z,0.75
2023-01-30T11:43:35.169Z,0.69
2023-01-30T11:46:02.545Z,0.73
2023-01-30T11:48:34.060Z,0.77
2023-01-30T11:51:23.798Z,0.86
2023-01-30T11:53:56.127Z,0.90
2023-01-30T11:56:48.777Z,0.91
2023-01-30T11:59:40.253Z,0.84
2023-01-30T12:02:27.721Z,0.76
2023-01-30T12:05:05.361Z,0.61
2023-01-30T12:07:34.528Z,0.53
2023-01-30T12:10:01.307Z,0.53
2023-01-30T12:12:43.919Z,0.49
2023-01-30T12:15:24.807Z,0.45
2023-01-30T12:18:14.222Z,0.43
2023-01-30T12:21:02.628Z,0.43
2023-01-30T12:24:13.980Z,0.46
2023-01-30T12:26:59.276Z,0.48
2023-01-30T12:29:37.527Z,0.53
2023-01-30T12:32:20.100Z,0.54
2023-01-30T12:34:48.296Z,0.59
2023-01-30T12:37:35.230Z,0.53
2023-01-30T12:40:13.603Z,0.56
2023-01-30T12:43:02.036Z,0.52
2023-01-30T12:45:32.860Z,0.60
2023-01-30T12:48:23.852Z,0.60
2023-01-30T12:51:05.217Z,0.61
2023-01-30T12:53:39.074Z,0.66
2023-01-30T12:56:26.822Z,0.71
2023-01-30T12:59:28.456Z,0.74
2023-01-30T13:01:55.012Z,0.81
2023-01-30T13:04:56.460Z,0.81
2023-01-30T13:08:08.903Z,0.87
2023-01-30T13:10:52.030Z,0.89
2023-01-30T13:13:59.163Z,0.87
2023-01-30T13:16:45.716Z,0.88
2023-01-30T13:19:40.400Z,0.95
2023-01-30T13:22:18.167Z,0.98
2023-01-30T13:24:51.058Z,1.01
2023-01-30T13:27:20.689Z,0.99
2023-01-30T13:29:49.710Z,1.02
2023-01-30T13:32:24.934Z,1.05
2023-01-30T13:34:53.695Z,1.04
2023-01-30T13:37:20.556Z,1.02
2023-01-30T13:39:50.099Z,1.04
2023-01-30T13:42:44.504Z,0.98
2023-01-30T13:45:18.218Z,1.02
2023-01-30T13:48:03.725Z,1.01
2023-01-30T13:51:11.939Z,1.01
2023-01-30T13:53:51.762Z,1.02
2023-01-30T13:56:41.504Z,1.01
2023-01-30T13:59:41.468Z,1.01
2023-01-30T14:02:16.756Z,1.07
2023-01-30T14:04:46.375Z,1.10
2023-01-30T14:07:12.915Z,1.09
2023-01-30T14:09:49.767Z,1.08
2023-01-30T14:12:22.618Z,1.07
2023-01-30T14:15:16.150Z,1.02
2023-01-30T14:18:07.397Z,1.01
2023-01-30T14:20:47.674Z,1.01
2023-01-30T14:24:03.149Z,1.04
2023-01-30T14:26:48.032Z,1.03
2023-01-30T14:29:39.356Z,1.04
2023-01-30T14:32:15.541Z,1.01
2023-01-30T14:35:04.241Z,1.01
2023-01-30T14:37:38.016Z,1.01
2023-01-30T14:40:24.592Z,0.99
2023-01-30T14:43:13.066Z,0.97
2023-01-30T14:45:48.863Z,0.96
2023-01-30T14:48:54.454Z,0.97
2023-01-30T14:51:33.980Z,0.93
2023-01-30T14:54:13.290Z,0.86
2023-01-30T14:56:54.307Z,0.83
2023-01-30T14:59:26.481Z,0.85
2023-01-30T15:02:01.661Z,0.84
2023-01-30T15:04:43.091Z,0.84
2023-01-30T15:07:18.887Z,0.80
2023-01-30T15:10:02.552Z,0.80
2023-01-30T15:12:35.166Z,0.75
2023-01-30T15:15:17.173Z,0.72
2023-01-30T15:18:13.985Z,0.69
2023-01-30T15:21:08.567Z,0.66
2023-01-30T15:23:56.393Z,0.70
2023-01-30T15:26:25.948Z,0.69
2023-01-30T15:29:28.866Z,0.68
2023-01-30T15:31:57.027Z,0.61
2023-01-30T15:34:27.278Z,0.59
2023-01-30T15:36:53.876Z,0.59
2023-01-30T15:39:23.884Z,0.56
2023-01-30T15:41:57.224Z,0.52
2023-01-30T15:44:45.573Z,0.50
2023-01-30T15:47:33.807Z,0.46
2023-01-30T15:50:04.873Z,0.43
2023-01-30T15:52:48.285Z,0.48
2023-01-30T15:55:30.771Z,0.55
2023-01-30T15:58:01.482Z,0.64
2023-01-30T16:00:31.750Z,0.64
2023-01-30T16:02:59.855Z,0.70
2023-01-30T16:05:26.940Z,0.72
2023-01-30T16:07:55.562Z,0.66
2023-01-30T16:10:27.201Z,0.72
2023-01-30T16:12:56.569Z,0.66
2023-01-30T16:15:26.044Z,0.65
2023-01-30T16:18:05.761Z,0.64
2023-01-30T16:23:37.404Z,0.61
2023-01-30T16:26:08.123Z,0.53
2023-01-30T16:28:35.179Z,0.54
2023-01-30T16:31:07.911Z,0.52
2023-01-30T16:33:37.584Z,0.47
2023-01-30T16:36:27.232Z,0.60
2023-01-30T16:38:54.964Z,0.53
2023-01-30T16:41:42.889Z,0.50
2023-01-30T16:44:22.883Z,0.48
2023-01-30T16:47:06.346Z,0.46
2023-01-30T16:49:36.767Z,0.43
2023-01-30T16:52:18.603Z,0.25
2023-01-30T16:55:06.628Z,0.22
2023-01-30T16:57:36.696Z,0.21
2023-01-30T17:00:10.228Z,0.25
2023-01-30T17:02:41.556Z,0.24
2023-01-30T17:05:21.594Z,0.16
2023-01-30T17:07:49.957Z,0.17
2023-01-30T17:10:28.655Z,0.18
2023-01-30T17:12:58.336Z,0.22
2023-01-30T17:15:38.011Z,0.22
2023-01-30T17:18:04.710Z,0.19
2023-01-30T17:20:38.643Z,0.12
2023-01-30T17:23:08.683Z,0.17
2023-01-30T17:25:44.336Z,0.22
2023-01-30T17:28:17.807Z,0.26
2023-01-30T17:30:44.504Z,0.30
2023-01-30T17:33:12.009Z,0.37
2023-01-30T17:35:38.904Z,0.36
2023-01-30T17:38:06.311Z,0.38
2023-01-30T17:40:36.096Z,0.49
2023-01-30T17:43:02.684Z,0.57
2023-01-30T17:45:29.367Z,0.62
2023-01-30T17:47:56.150Z,0.63
2023-01-30T17:50:23.042Z,0.62
2023-01-30T17:52:49.647Z,0.69
2023-01-30T17:55:16.432Z,0.66
2023-01-30T17:57:46.540Z,0.63
2023-01-30T18:00:18.892Z,0.60
2023-01-30T18:02:45.898Z,0.63
2023-01-30T18:05:12.864Z,0.62
2023-01-30T18:07:40.938Z,0.59
2023-01-30T18:10:18.924Z,0.55
2023-01-30T18:12:45.735Z,0.49
2023-01-30T18:15:15.119Z,0.46
2023-01-30T18:17:47.039Z,0.42
2023-01-30T18:20:17.581Z,0.38
2023-01-30T18:22:44.627Z,0.36
2023-01-30T18:25:14.851Z,0.37
2023-01-30T18:27:44.098Z,0.34
2023-01-30T18:30:17.450Z,0.31
2023-01-30T18:32:52.930Z,0.31
2023-01-30T18:35:21.627Z,0.29
2023-01-30T18:37:48.474Z,0.38
2023-01-30T18:40:15.270Z,0.55
2023-01-30T18:42:42.402Z,0.59
2023-01-30T18:45:09.602Z,0.62
2023-01-30T18:47:36.223Z,0.71
2023-01-30T18:50:03.020Z,0.74
2023-01-30T18:52:29.601Z,0.74
2023-01-30T18:54:56.222Z,0.75
2023-01-30T18:57:22.838Z,0.75
2023-01-30T18:59:49.427Z,0.72
2023-01-30T19:02:16.096Z,0.75
2023-01-30T19:04:42.816Z,0.75
2023-01-30T19:07:11.113Z,0.82
2023-01-30T19:09:37.868Z,0.88
2023-01-30T19:12:23.556Z,0.94
2023-01-30T19:14:50.122Z,1.16
2023-01-30T19:17:17.165Z,1.25
2023-01-30T19:19:44.009Z,1.39
2023-01-30T19:22:10.540Z,1.45
2023-01-30T19:24:37.242Z,1.51
2023-01-30T19:27:05.374Z,1.55
2023-01-30T19:29:31.939Z,1.58
2023-01-30T19:31:58.696Z,1.55
2023-01-30T19:34:25.619Z,1.63
2023-01-30T19:36:52.227Z,1.70
2023-01-30T19:39:18.909Z,1.79
2023-01-30T19:41:45.519Z,1.87
2023-01-30T19:44:12.484Z,1.85
2023-01-30T19:46:39.078Z,1.89
2023-01-30T19:49:05.878Z,1.88
2023-01-30T19:51:35.415Z,1.92
2023-01-30T19:54:07.678Z,1.94
2023-01-30T19:56:34.634Z,1.95
2023-01-30T19:59:02.319Z,1.95
2023-01-30T20:01:32.714Z,1.93
2023-01-30T20:04:00.819Z,1.95
2023-01-30T20:06:30.817Z,1.96
2023-01-30T20:09:00.182Z,1.99
2023-01-30T20:11:27.023Z,2.05
2023-01-30T20:13:54.196Z,2.03
2023-01-30T20:16:24.897Z,2.08
2023-01-30T20:18:59.669Z,2.11
2023-01-30T20:21:26.818Z,2.10
2023-01-30T20:23:53.668Z,2.10
2023-01-30T20:26:26.687Z,2.09
2023-01-30T20:28:56.886Z,2.07
2023-01-30T20:31:26.428Z,2.05
2023-01-30T20:33:55.792Z,2.02
2023-01-30T20:36:23.518Z,1.96
2023-01-30T20:38:51.082Z,1.88
2023-01-30T20:41:20.805Z,1.81
2023-01-30T20:43:51.122Z,1.79
2023-01-30T20:46:29.449Z,1.68
2023-01-30T20:48:58.265Z,1.65
2023-01-30T20:51:29.908Z,1.68
2023-01-30T20:54:05.412Z,1.61
2023-01-30T20:56:35.416Z,1.57
2023-01-30T20:59:04.661Z,1.51
2023-01-30T21:01:37.869Z,1.46
2023-01-30T21:04:07.877Z,1.43
2023-01-30T21:06:42.028Z,1.44
2023-01-30T21:09:13.141Z,1.40
2023-01-30T21:11:40.049Z,1.37
2023-01-30T21:14:06.659Z,1.34
2023-01-30T21:16:35.677Z,1.33
2023-01-30T21:19:06.056Z,1.36
2023-01-30T21:21:40.438Z,1.39
2023-01-30T21:24:12.961Z,1.65
2023-01-30T21:26:41.953Z,1.95
2023-01-30T21:29:08.980Z,2.08
2023-01-30T21:31:37.535Z,2.14
2023-01-30T21:34:04.673Z,2.12
2023-01-30T21:36:31.519Z,2.19
2023-01-30T21:39:16.637Z,2.17
2023-01-30T21:42:03.008Z,2.17
2023-01-30T21:44:39.244Z,2.07
2023-01-30T21:47:06.860Z,1.99
2023-01-30T21:49:34.264Z,1.91
2023-01-30T21:52:00.872Z,1.87
2023-01-30T21:54:27.845Z,1.84
2023-01-30T21:56:54.848Z,1.74
2023-01-30T21:59:21.446Z,1.66
2023-01-30T22:01:48.555Z,1.63
2023-01-30T22:04:16.307Z,1.56
2023-01-30T22:06:43.932Z,1.46
2023-01-30T22:09:15.431Z,1.41
2023-01-30T22:11:42.362Z,1.36
2023-01-30T22:14:09.228Z,1.30
2023-01-30T22:16:36.189Z,1.28
2023-01-30T22:19:04.616Z,1.24
2023-01-30T22:21:35.197Z,1.13
2023-01-30T22:24:02.875Z,1.07
2023-01-30T22:26:29.735Z,1.06
2023-01-30T22:29:01.311Z,1.07
2023-01-30T22:31:34.487Z,1.05
2023-01-30T22:34:03.368Z,1.06
2023-01-30T22:36:32.043Z,1.12
2023-01-30T22:38:58.602Z,1.15
2023-01-30T22:41:27.228Z,1.27
2023-01-30T22:43:55.867Z,1.36
2023-01-30T22:46:28.412Z,1.46
2023-01-30T22:48:55.139Z,1.39
2023-01-30T22:51:26.063Z,1.33
2023-01-30T22:53:58.376Z,1.30
2023-01-30T22:56:27.826Z,1.29
2023-01-30T22:58:54.836Z,1.26
2023-01-30T23:01:24.328Z,1.34
2023-01-30T23:03:59.977Z,1.31
2023-01-30T23:06:27.738Z,1.45
2023-01-30T23:08:55.086Z,1.56
2023-01-30T23:11:32.199Z,1.76
2023-01-30T23:14:06.957Z,1.92
2023-01-30T23:16:34.275Z,1.98
2023-01-30T23:19:03.591Z,2.07
2023-01-30T23:21:36.050Z,2.14
2023-01-30T23:24:11.810Z,2.19
2023-01-30T23:26:41.604Z,2.36
2023-01-30T23:29:13.137Z,2.47
2023-01-30T23:31:41.677Z,2.58
2023-01-30T23:34:12.024Z,2.70
2023-01-30T23:36:38.903Z,2.71
2023-01-30T23:39:05.633Z,2.76
2023-01-30T23:41:33.744Z,2.77
2023-01-30T23:44:00.690Z,2.77
2023-01-30T23:46:33.440Z,2.76
2023-01-30T23:49:19.251Z,2.75
2023-01-30T23:51:46.190Z,2.67
2023-01-30T23:54:13.783Z,2.55
2023-01-30T23:56:42.919Z,2.43
2023-01-30T23:59:10.284Z,2.34
