createdAt,value
2018-11-06T00:04:33.749Z,53.84
2018-11-06T00:09:37.071Z,55.28
2018-11-06T00:14:41.170Z,54.23
2018-11-06T01:46:01.538Z,56.09
2018-11-06T01:51:05.639Z,56.16
2018-11-06T01:56:08.954Z,56.87
2018-11-06T03:33:17.328Z,54.30
2018-11-06T03:38:47.738Z,54.33
2018-11-06T03:43:51.090Z,54.28
2018-11-06T04:46:26.222Z,54.81
2018-11-06T04:51:29.555Z,55.34
2018-11-06T04:56:32.879Z,55.41
2018-11-06T05:35:57.571Z,55.65
2018-11-06T05:41:01.655Z,55.76
2018-11-06T05:46:05.015Z,55.19
2018-11-06T05:51:09.102Z,55.10
2018-11-06T05:56:12.431Z,55.41
2018-11-06T06:01:15.770Z,55.17
2018-11-06T06:06:19.871Z,54.97
2018-11-06T06:11:23.196Z,55.04
2018-11-06T06:16:27.288Z,55.23
2018-11-06T06:21:30.614Z,54.58
2018-11-06T06:26:33.943Z,54.61
2018-11-06T06:31:44.060Z,54.73
2018-11-06T06:36:47.401Z,54.09
2018-11-06T06:41:50.738Z,54.46
2018-11-06T06:46:54.067Z,54.56
2018-11-06T06:51:58.151Z,54.62
2018-11-06T06:57:15.106Z,54.63
2018-11-06T07:02:18.442Z,54.54
2018-11-06T07:07:22.535Z,54.58
2018-11-06T07:12:25.864Z,54.81
2018-11-06T07:17:29.196Z,54.80
2018-11-06T07:22:33.284Z,54.39
2018-11-06T07:27:37.514Z,54.54
2018-11-06T08:01:26.746Z,53.55
2018-11-06T08:06:30.186Z,53.55
2018-11-06T08:11:33.426Z,54.07
2018-11-06T09:02:38.418Z,49.39
2018-11-06T09:07:41.641Z,48.96
2018-11-06T09:12:45.738Z,48.30
2018-11-06T10:03:50.238Z,42.87
2018-11-06T10:08:54.332Z,43.77
2018-11-06T10:13:57.659Z,41.57
2018-11-06T11:05:03.007Z,42.01
2018-11-06T11:10:06.343Z,42.04
2018-11-06T11:15:10.614Z,41.79
2018-11-06T12:00:56.444Z,40.56
2018-11-06T12:05:59.776Z,40.30
2018-11-06T12:11:03.113Z,39.81
2018-11-06T13:02:08.315Z,38.12
2018-11-06T13:07:11.655Z,38.07
2018-11-06T13:12:14.988Z,37.79
2018-11-06T14:03:19.889Z,35.32
2018-11-06T14:08:23.244Z,35.51
2018-11-06T14:13:27.334Z,35.76
2018-11-06T15:04:31.381Z,36.15
2018-11-06T15:09:34.716Z,36.74
2018-11-06T15:14:38.054Z,36.97
2018-11-06T15:48:27.681Z,41.21
2018-11-06T15:53:30.978Z,41.28
2018-11-06T15:58:34.317Z,42.48
2018-11-06T16:32:23.958Z,44.37
2018-11-06T16:37:27.283Z,44.49
2018-11-06T16:42:31.377Z,44.42
2018-11-06T16:47:34.722Z,44.33
2018-11-06T16:52:38.817Z,44.51
2018-11-06T16:57:42.150Z,44.74
2018-11-06T17:02:45.484Z,44.96
2018-11-06T17:07:49.587Z,45.15
2018-11-06T17:12:54.886Z,45.35
2018-11-06T17:17:58.251Z,45.60
2018-11-06T17:23:02.454Z,45.98
2018-11-06T17:28:10.547Z,46.23
2018-11-06T17:33:15.590Z,46.80
2018-11-06T17:44:09.919Z,48.26
2018-11-06T17:49:13.258Z,48.19
2018-11-06T17:54:17.359Z,48.05
2018-11-06T17:59:20.710Z,48.42
2018-11-06T18:04:24.415Z,48.82
2018-11-06T18:09:28.655Z,48.96
2018-11-06T18:14:32.015Z,49.50
2018-11-06T18:19:35.339Z,49.46
2018-11-06T18:24:38.696Z,49.46
2018-11-06T18:29:42.778Z,48.97
2018-11-06T18:34:46.266Z,49.49
2018-11-06T18:39:49.728Z,49.01
2018-11-06T18:44:53.176Z,49.25
2018-11-06T18:49:56.521Z,49.24
2018-11-06T18:54:59.866Z,49.10
2018-11-06T19:00:03.220Z,49.19
2018-11-06T19:05:06.567Z,49.38
2018-11-06T19:10:10.115Z,49.40
2018-11-06T19:15:13.461Z,49.34
2018-11-06T19:20:16.800Z,49.74
2018-11-06T19:25:20.130Z,57.61
2018-11-06T19:30:23.474Z,53.50
2018-11-06T19:35:26.818Z,51.91
2018-11-06T19:40:30.187Z,51.71
2018-11-06T19:45:33.495Z,51.50
2018-11-06T19:50:36.955Z,50.63
2018-11-06T19:55:40.334Z,51.09
2018-11-06T20:00:43.751Z,52.01
2018-11-06T20:05:47.179Z,51.61
2018-11-06T20:10:50.367Z,51.34
2018-11-06T20:15:53.737Z,51.10
2018-11-06T20:20:57.823Z,50.97
2018-11-06T20:26:01.158Z,51.23
2018-11-06T20:31:05.343Z,51.83
2018-11-06T20:36:08.672Z,53.51
2018-11-06T20:41:12.058Z,54.73
2018-11-06T20:46:15.417Z,54.97
2018-11-06T20:51:18.730Z,56.69
2018-11-06T20:56:22.827Z,57.64
2018-11-06T21:01:26.170Z,56.87
2018-11-06T21:06:29.538Z,55.66
2018-11-06T21:11:32.909Z,55.37
2018-11-06T21:16:36.203Z,56.22
2018-11-06T21:21:39.540Z,56.66
2018-11-06T21:26:43.702Z,57.32
2018-11-06T21:31:47.027Z,58.37
2018-11-06T21:36:50.364Z,57.85
2018-11-06T21:41:53.704Z,59.99
2018-11-06T21:46:57.795Z,61.47
2018-11-06T21:52:01.128Z,59.95
2018-11-06T21:57:08.403Z,61.55
2018-11-06T22:02:11.747Z,62.06
2018-11-06T22:07:22.590Z,60.60
2018-11-06T22:12:25.958Z,60.40
2018-11-06T22:17:36.791Z,60.12
2018-11-06T22:22:40.118Z,60.55
2018-11-06T22:27:43.466Z,60.53
2018-11-06T22:32:47.571Z,60.25
2018-11-06T22:38:04.134Z,61.93
2018-11-06T22:43:07.399Z,60.66
2018-11-06T22:48:10.726Z,60.75
2018-11-06T22:53:14.126Z,60.50
2018-11-06T22:58:17.415Z,61.20
2018-11-06T23:03:20.742Z,60.55
2018-11-06T23:08:24.070Z,60.30
2018-11-06T23:13:27.403Z,60.37
2018-11-06T23:18:30.731Z,60.78
2018-11-06T23:23:34.818Z,60.74
2018-11-06T23:28:38.146Z,60.25
2018-11-06T23:33:41.482Z,60.46
2018-11-06T23:38:45.569Z,60.71
2018-11-06T23:43:48.899Z,60.73
2018-11-06T23:48:52.226Z,61.14
2018-11-06T23:53:55.547Z,61.10
2018-11-06T23:58:58.879Z,61.46
