createdAt,value
2022-07-28T00:01:16.489Z,17.16
2022-07-28T00:03:48.847Z,17.14
2022-07-28T00:06:17.285Z,17.14
2022-07-28T00:08:45.339Z,17.12
2022-07-28T00:11:15.221Z,17.14
2022-07-28T00:13:43.118Z,17.14
2022-07-28T00:16:11.055Z,17.09
2022-07-28T00:18:39.392Z,17.05
2022-07-28T00:21:07.651Z,17.05
2022-07-28T00:23:39.545Z,17.08
2022-07-28T00:26:09.517Z,17.09
2022-07-28T00:28:39.640Z,17.08
2022-07-28T00:31:08.810Z,17.07
2022-07-28T00:33:40.074Z,17.04
2022-07-28T00:36:11.466Z,17.04
2022-07-28T00:38:41.085Z,17.11
2022-07-28T00:41:12.895Z,17.17
2022-07-28T00:43:44.514Z,17.22
2022-07-28T00:46:13.662Z,17.31
2022-07-28T00:48:44.667Z,17.33
2022-07-28T00:51:13.375Z,17.35
2022-07-28T00:53:41.746Z,17.39
2022-07-28T00:56:10.521Z,17.42
2022-07-28T00:58:39.763Z,17.44
2022-07-28T01:01:10.793Z,17.46
2022-07-28T01:03:41.296Z,17.48
2022-07-28T01:06:17.655Z,17.48
2022-07-28T01:08:57.659Z,17.47
2022-07-28T01:11:41.642Z,17.46
2022-07-28T01:14:19.933Z,17.49
2022-07-28T01:16:55.748Z,17.50
2022-07-28T01:19:40.580Z,17.48
2022-07-28T01:22:12.666Z,17.50
2022-07-28T01:24:50.557Z,17.48
2022-07-28T01:27:31.447Z,17.37
2022-07-28T01:30:05.944Z,17.35
2022-07-28T01:32:40.189Z,17.37
2022-07-28T01:35:13.803Z,17.36
2022-07-28T01:37:45.523Z,17.27
2022-07-28T01:40:18.956Z,17.23
2022-07-28T01:42:49.564Z,17.17
2022-07-28T01:45:20.283Z,17.15
2022-07-28T01:47:51.030Z,17.14
2022-07-28T01:50:22.608Z,17.09
2022-07-28T01:52:51.909Z,17.03
2022-07-28T01:55:22.324Z,17.03
2022-07-28T01:57:51.970Z,16.96
2022-07-28T02:00:20.559Z,16.95
2022-07-28T02:02:51.972Z,16.90
2022-07-28T02:05:22.225Z,16.86
2022-07-28T02:07:53.565Z,16.86
2022-07-28T02:10:22.646Z,16.80
2022-07-28T02:12:53.687Z,16.81
2022-07-28T02:15:22.806Z,16.75
2022-07-28T02:17:55.828Z,16.70
2022-07-28T02:20:23.956Z,16.66
2022-07-28T02:22:54.019Z,16.62
2022-07-28T02:25:22.778Z,16.60
2022-07-28T02:27:54.548Z,16.56
2022-07-28T02:30:34.153Z,16.55
2022-07-28T02:33:08.251Z,16.53
2022-07-28T02:35:45.680Z,16.45
2022-07-28T02:38:21.945Z,16.38
2022-07-28T02:40:52.796Z,16.35
2022-07-28T02:43:27.009Z,16.37
2022-07-28T02:46:19.485Z,16.39
2022-07-28T02:48:55.475Z,16.33
2022-07-28T02:51:25.928Z,16.39
2022-07-28T02:53:55.230Z,16.35
2022-07-28T02:56:23.727Z,16.30
2022-07-28T02:58:53.665Z,16.29
2022-07-28T03:01:22.366Z,16.29
2022-07-28T03:03:55.189Z,16.25
2022-07-28T03:06:25.414Z,16.23
2022-07-28T03:08:57.337Z,16.23
2022-07-28T03:11:25.278Z,16.20
2022-07-28T03:13:53.169Z,16.18
2022-07-28T03:16:21.618Z,16.16
2022-07-28T03:18:52.301Z,16.14
2022-07-28T03:21:20.247Z,16.08
2022-07-28T03:23:52.425Z,16.12
2022-07-28T03:26:24.782Z,16.11
2022-07-28T03:28:53.999Z,16.08
2022-07-28T03:31:22.756Z,16.07
2022-07-28T03:33:52.676Z,16.12
2022-07-28T03:36:30.287Z,16.10
2022-07-28T03:39:01.641Z,16.11
2022-07-28T03:41:31.686Z,16.07
2022-07-28T03:44:00.661Z,16.11
2022-07-28T03:46:28.985Z,16.11
2022-07-28T03:48:58.679Z,16.08
2022-07-28T03:51:28.366Z,16.05
2022-07-28T03:53:56.380Z,16.05
2022-07-28T03:56:24.524Z,16.07
2022-07-28T03:58:52.399Z,16.07
2022-07-28T04:01:20.401Z,16.13
2022-07-28T04:03:48.659Z,16.15
2022-07-28T04:06:18.195Z,16.18
2022-07-28T04:08:46.548Z,16.23
2022-07-28T04:11:14.643Z,16.28
2022-07-28T04:13:42.511Z,16.34
2022-07-28T04:16:10.385Z,16.37
2022-07-28T04:18:39.448Z,16.36
2022-07-28T04:21:07.652Z,16.43
2022-07-28T04:23:36.867Z,16.50
2022-07-28T04:26:05.348Z,16.51
2022-07-28T04:28:33.289Z,16.52
2022-07-28T04:31:01.362Z,16.56
2022-07-28T04:33:30.490Z,16.63
2022-07-28T04:35:58.515Z,16.69
2022-07-28T04:38:26.366Z,16.76
2022-07-28T04:40:57.119Z,16.88
2022-07-28T04:43:24.975Z,16.90
2022-07-28T04:45:54.583Z,16.94
2022-07-28T04:48:23.906Z,17.04
2022-07-28T04:50:52.872Z,17.06
2022-07-28T04:53:21.386Z,17.20
2022-07-28T04:55:51.562Z,17.24
2022-07-28T04:58:21.199Z,17.37
2022-07-28T05:00:51.819Z,17.43
2022-07-28T05:03:22.989Z,17.54
2022-07-28T05:05:54.280Z,17.62
2022-07-28T05:08:25.666Z,17.78
2022-07-28T05:10:56.699Z,17.92
2022-07-28T05:13:31.814Z,18.08
2022-07-28T05:16:02.398Z,18.26
2022-07-28T05:18:30.485Z,18.40
2022-07-28T05:20:58.349Z,18.53
2022-07-28T05:23:26.485Z,18.67
2022-07-28T05:25:54.443Z,18.81
2022-07-28T05:28:22.364Z,18.89
2022-07-28T05:30:51.848Z,18.95
2022-07-28T05:33:19.797Z,18.95
2022-07-28T05:35:54.074Z,18.89
2022-07-28T05:38:22.459Z,19.01
2022-07-28T05:40:50.675Z,19.07
2022-07-28T05:43:18.834Z,19.14
2022-07-28T05:45:47.579Z,19.20
2022-07-28T05:48:19.692Z,19.23
2022-07-28T05:50:48.605Z,19.30
2022-07-28T05:53:16.686Z,19.47
2022-07-28T05:56:00.266Z,19.60
2022-07-28T05:58:30.955Z,19.67
2022-07-28T06:01:00.141Z,19.80
2022-07-28T06:03:31.945Z,19.93
2022-07-28T06:06:15.005Z,20.00
2022-07-28T06:08:46.783Z,19.92
2022-07-28T06:11:22.133Z,20.05
2022-07-28T06:13:52.243Z,20.21
2022-07-28T06:16:21.550Z,20.22
2022-07-28T06:18:51.337Z,20.27
2022-07-28T06:21:19.722Z,20.36
2022-07-28T06:23:47.605Z,20.47
2022-07-28T06:26:15.483Z,20.44
2022-07-28T06:28:43.684Z,20.53
2022-07-28T06:31:11.564Z,20.58
2022-07-28T06:33:39.462Z,20.63
2022-07-28T06:36:08.896Z,20.66
2022-07-28T06:38:37.230Z,20.59
2022-07-28T06:41:05.233Z,20.66
2022-07-28T06:43:36.798Z,20.69
2022-07-28T06:46:07.254Z,20.76
2022-07-28T06:48:37.469Z,21.00
2022-07-28T06:51:06.078Z,21.09
2022-07-28T06:53:35.358Z,21.43
2022-07-28T06:56:05.551Z,21.56
2022-07-28T06:58:34.246Z,21.68
2022-07-28T07:01:07.302Z,21.75
2022-07-28T07:03:35.927Z,21.84
2022-07-28T07:06:04.016Z,22.01
2022-07-28T07:08:32.044Z,22.25
2022-07-28T07:11:02.062Z,22.44
2022-07-28T07:13:30.126Z,22.72
2022-07-28T07:15:58.053Z,22.84
2022-07-28T07:18:26.268Z,22.86
2022-07-28T07:20:54.649Z,23.04
2022-07-28T07:23:22.758Z,23.20
2022-07-28T07:25:51.053Z,23.45
2022-07-28T07:28:20.341Z,23.52
2022-07-28T07:30:48.437Z,23.75
2022-07-28T07:33:16.590Z,23.88
2022-07-28T07:35:44.688Z,24.13
2022-07-28T07:38:12.727Z,24.19
2022-07-28T07:40:41.046Z,24.44
2022-07-28T07:43:08.986Z,24.38
2022-07-28T07:45:38.309Z,24.50
2022-07-28T07:48:06.838Z,24.79
2022-07-28T07:50:35.091Z,24.82
2022-07-28T07:53:03.036Z,24.88
2022-07-28T07:55:37.345Z,25.06
2022-07-28T07:58:06.287Z,25.28
2022-07-28T08:00:34.749Z,25.56
2022-07-28T08:03:04.266Z,25.67
2022-07-28T08:05:39.288Z,25.83
2022-07-28T08:08:08.214Z,26.02
2022-07-28T08:10:37.754Z,26.26
2022-07-28T08:13:06.497Z,26.35
2022-07-28T08:15:35.503Z,26.51
2022-07-28T08:18:05.309Z,26.74
2022-07-28T08:20:33.165Z,26.70
2022-07-28T08:23:01.299Z,26.81
2022-07-28T08:25:29.303Z,26.93
2022-07-28T08:27:57.184Z,26.99
2022-07-28T08:30:31.803Z,27.15
2022-07-28T08:33:00.625Z,27.15
2022-07-28T08:35:33.560Z,27.09
2022-07-28T08:38:06.477Z,27.25
2022-07-28T08:40:36.520Z,27.45
2022-07-28T08:43:10.624Z,27.57
2022-07-28T08:45:40.948Z,27.48
2022-07-28T08:48:12.136Z,27.62
2022-07-28T08:50:44.911Z,27.75
2022-07-28T08:53:15.055Z,27.83
2022-07-28T08:55:44.394Z,28.13
2022-07-28T08:58:13.140Z,28.25
2022-07-28T09:00:42.304Z,28.17
2022-07-28T09:03:12.836Z,28.06
2022-07-28T09:05:43.064Z,28.20
2022-07-28T09:08:12.826Z,28.35
2022-07-28T09:10:40.744Z,28.60
2022-07-28T09:13:08.732Z,28.59
2022-07-28T09:15:41.784Z,28.75
2022-07-28T09:18:09.902Z,29.01
2022-07-28T09:20:38.687Z,29.10
2022-07-28T09:23:42.613Z,29.19
2022-07-28T09:26:10.835Z,29.35
2022-07-28T09:28:51.644Z,29.40
2022-07-28T09:31:20.502Z,28.96
2022-07-28T09:34:01.286Z,28.99
2022-07-28T09:36:30.284Z,29.00
2022-07-28T09:38:59.778Z,29.23
2022-07-28T09:41:27.673Z,29.41
2022-07-28T09:43:57.428Z,29.67
2022-07-28T09:46:27.049Z,29.82
2022-07-28T09:48:59.131Z,29.85
2022-07-28T09:51:28.947Z,30.09
2022-07-28T09:54:09.781Z,30.21
2022-07-28T09:56:38.380Z,30.22
2022-07-28T09:59:08.047Z,30.43
2022-07-28T10:01:51.923Z,30.69
2022-07-28T10:04:31.542Z,30.82
2022-07-28T10:07:05.504Z,30.67
2022-07-28T10:09:35.140Z,30.23
2022-07-28T10:12:17.361Z,30.22
2022-07-28T10:14:47.182Z,30.38
2022-07-28T10:17:33.444Z,30.66
2022-07-28T10:20:05.958Z,30.89
2022-07-28T10:22:42.824Z,31.35
2022-07-28T10:25:13.593Z,31.48
2022-07-28T10:27:42.996Z,31.65
2022-07-28T10:30:12.868Z,31.83
2022-07-28T10:32:43.120Z,31.89
2022-07-28T10:35:13.219Z,32.07
2022-07-28T10:37:48.974Z,31.75
2022-07-28T10:40:23.263Z,31.38
2022-07-28T10:42:52.917Z,31.69
2022-07-28T10:45:21.936Z,31.94
2022-07-28T10:47:50.898Z,32.23
2022-07-28T10:50:19.704Z,32.39
2022-07-28T10:52:50.555Z,32.46
2022-07-28T10:55:34.767Z,32.81
2022-07-28T10:58:12.826Z,32.77
2022-07-28T11:00:59.995Z,32.30
2022-07-28T11:03:42.793Z,32.37
2022-07-28T11:06:28.797Z,32.29
2022-07-28T11:08:58.618Z,32.44
2022-07-28T11:11:49.899Z,32.50
2022-07-28T11:14:33.846Z,31.78
2022-07-28T11:17:23.777Z,31.21
2022-07-28T11:22:45.295Z,31.29
2022-07-28T11:25:20.458Z,31.45
2022-07-28T11:28:05.362Z,31.85
2022-07-28T11:30:53.811Z,31.86
2022-07-28T11:33:22.530Z,31.37
2022-07-28T11:35:56.618Z,31.66
2022-07-28T11:38:24.598Z,31.99
2022-07-28T11:40:54.627Z,31.96
2022-07-28T11:43:39.412Z,32.12
2022-07-28T11:46:33.368Z,32.00
2022-07-28T11:49:25.763Z,32.24
2022-07-28T11:52:21.351Z,31.80
2022-07-28T11:54:55.625Z,31.32
2022-07-28T11:57:27.778Z,31.50
2022-07-28T11:59:59.652Z,31.85
2022-07-28T12:02:30.152Z,32.04
2022-07-28T12:05:09.375Z,32.30
2022-07-28T12:07:46.563Z,32.45
2022-07-28T12:10:57.629Z,32.60
2022-07-28T12:13:28.941Z,32.42
2022-07-28T12:15:58.797Z,32.46
2022-07-28T12:18:26.816Z,32.45
2022-07-28T12:20:55.522Z,32.19
2022-07-28T12:23:39.076Z,32.23
2022-07-28T12:26:13.736Z,32.25
2022-07-28T12:28:50.596Z,32.43
2022-07-28T12:31:19.989Z,32.70
2022-07-28T12:33:53.664Z,32.73
2022-07-28T12:36:24.155Z,32.92
2022-07-28T12:38:53.243Z,33.04
2022-07-28T12:41:21.539Z,33.07
2022-07-28T12:43:53.901Z,33.14
2022-07-28T12:46:28.215Z,33.12
2022-07-28T12:48:57.921Z,33.30
2022-07-28T12:51:37.905Z,33.42
2022-07-28T12:54:07.515Z,33.40
2022-07-28T12:56:45.639Z,33.50
2022-07-28T12:59:14.175Z,33.56
2022-07-28T13:01:51.886Z,33.76
2022-07-28T13:04:38.582Z,33.77
2022-07-28T13:07:09.835Z,33.50
2022-07-28T13:09:41.493Z,33.69
2022-07-28T13:12:17.352Z,33.81
2022-07-28T13:14:47.377Z,33.72
2022-07-28T13:17:17.460Z,33.86
2022-07-28T13:19:45.597Z,33.97
2022-07-28T13:22:13.546Z,34.10
2022-07-28T13:24:41.719Z,34.19
2022-07-28T13:27:10.623Z,34.20
2022-07-28T13:29:38.492Z,34.23
2022-07-28T13:32:07.967Z,34.28
2022-07-28T13:34:37.360Z,34.18
2022-07-28T13:37:06.881Z,34.13
2022-07-28T13:39:34.916Z,34.22
2022-07-28T13:42:05.492Z,33.98
2022-07-28T13:44:36.073Z,33.77
2022-07-28T13:47:05.992Z,33.88
2022-07-28T13:49:37.355Z,34.13
2022-07-28T13:52:13.173Z,34.19
2022-07-28T13:54:41.572Z,34.23
2022-07-28T13:57:09.447Z,34.41
2022-07-28T13:59:38.234Z,34.63
2022-07-28T14:02:15.282Z,34.82
2022-07-28T14:04:45.900Z,35.06
2022-07-28T14:07:20.593Z,35.28
2022-07-28T14:09:51.129Z,35.39
2022-07-28T14:12:19.216Z,35.53
2022-07-28T14:14:48.525Z,35.38
2022-07-28T14:20:12.292Z,35.55
2022-07-28T14:22:42.548Z,35.48
2022-07-28T14:25:11.417Z,35.21
2022-07-28T14:27:42.436Z,35.09
2022-07-28T14:30:11.914Z,35.07
2022-07-28T14:32:40.401Z,34.35
2022-07-28T14:35:09.237Z,34.29
2022-07-28T14:38:04.832Z,34.13
2022-07-28T14:40:27.005Z,34.46
2022-07-28T14:42:54.987Z,34.46
2022-07-28T14:45:23.103Z,34.42
2022-07-28T14:47:51.219Z,34.34
2022-07-28T14:50:19.164Z,34.34
2022-07-28T14:52:47.279Z,34.58
2022-07-28T14:55:15.665Z,34.50
2022-07-28T14:57:50.075Z,34.73
2022-07-28T15:00:24.170Z,34.64
2022-07-28T15:02:53.230Z,34.92
2022-07-28T15:05:23.089Z,34.96
2022-07-28T15:07:52.755Z,34.95
2022-07-28T15:10:21.475Z,35.04
2022-07-28T15:12:51.897Z,35.51
2022-07-28T15:15:26.376Z,36.11
2022-07-28T15:17:55.897Z,36.26
2022-07-28T15:20:24.444Z,36.23
2022-07-28T15:22:52.322Z,36.59
2022-07-28T15:25:20.540Z,37.06
2022-07-28T15:27:50.096Z,37.41
2022-07-28T15:30:18.506Z,37.31
2022-07-28T15:32:56.211Z,37.42
2022-07-28T15:35:25.837Z,37.37
2022-07-28T15:37:54.200Z,36.88
2022-07-28T15:40:22.839Z,36.43
2022-07-28T15:42:52.910Z,36.11
2022-07-28T15:45:21.029Z,35.85
2022-07-28T15:47:48.969Z,35.82
2022-07-28T15:50:17.314Z,36.24
2022-07-28T15:52:45.209Z,36.04
2022-07-28T15:55:13.229Z,36.26
2022-07-28T15:57:41.434Z,36.58
2022-07-28T16:00:11.703Z,36.66
2022-07-28T16:02:39.970Z,37.17
2022-07-28T16:05:08.365Z,37.14
2022-07-28T16:07:36.417Z,37.56
2022-07-28T16:10:05.126Z,37.79
2022-07-28T16:12:33.369Z,37.61
2022-07-28T16:15:01.325Z,37.18
2022-07-28T16:17:30.895Z,36.74
2022-07-28T16:20:02.320Z,36.56
2022-07-28T16:22:30.867Z,35.91
2022-07-28T16:24:58.830Z,35.45
2022-07-28T16:27:26.769Z,35.34
2022-07-28T16:29:55.069Z,35.53
2022-07-28T16:32:22.941Z,35.35
2022-07-28T16:34:53.805Z,35.01
2022-07-28T16:37:22.469Z,34.74
2022-07-28T16:39:50.399Z,35.07
2022-07-28T16:42:18.416Z,35.34
2022-07-28T16:44:47.425Z,35.43
2022-07-28T16:47:15.497Z,35.12
2022-07-28T16:49:45.942Z,34.69
2022-07-28T16:52:16.092Z,34.27
2022-07-28T16:54:44.011Z,34.00
2022-07-28T16:57:13.361Z,34.05
2022-07-28T16:59:48.353Z,34.29
2022-07-28T17:02:17.877Z,34.75
2022-07-28T17:04:46.211Z,35.74
2022-07-28T17:07:14.309Z,36.53
2022-07-28T17:09:44.183Z,37.35
2022-07-28T17:12:12.530Z,37.70
2022-07-28T17:14:40.402Z,37.84
2022-07-28T17:17:08.302Z,38.62
2022-07-28T17:19:36.422Z,39.24
2022-07-28T17:22:06.926Z,39.48
2022-07-28T17:24:34.892Z,39.45
2022-07-28T17:27:36.591Z,39.54
2022-07-28T17:29:53.127Z,39.47
2022-07-28T17:32:21.210Z,39.34
2022-07-28T17:34:49.171Z,38.90
2022-07-28T17:37:17.032Z,38.34
2022-07-28T17:39:45.249Z,37.98
2022-07-28T17:42:14.589Z,37.56
2022-07-28T17:44:42.608Z,37.20
2022-07-28T17:47:10.711Z,36.70
2022-07-28T17:49:43.419Z,36.45
2022-07-28T17:52:13.500Z,36.40
2022-07-28T17:54:59.040Z,36.21
2022-07-28T17:57:31.002Z,36.05
2022-07-28T18:00:06.890Z,35.58
2022-07-28T18:02:39.963Z,34.94
2022-07-28T18:05:10.133Z,34.85
2022-07-28T18:07:50.963Z,34.55
2022-07-28T18:10:25.206Z,34.12
2022-07-28T18:12:56.606Z,33.66
2022-07-28T18:15:24.670Z,33.03
2022-07-28T18:17:55.125Z,32.65
2022-07-28T18:20:24.550Z,32.35
2022-07-28T18:22:52.718Z,32.18
2022-07-28T18:25:21.161Z,31.93
2022-07-28T18:27:49.086Z,31.63
2022-07-28T18:30:19.460Z,31.32
2022-07-28T18:32:47.502Z,30.97
2022-07-28T18:35:15.711Z,30.43
2022-07-28T18:37:45.870Z,30.03
2022-07-28T18:40:15.512Z,29.68
2022-07-28T18:42:44.127Z,29.22
2022-07-28T18:45:13.554Z,28.84
2022-07-28T18:47:46.398Z,28.50
2022-07-28T18:50:31.063Z,28.19
2022-07-28T18:53:00.259Z,27.92
2022-07-28T18:55:28.557Z,27.63
2022-07-28T18:57:59.063Z,27.45
2022-07-28T19:00:27.146Z,27.24
2022-07-28T19:02:56.748Z,27.07
2022-07-28T19:05:24.834Z,26.81
2022-07-28T19:07:52.829Z,26.61
2022-07-28T19:10:21.283Z,26.40
2022-07-28T19:12:50.792Z,26.21
2022-07-28T19:15:18.912Z,26.01
2022-07-28T19:17:47.143Z,25.83
2022-07-28T19:20:36.511Z,25.61
2022-07-28T19:23:05.587Z,25.36
2022-07-28T19:25:36.110Z,25.26
2022-07-28T19:28:04.777Z,25.21
2022-07-28T19:30:32.760Z,25.16
2022-07-28T19:33:00.992Z,25.09
2022-07-28T19:35:29.187Z,24.89
2022-07-28T19:38:00.120Z,24.72
2022-07-28T19:40:29.734Z,24.58
2022-07-28T19:42:58.031Z,24.42
2022-07-28T19:45:26.589Z,24.34
2022-07-28T19:47:54.887Z,24.27
2022-07-28T19:50:23.715Z,24.28
2022-07-28T19:52:51.546Z,24.22
2022-07-28T19:55:21.805Z,24.20
2022-07-28T19:57:50.072Z,24.14
2022-07-28T20:00:18.259Z,24.12
2022-07-28T20:02:46.550Z,24.04
2022-07-28T20:05:15.423Z,23.93
2022-07-28T20:07:43.385Z,23.82
2022-07-28T20:10:11.490Z,23.75
2022-07-28T20:12:41.915Z,23.59
2022-07-28T20:15:10.603Z,23.49
2022-07-28T20:17:39.840Z,23.33
2022-07-28T20:20:10.051Z,23.20
2022-07-28T20:22:41.192Z,23.08
2022-07-28T20:25:11.021Z,23.00
2022-07-28T20:27:41.385Z,22.96
2022-07-28T20:30:10.564Z,22.94
2022-07-28T20:32:38.980Z,22.87
2022-07-28T20:35:10.443Z,22.86
2022-07-28T20:37:38.651Z,22.86
2022-07-28T20:40:08.274Z,22.85
2022-07-28T20:42:36.729Z,22.87
2022-07-28T20:45:07.600Z,22.88
2022-07-28T20:47:35.856Z,22.89
2022-07-28T20:50:05.258Z,22.85
2022-07-28T20:52:33.884Z,22.77
2022-07-28T20:55:01.854Z,22.72
2022-07-28T20:57:29.958Z,22.66
2022-07-28T20:59:57.974Z,22.68
2022-07-28T21:02:27.195Z,22.72
2022-07-28T21:04:55.386Z,22.77
2022-07-28T21:08:04.661Z,22.77
2022-07-28T21:10:12.179Z,22.72
2022-07-28T21:12:40.408Z,22.75
2022-07-28T21:15:09.903Z,22.78
2022-07-28T21:17:39.472Z,22.84
2022-07-28T21:20:08.203Z,22.85
2022-07-28T21:22:36.138Z,22.83
2022-07-28T21:25:04.641Z,22.88
2022-07-28T21:27:52.611Z,22.85
2022-07-28T21:30:20.010Z,22.83
2022-07-28T21:32:57.299Z,22.81
2022-07-28T21:35:25.584Z,22.78
2022-07-28T21:37:53.600Z,22.72
2022-07-28T21:40:21.567Z,22.66
2022-07-28T21:42:49.805Z,22.66
2022-07-28T21:45:17.863Z,22.57
2022-07-28T21:47:46.190Z,22.43
2022-07-28T21:50:16.065Z,22.37
2022-07-28T21:52:43.934Z,22.29
2022-07-28T21:55:13.059Z,22.22
2022-07-28T21:57:41.346Z,22.20
2022-07-28T22:00:11.955Z,22.17
2022-07-28T22:02:41.112Z,22.06
2022-07-28T22:05:10.063Z,21.98
2022-07-28T22:07:39.397Z,21.92
2022-07-28T22:10:08.207Z,21.85
2022-07-28T22:12:36.378Z,21.78
2022-07-28T22:15:04.907Z,21.74
2022-07-28T22:17:33.019Z,21.70
2022-07-28T22:20:01.013Z,21.68
2022-07-28T22:22:29.076Z,21.65
2022-07-28T22:24:58.497Z,21.59
2022-07-28T22:27:26.471Z,21.56
2022-07-28T22:29:54.469Z,21.50
2022-07-28T22:32:27.030Z,21.49
2022-07-28T22:34:57.963Z,21.47
2022-07-28T22:37:26.238Z,21.44
2022-07-28T22:39:54.209Z,21.41
2022-07-28T22:42:23.527Z,21.41
2022-07-28T22:44:51.712Z,21.41
2022-07-28T22:47:19.670Z,21.39
2022-07-28T22:49:47.837Z,21.38
2022-07-28T22:52:16.036Z,21.37
2022-07-28T22:54:44.016Z,21.36
2022-07-28T22:57:12.071Z,21.38
2022-07-28T22:59:42.307Z,21.42
2022-07-28T23:02:15.245Z,21.41
2022-07-28T23:04:46.921Z,21.40
2022-07-28T23:07:17.605Z,21.39
2022-07-28T23:09:46.611Z,21.38
2022-07-28T23:12:14.599Z,21.35
2022-07-28T23:14:44.589Z,21.33
2022-07-28T23:17:12.775Z,21.31
2022-07-28T23:19:40.638Z,21.27
2022-07-28T23:22:08.520Z,21.24
2022-07-28T23:24:36.692Z,21.21
2022-07-28T23:27:04.875Z,21.18
2022-07-28T23:29:32.832Z,21.17
2022-07-28T23:32:02.403Z,21.15
2022-07-28T23:34:30.621Z,21.12
2022-07-28T23:36:58.496Z,21.11
2022-07-28T23:39:26.700Z,21.05
2022-07-28T23:41:54.585Z,20.99
2022-07-28T23:44:22.785Z,20.99
2022-07-28T23:46:51.006Z,20.99
2022-07-28T23:49:20.287Z,21.01
2022-07-28T23:51:48.878Z,21.01
2022-07-28T23:54:17.799Z,21.04
2022-07-28T23:56:45.995Z,21.04
2022-07-28T23:59:14.751Z,21.06
