createdAt,value
2018-12-02T00:01:00.586Z,75.90
2018-12-02T00:03:29.514Z,76.32
2018-12-02T00:05:58.412Z,76.74
2018-12-02T00:08:28.553Z,77.18
2018-12-02T00:10:57.391Z,77.57
2018-12-02T00:13:26.208Z,78.28
2018-12-02T00:15:55.077Z,78.54
2018-12-02T00:18:23.909Z,77.93
2018-12-02T00:20:52.749Z,77.92
2018-12-02T00:23:21.625Z,78.14
2018-12-02T00:25:50.454Z,78.40
2018-12-02T00:28:19.316Z,78.54
2018-12-02T00:30:48.273Z,78.39
2018-12-02T00:33:17.129Z,78.48
2018-12-02T00:35:46.015Z,78.27
2018-12-02T00:38:14.888Z,78.68
2018-12-02T00:40:50.344Z,78.50
2018-12-02T00:43:20.519Z,78.58
2018-12-02T00:45:49.433Z,78.95
2018-12-02T00:48:18.293Z,78.86
2018-12-02T00:50:48.658Z,78.61
2018-12-02T00:53:17.488Z,78.35
2018-12-02T00:56:01.345Z,78.40
2018-12-02T00:58:30.196Z,78.13
2018-12-02T01:00:59.107Z,77.61
2018-12-02T01:03:28.014Z,78.12
2018-12-02T01:05:56.905Z,77.67
2018-12-02T01:08:25.766Z,77.49
2018-12-02T01:10:54.851Z,78.30
2018-12-02T01:13:23.689Z,77.98
2018-12-02T01:15:52.505Z,77.74
2018-12-02T01:18:21.464Z,78.07
2018-12-02T01:20:50.317Z,79.03
2018-12-02T01:23:19.162Z,79.00
2018-12-02T01:25:48.041Z,79.15
2018-12-02T01:28:17.540Z,79.06
2018-12-02T01:30:46.409Z,78.83
2018-12-02T01:33:21.965Z,78.71
2018-12-02T01:35:50.806Z,79.28
2018-12-02T01:38:19.689Z,79.54
2018-12-02T01:40:48.633Z,79.23
2018-12-02T01:43:17.471Z,79.85
2018-12-02T01:45:46.308Z,79.56
2018-12-02T01:48:15.185Z,79.82
2018-12-02T01:50:44.061Z,80.38
2018-12-02T01:53:12.945Z,81.48
2018-12-02T01:55:41.828Z,80.98
2018-12-02T01:58:10.669Z,81.99
2018-12-02T02:00:39.561Z,82.07
2018-12-02T02:03:08.503Z,81.77
2018-12-02T02:05:37.349Z,81.77
2018-12-02T02:08:06.765Z,82.50
2018-12-02T02:10:35.666Z,82.17
2018-12-02T02:13:04.573Z,82.41
2018-12-02T02:15:33.429Z,82.32
2018-12-02T02:18:08.673Z,82.15
2018-12-02T02:20:37.510Z,82.45
2018-12-02T02:23:06.772Z,82.11
2018-12-02T02:25:35.693Z,82.02
2018-12-02T02:28:04.561Z,82.13
2018-12-02T02:30:33.461Z,82.37
2018-12-02T02:33:02.291Z,82.53
2018-12-02T02:35:31.130Z,82.89
2018-12-02T02:38:00.029Z,82.72
2018-12-02T02:40:30.049Z,82.15
2018-12-02T02:42:58.912Z,82.71
2018-12-02T02:45:27.884Z,82.42
2018-12-02T02:47:56.713Z,82.42
2018-12-02T02:50:26.381Z,82.35
2018-12-02T02:53:01.406Z,82.33
2018-12-02T02:55:30.368Z,82.31
2018-12-02T02:57:59.228Z,82.38
2018-12-02T03:00:28.992Z,82.12
2018-12-02T03:02:57.853Z,82.09
2018-12-02T03:05:26.711Z,82.48
2018-12-02T03:07:57.357Z,82.33
2018-12-02T03:10:26.733Z,82.75
2018-12-02T03:12:55.620Z,82.57
2018-12-02T03:15:31.421Z,82.88
2018-12-02T03:18:00.254Z,83.07
2018-12-02T03:20:29.095Z,83.73
2018-12-02T03:22:57.966Z,84.68
2018-12-02T03:25:27.428Z,84.18
2018-12-02T03:27:56.317Z,84.80
2018-12-02T03:30:26.045Z,84.21
2018-12-02T03:32:55.156Z,84.25
2018-12-02T03:35:25.057Z,83.33
2018-12-02T03:37:54.797Z,83.16
2018-12-02T03:40:27.629Z,83.42
2018-12-02T03:42:56.607Z,82.79
2018-12-02T03:45:27.057Z,82.93
2018-12-02T03:47:55.949Z,83.17
2018-12-02T03:50:24.996Z,83.52
2018-12-02T03:52:53.889Z,82.96
2018-12-02T03:55:22.753Z,83.45
2018-12-02T03:57:51.779Z,82.82
2018-12-02T04:00:23.797Z,83.29
2018-12-02T04:02:53.437Z,83.16
2018-12-02T04:05:23.316Z,83.60
2018-12-02T04:07:52.606Z,84.03
2018-12-02T04:10:22.039Z,83.93
2018-12-02T04:12:51.796Z,83.71
2018-12-02T04:15:21.549Z,84.19
2018-12-02T04:17:50.422Z,84.41
2018-12-02T04:20:19.857Z,84.56
2018-12-02T04:22:50.399Z,84.04
2018-12-02T04:25:27.245Z,84.29
2018-12-02T04:27:56.154Z,84.85
2018-12-02T04:30:25.201Z,84.92
2018-12-02T04:32:54.544Z,84.16
2018-12-02T04:35:24.401Z,84.17
2018-12-02T04:37:53.270Z,84.76
2018-12-02T04:40:22.173Z,84.35
2018-12-02T04:42:51.043Z,83.91
2018-12-02T04:45:20.393Z,84.19
2018-12-02T04:47:49.469Z,84.18
2018-12-02T04:50:21.505Z,83.86
2018-12-02T04:52:50.480Z,83.93
2018-12-02T04:55:19.338Z,83.34
2018-12-02T04:57:48.186Z,83.47
2018-12-02T05:00:18.882Z,83.58
2018-12-02T05:02:48.863Z,84.75
2018-12-02T05:05:22.714Z,84.84
2018-12-02T05:07:51.666Z,84.17
2018-12-02T05:10:21.140Z,84.42
2018-12-02T05:12:50.710Z,84.42
2018-12-02T05:15:20.306Z,84.05
2018-12-02T05:17:50.779Z,84.01
2018-12-02T05:20:20.498Z,84.46
2018-12-02T05:22:49.365Z,84.38
2018-12-02T05:25:18.899Z,84.16
2018-12-02T05:27:47.741Z,84.12
2018-12-02T05:30:24.417Z,84.30
2018-12-02T05:32:53.991Z,84.37
2018-12-02T05:35:24.277Z,84.29
2018-12-02T05:37:53.100Z,84.68
2018-12-02T05:40:22.877Z,84.21
2018-12-02T05:42:55.451Z,84.76
2018-12-02T05:45:24.337Z,85.13
2018-12-02T05:47:53.377Z,85.37
2018-12-02T05:50:24.340Z,86.39
2018-12-02T05:52:55.317Z,85.60
2018-12-02T05:55:27.124Z,86.08
2018-12-02T05:57:56.462Z,85.37
2018-12-02T06:00:25.339Z,86.15
2018-12-02T06:02:54.231Z,85.54
2018-12-02T06:05:23.113Z,85.02
2018-12-02T06:07:51.960Z,85.17
2018-12-02T06:10:21.813Z,84.84
2018-12-02T06:12:50.906Z,84.74
2018-12-02T06:15:20.649Z,84.17
2018-12-02T06:17:49.582Z,83.79
2018-12-02T06:20:22.287Z,83.16
2018-12-02T06:22:52.120Z,83.04
2018-12-02T06:25:21.026Z,82.13
2018-12-02T06:27:49.883Z,82.09
2018-12-02T06:30:23.428Z,81.16
2018-12-02T06:32:58.324Z,81.33
2018-12-02T06:35:27.217Z,80.98
2018-12-02T06:37:56.863Z,81.22
2018-12-02T06:40:26.749Z,81.19
2018-12-02T06:42:55.648Z,81.03
2018-12-02T06:45:24.557Z,80.68
2018-12-02T06:47:53.449Z,80.61
2018-12-02T06:50:25.176Z,80.15
2018-12-02T06:52:54.821Z,80.05
2018-12-02T06:55:49.356Z,79.76
2018-12-02T07:00:37.715Z,79.65
2018-12-02T07:04:23.512Z,80.55
2018-12-02T07:06:53.601Z,80.38
2018-12-02T07:09:22.447Z,80.52
2018-12-02T07:11:51.274Z,80.42
2018-12-02T07:14:20.189Z,80.31
2018-12-02T07:16:49.124Z,80.24
2018-12-02T07:19:25.681Z,80.16
2018-12-02T07:22:05.421Z,79.81
2018-12-02T07:24:40.833Z,79.34
2018-12-02T07:27:11.802Z,79.27
2018-12-02T07:29:40.960Z,79.30
2018-12-02T07:32:09.864Z,79.20
2018-12-02T07:34:38.713Z,78.67
2018-12-02T07:37:12.583Z,78.76
2018-12-02T07:40:44.086Z,78.95
2018-12-02T07:43:13.563Z,78.22
2018-12-02T07:45:43.701Z,78.38
2018-12-02T07:48:13.101Z,78.42
2018-12-02T07:50:41.948Z,77.83
2018-12-02T07:53:10.866Z,77.58
2018-12-02T07:55:39.735Z,77.09
2018-12-02T07:58:12.705Z,76.62
2018-12-02T08:00:41.621Z,76.67
2018-12-02T08:03:10.454Z,76.36
2018-12-02T08:05:39.341Z,76.25
2018-12-02T08:08:08.335Z,75.87
2018-12-02T08:10:37.183Z,75.60
2018-12-02T08:13:07.715Z,75.72
2018-12-02T08:15:36.621Z,76.09
2018-12-02T08:18:05.561Z,76.08
2018-12-02T08:20:34.450Z,75.63
2018-12-02T08:23:03.395Z,74.85
2018-12-02T08:25:32.236Z,75.36
2018-12-02T08:28:01.101Z,74.42
2018-12-02T08:30:30.033Z,74.35
2018-12-02T08:32:58.955Z,74.42
2018-12-02T08:35:28.966Z,74.29
2018-12-02T08:38:04.562Z,74.95
2018-12-02T08:40:33.397Z,74.70
2018-12-02T08:43:02.258Z,74.98
2018-12-02T08:45:31.142Z,75.21
2018-12-02T08:48:00.014Z,74.82
2018-12-02T08:50:28.926Z,75.07
2018-12-02T08:52:57.849Z,74.70
2018-12-02T08:55:27.939Z,75.20
2018-12-02T08:57:56.837Z,74.71
2018-12-02T09:00:26.405Z,74.07
2018-12-02T09:02:58.205Z,74.00
2018-12-02T09:05:27.140Z,73.84
2018-12-02T09:07:57.387Z,74.36
2018-12-02T09:10:28.613Z,73.80
2018-12-02T09:12:59.071Z,72.42
2018-12-02T09:15:28.048Z,72.41
2018-12-02T09:17:58.324Z,72.65
2018-12-02T09:20:28.548Z,71.97
2018-12-02T09:22:57.409Z,71.60
2018-12-02T09:25:26.308Z,72.94
2018-12-02T09:27:55.177Z,72.42
2018-12-02T09:30:28.873Z,71.98
2018-12-02T09:32:57.777Z,72.42
2018-12-02T09:35:26.661Z,72.03
2018-12-02T09:37:56.832Z,72.34
2018-12-02T09:40:25.697Z,71.94
2018-12-02T09:42:55.360Z,71.59
2018-12-02T09:45:25.489Z,71.70
2018-12-02T09:47:55.110Z,71.68
2018-12-02T09:50:23.984Z,71.65
2018-12-02T09:52:54.302Z,72.00
2018-12-02T09:55:31.720Z,71.43
2018-12-02T09:58:00.679Z,71.20
2018-12-02T10:00:34.087Z,70.56
2018-12-02T10:02:58.470Z,70.19
2018-12-02T10:05:28.582Z,69.24
2018-12-02T10:07:57.461Z,69.19
2018-12-02T10:10:26.331Z,68.15
2018-12-02T10:12:59.697Z,67.70
2018-12-02T10:15:29.965Z,66.54
2018-12-02T10:17:58.825Z,66.65
2018-12-02T10:20:27.746Z,65.94
2018-12-02T10:22:56.589Z,64.80
2018-12-02T10:25:25.471Z,64.63
2018-12-02T10:27:54.377Z,64.06
2018-12-02T10:30:25.765Z,63.31
2018-12-02T10:32:55.875Z,65.27
2018-12-02T10:35:24.726Z,67.40
2018-12-02T10:37:54.166Z,66.28
2018-12-02T10:40:24.908Z,65.60
2018-12-02T10:42:53.753Z,64.00
2018-12-02T10:45:24.993Z,63.15
2018-12-02T10:47:55.892Z,61.79
2018-12-02T10:50:27.069Z,60.93
2018-12-02T10:53:00.050Z,60.52
2018-12-02T10:55:43.213Z,58.64
2018-12-02T10:58:15.504Z,58.44
2018-12-02T11:00:49.506Z,57.48
2018-12-02T11:03:18.360Z,57.88
2018-12-02T11:05:47.205Z,57.74
2018-12-02T11:08:17.293Z,58.08
2018-12-02T11:10:46.157Z,57.74
2018-12-02T11:13:15.025Z,58.22
2018-12-02T11:15:45.364Z,57.58
2018-12-02T11:18:14.941Z,57.80
2018-12-02T11:20:44.217Z,57.34
2018-12-02T11:23:13.323Z,56.32
2018-12-02T11:25:42.200Z,56.28
2018-12-02T11:28:11.480Z,56.13
2018-12-02T11:30:40.584Z,56.32
2018-12-02T11:33:09.572Z,57.06
2018-12-02T11:35:38.492Z,56.58
2018-12-02T11:38:08.354Z,57.04
2018-12-02T11:40:37.943Z,56.78
2018-12-02T11:43:07.929Z,56.79
2018-12-02T11:45:36.793Z,58.36
2018-12-02T11:48:06.163Z,57.67
2018-12-02T11:50:35.091Z,58.14
2018-12-02T11:53:04.005Z,57.45
2018-12-02T11:55:32.873Z,57.50
2018-12-02T11:58:01.825Z,57.19
2018-12-02T12:00:31.951Z,57.35
2018-12-02T12:03:01.051Z,57.89
2018-12-02T12:05:31.337Z,57.96
2018-12-02T12:08:00.209Z,57.94
2018-12-02T12:10:29.589Z,57.99
2018-12-02T12:12:59.853Z,56.41
2018-12-02T12:15:30.472Z,56.60
2018-12-02T12:17:59.909Z,56.21
2018-12-02T12:20:33.094Z,55.86
2018-12-02T12:23:02.040Z,55.93
2018-12-02T12:25:30.908Z,56.85
2018-12-02T12:28:00.159Z,56.17
2018-12-02T12:30:30.424Z,56.45
2018-12-02T12:32:59.306Z,56.77
2018-12-02T12:35:28.229Z,56.49
2018-12-02T12:37:57.237Z,56.28
2018-12-02T12:40:32.568Z,56.03
2018-12-02T12:43:12.745Z,56.33
2018-12-02T12:45:41.631Z,56.13
2018-12-02T12:48:10.503Z,55.65
2018-12-02T12:50:39.394Z,55.61
2018-12-02T12:53:08.272Z,55.71
2018-12-02T12:55:37.173Z,55.29
2018-12-02T12:58:06.342Z,55.42
2018-12-02T13:00:35.223Z,56.19
2018-12-02T13:03:04.165Z,55.70
2018-12-02T13:05:33.098Z,55.61
2018-12-02T13:08:01.971Z,56.19
2018-12-02T13:10:30.838Z,57.09
2018-12-02T13:12:59.733Z,57.47
2018-12-02T13:15:28.631Z,57.76
2018-12-02T13:17:59.455Z,57.96
2018-12-02T13:20:31.189Z,57.41
2018-12-02T13:23:00.082Z,57.85
2018-12-02T13:25:28.999Z,58.63
2018-12-02T13:27:59.137Z,59.07
2018-12-02T13:30:27.984Z,59.71
2018-12-02T13:32:58.212Z,59.82
2018-12-02T13:35:27.158Z,60.95
2018-12-02T13:37:56.054Z,60.78
2018-12-02T13:40:24.943Z,61.41
2018-12-02T13:44:30.175Z,61.46
2018-12-02T13:46:59.061Z,62.98
2018-12-02T13:49:27.973Z,62.56
2018-12-02T13:51:56.929Z,62.59
2018-12-02T13:54:30.912Z,63.07
2018-12-02T13:56:59.828Z,63.24
2018-12-02T13:59:28.713Z,63.30
2018-12-02T14:01:58.141Z,63.28
2018-12-02T14:04:27.073Z,63.80
2018-12-02T14:06:55.980Z,64.24
2018-12-02T14:09:24.845Z,64.01
2018-12-02T14:11:53.737Z,63.96
2018-12-02T14:14:22.645Z,63.14
2018-12-02T14:17:00.806Z,63.01
2018-12-02T14:19:29.677Z,63.06
2018-12-02T14:21:58.506Z,62.89
2018-12-02T14:24:27.382Z,62.54
2018-12-02T14:26:56.235Z,63.48
2018-12-02T14:29:33.235Z,64.07
2018-12-02T14:32:04.298Z,64.84
2018-12-02T14:34:33.136Z,64.84
2018-12-02T14:37:02.019Z,65.40
2018-12-02T14:39:30.869Z,65.84
2018-12-02T14:41:59.725Z,66.58
2018-12-02T14:44:29.668Z,66.83
2018-12-02T14:46:57.550Z,67.07
2018-12-02T14:49:26.380Z,67.33
2018-12-02T14:51:55.232Z,67.41
2018-12-02T14:54:24.112Z,67.20
2018-12-02T14:56:52.977Z,67.41
2018-12-02T14:59:21.825Z,66.89
2018-12-02T15:01:52.541Z,67.62
2018-12-02T15:04:21.365Z,67.84
2018-12-02T15:06:50.237Z,67.81
2018-12-02T15:09:19.101Z,67.68
2018-12-02T15:11:48.023Z,67.89
2018-12-02T15:14:16.880Z,67.78
2018-12-02T15:16:45.771Z,68.00
2018-12-02T15:19:14.644Z,68.25
2018-12-02T15:21:44.722Z,68.22
2018-12-02T15:24:13.613Z,67.99
2018-12-02T15:26:42.478Z,68.41
2018-12-02T15:29:11.313Z,68.69
2018-12-02T15:31:40.298Z,68.59
2018-12-02T15:34:09.187Z,68.77
2018-12-02T15:36:38.011Z,68.37
2018-12-02T15:39:10.228Z,68.99
2018-12-02T15:41:39.167Z,68.43
2018-12-02T15:44:08.143Z,68.65
2018-12-02T15:46:37.039Z,69.45
2018-12-02T15:49:06.057Z,69.96
2018-12-02T15:51:36.281Z,70.18
2018-12-02T15:54:05.234Z,70.76
2018-12-02T15:56:34.129Z,71.30
2018-12-02T15:59:07.054Z,71.49
2018-12-02T16:01:36.174Z,71.73
2018-12-02T16:04:05.108Z,71.92
2018-12-02T16:06:33.968Z,72.39
2018-12-02T16:09:04.146Z,70.69
2018-12-02T16:11:33.018Z,71.29
2018-12-02T16:14:01.862Z,71.42
2018-12-02T16:16:30.694Z,70.99
2018-12-02T16:18:59.631Z,70.75
2018-12-02T16:21:29.847Z,70.55
2018-12-02T16:23:58.705Z,71.23
2018-12-02T16:26:28.821Z,70.39
2018-12-02T16:28:57.661Z,69.82
2018-12-02T16:31:26.509Z,70.60
2018-12-02T16:33:56.727Z,70.99
2018-12-02T16:36:25.592Z,71.56
2018-12-02T16:38:54.435Z,71.66
2018-12-02T16:41:24.630Z,73.30
2018-12-02T16:43:54.854Z,73.45
2018-12-02T16:46:23.879Z,73.37
2018-12-02T16:48:52.717Z,73.67
2018-12-02T16:51:21.600Z,73.49
2018-12-02T16:53:50.475Z,74.06
2018-12-02T16:56:19.657Z,74.62
2018-12-02T16:59:01.479Z,74.58
2018-12-02T17:01:32.297Z,74.60
2018-12-02T17:04:02.577Z,74.72
2018-12-02T17:06:31.433Z,74.89
2018-12-02T17:09:00.391Z,74.82
2018-12-02T17:11:30.597Z,75.02
2018-12-02T17:13:59.445Z,74.75
2018-12-02T17:16:28.299Z,75.11
2018-12-02T17:18:58.496Z,74.87
2018-12-02T17:21:27.346Z,75.24
2018-12-02T17:23:56.246Z,75.63
2018-12-02T17:26:26.409Z,75.62
2018-12-02T17:28:55.331Z,76.11
2018-12-02T17:31:27.245Z,76.41
2018-12-02T17:33:56.098Z,75.96
2018-12-02T17:36:24.985Z,75.78
2018-12-02T17:39:04.557Z,75.46
2018-12-02T17:41:33.454Z,75.83
2018-12-02T17:44:02.310Z,75.85
2018-12-02T17:46:31.145Z,75.64
2018-12-02T17:49:00.018Z,75.67
2018-12-02T17:51:28.882Z,76.63
2018-12-02T17:53:59.027Z,76.85
2018-12-02T17:56:27.873Z,77.17
2018-12-02T17:58:56.717Z,77.60
2018-12-02T18:01:25.622Z,77.84
2018-12-02T18:03:54.474Z,76.52
2018-12-02T18:06:23.337Z,74.77
2018-12-02T18:08:52.246Z,74.20
2018-12-02T18:11:21.105Z,74.36
2018-12-02T18:13:49.945Z,73.89
2018-12-02T18:16:18.924Z,75.20
2018-12-02T18:18:47.785Z,75.19
2018-12-02T18:21:19.478Z,75.64
2018-12-02T18:23:49.574Z,76.31
2018-12-02T18:26:18.438Z,75.78
2018-12-02T18:28:47.287Z,75.41
2018-12-02T18:31:16.226Z,75.42
2018-12-02T18:33:45.062Z,75.46
2018-12-02T18:36:16.266Z,76.26
2018-12-02T18:38:46.553Z,76.89
2018-12-02T18:41:21.295Z,77.57
2018-12-02T18:43:50.186Z,78.51
2018-12-02T18:46:20.299Z,79.56
2018-12-02T18:48:50.577Z,79.26
2018-12-02T18:51:19.430Z,79.57
2018-12-02T18:53:48.336Z,78.85
2018-12-02T18:56:17.242Z,78.56
2018-12-02T18:58:46.082Z,78.90
2018-12-02T19:01:14.958Z,79.39
2018-12-02T19:03:45.064Z,79.83
2018-12-02T19:06:13.937Z,80.44
2018-12-02T19:08:42.777Z,80.68
2018-12-02T19:11:14.425Z,81.44
2018-12-02T19:13:44.493Z,81.45
2018-12-02T19:16:13.351Z,81.94
2018-12-02T19:18:43.497Z,82.39
2018-12-02T19:21:20.929Z,82.19
2018-12-02T19:23:49.789Z,82.74
2018-12-02T19:26:18.684Z,83.17
2018-12-02T19:28:47.538Z,82.94
2018-12-02T19:31:16.429Z,83.62
2018-12-02T19:33:45.309Z,84.11
2018-12-02T19:36:21.617Z,84.00
2018-12-02T19:38:50.500Z,84.51
2018-12-02T19:41:19.325Z,84.11
2018-12-02T19:43:48.164Z,83.96
2018-12-02T19:46:18.233Z,84.17
2018-12-02T19:48:47.096Z,84.00
2018-12-02T19:51:15.949Z,83.71
2018-12-02T19:53:44.849Z,83.93
2018-12-02T19:56:13.720Z,83.96
2018-12-02T19:58:42.576Z,83.83
2018-12-02T20:01:12.715Z,84.07
2018-12-02T20:03:41.562Z,84.31
2018-12-02T20:06:10.448Z,84.25
2018-12-02T20:08:39.350Z,84.11
2018-12-02T20:11:08.197Z,83.84
2018-12-02T20:13:37.018Z,83.73
2018-12-02T20:16:10.956Z,83.42
2018-12-02T20:18:39.819Z,83.63
2018-12-02T20:21:10.465Z,83.42
2018-12-02T20:23:45.579Z,83.40
2018-12-02T20:26:14.438Z,82.92
2018-12-02T20:28:48.252Z,83.16
2018-12-02T20:31:20.001Z,82.67
2018-12-02T20:33:48.881Z,83.15
2018-12-02T20:36:17.720Z,84.06
2018-12-02T20:38:46.594Z,85.43
2018-12-02T20:41:15.489Z,85.03
2018-12-02T20:43:44.372Z,85.72
2018-12-02T20:46:13.265Z,87.03
2018-12-02T20:48:42.234Z,87.74
2018-12-02T20:51:11.085Z,89.23
2018-12-02T20:53:39.933Z,89.34
2018-12-02T20:56:10.185Z,89.16
2018-12-02T20:58:39.040Z,89.22
2018-12-02T21:01:07.890Z,89.65
2018-12-02T21:03:40.209Z,89.91
2018-12-02T21:06:12.083Z,90.06
2018-12-02T21:08:40.977Z,89.91
2018-12-02T21:11:09.853Z,90.40
2018-12-02T21:13:38.700Z,90.21
2018-12-02T21:16:07.683Z,90.42
2018-12-02T21:18:36.590Z,90.15
2018-12-02T21:21:05.657Z,90.24
2018-12-02T21:23:34.528Z,89.87
2018-12-02T21:26:04.365Z,90.07
2018-12-02T21:28:33.189Z,90.09
2018-12-02T21:31:02.121Z,89.74
2018-12-02T21:33:30.976Z,90.24
2018-12-02T21:35:59.834Z,90.93
2018-12-02T21:38:28.721Z,91.16
2018-12-02T21:40:57.558Z,92.03
2018-12-02T21:43:26.413Z,92.07
2018-12-02T21:45:55.332Z,92.97
2018-12-02T21:48:24.174Z,92.84
2018-12-02T21:50:55.288Z,92.88
2018-12-02T21:53:24.209Z,93.81
2018-12-02T21:55:53.365Z,94.38
2018-12-02T21:58:22.260Z,94.59
2018-12-02T22:00:56.391Z,94.39
2018-12-02T22:03:31.481Z,94.46
2018-12-02T22:06:00.480Z,94.53
2018-12-02T22:08:29.330Z,94.66
2018-12-02T22:10:58.176Z,94.79
2018-12-02T22:13:28.234Z,94.67
2018-12-02T22:15:57.070Z,93.78
2018-12-02T22:18:25.944Z,92.88
2018-12-02T22:20:54.805Z,92.39
2018-12-02T22:23:23.667Z,92.55
2018-12-02T22:25:52.634Z,91.13
2018-12-02T22:28:21.482Z,90.09
2018-12-02T22:30:50.329Z,90.03
2018-12-02T22:33:19.222Z,91.13
2018-12-02T22:35:48.090Z,89.94
2018-12-02T22:38:16.934Z,88.54
2018-12-02T22:40:45.817Z,87.36
2018-12-02T22:43:14.661Z,88.00
2018-12-02T22:45:43.515Z,88.18
2018-12-02T22:48:12.980Z,88.69
2018-12-02T22:50:41.853Z,89.61
2018-12-02T22:53:10.714Z,90.20
2018-12-02T22:55:40.808Z,90.99
2018-12-02T22:58:09.657Z,91.51
2018-12-02T23:00:44.194Z,92.22
2018-12-02T23:03:14.729Z,92.98
2018-12-02T23:05:44.992Z,93.49
2018-12-02T23:08:13.985Z,93.47
2018-12-02T23:10:42.972Z,93.74
2018-12-02T23:13:12.649Z,93.52
2018-12-02T23:15:42.689Z,93.53
2018-12-02T23:18:12.864Z,93.45
2018-12-02T23:20:41.772Z,93.47
2018-12-02T23:23:10.697Z,93.32
2018-12-02T23:25:39.541Z,93.37
2018-12-02T23:28:08.773Z,93.80
2018-12-02T23:30:37.801Z,93.66
2018-12-02T23:33:07.296Z,93.72
2018-12-02T23:35:36.281Z,93.80
2018-12-02T23:38:11.705Z,94.02
2018-12-02T23:40:40.602Z,93.31
2018-12-02T23:43:09.493Z,93.18
2018-12-02T23:45:39.912Z,93.13
2018-12-02T23:48:08.827Z,92.46
2018-12-02T23:50:37.725Z,92.33
2018-12-02T23:53:07.219Z,92.25
2018-12-02T23:55:36.117Z,91.93
2018-12-02T23:58:05.040Z,92.58
