createdAt,value
2017-11-20T00:06:53.000Z,17.3
2017-11-20T00:16:53.000Z,17.1
2017-11-20T00:26:53.000Z,17.1
2017-11-20T00:36:53.000Z,17.2
2017-11-20T00:46:53.000Z,17.1
2017-11-20T00:56:53.000Z,17
2017-11-20T01:06:53.000Z,17
2017-11-20T01:16:53.000Z,16.9
2017-11-20T01:26:53.000Z,17.1
2017-11-20T01:36:53.000Z,16.8
2017-11-20T01:46:53.000Z,16.9
2017-11-20T01:56:54.000Z,16.7
2017-11-20T02:06:54.000Z,16.7
2017-11-20T02:16:54.000Z,16.7
2017-11-20T02:26:54.000Z,16.7
2017-11-20T02:36:54.000Z,16.7
2017-11-20T02:46:54.000Z,16.8
2017-11-20T02:56:54.000Z,16.6
2017-11-20T03:06:54.000Z,16.6
2017-11-20T03:16:54.000Z,16.7
2017-11-20T03:26:56.000Z,16.6
2017-11-20T03:36:54.000Z,16.4
2017-11-20T03:46:54.000Z,16.4
2017-11-20T03:56:54.000Z,16.4
2017-11-20T04:06:54.000Z,16.4
2017-11-20T04:16:54.000Z,16.4
2017-11-20T04:26:54.000Z,16.3
2017-11-20T04:36:54.000Z,16.3
2017-11-20T04:46:54.000Z,16.3
2017-11-20T04:56:54.000Z,16.3
2017-11-20T05:06:54.000Z,16.4
2017-11-20T05:16:54.000Z,16.4
2017-11-20T05:26:54.000Z,16.2
2017-11-20T05:36:54.000Z,16.2
2017-11-20T05:46:54.000Z,16.2
2017-11-20T05:56:54.000Z,16.3
2017-11-20T06:06:54.000Z,16.1
2017-11-20T06:16:54.000Z,16.5
2017-11-20T06:26:54.000Z,17.5
2017-11-20T06:36:54.000Z,18.4
2017-11-20T06:46:54.000Z,18.6
2017-11-20T06:56:54.000Z,18.7
2017-11-20T07:06:54.000Z,19
2017-11-20T07:16:54.000Z,19.1
2017-11-20T07:26:54.000Z,19.2
2017-11-20T07:36:54.000Z,19.7
2017-11-20T07:46:54.000Z,19.7
2017-11-20T07:56:54.000Z,19.7
2017-11-20T08:06:54.000Z,19.7
2017-11-20T08:16:54.000Z,19.8
2017-11-20T08:26:54.000Z,19.8
2017-11-20T08:36:54.000Z,20
2017-11-20T08:46:54.000Z,20
2017-11-20T08:56:54.000Z,19.9
2017-11-20T09:06:54.000Z,19.9
2017-11-20T09:16:55.000Z,20
2017-11-20T09:26:55.000Z,20
2017-11-20T09:36:55.000Z,19.9
2017-11-20T09:46:55.000Z,20.1
2017-11-20T09:56:55.000Z,20.3
2017-11-20T10:06:55.000Z,20.5
2017-11-20T10:16:55.000Z,20.4
2017-11-20T10:26:55.000Z,20.3
2017-11-20T10:36:55.000Z,20.4
2017-11-20T10:46:55.000Z,20.1
2017-11-20T10:56:55.000Z,20
2017-11-20T11:06:55.000Z,20.3
2017-11-20T11:16:55.000Z,20.2
2017-11-20T11:26:55.000Z,20.3
2017-11-20T11:36:55.000Z,20.3
2017-11-20T11:46:55.000Z,20.4
2017-11-20T11:56:55.000Z,20.3
2017-11-20T12:06:55.000Z,20.2
2017-11-20T12:16:55.000Z,20.2
2017-11-20T12:26:55.000Z,20.2
2017-11-20T12:36:55.000Z,20.3
2017-11-20T12:46:55.000Z,20.2
2017-11-20T12:56:55.000Z,20
2017-11-20T13:06:55.000Z,20
2017-11-20T13:16:55.000Z,20.1
2017-11-20T13:26:55.000Z,20
2017-11-20T13:36:55.000Z,20
2017-11-20T13:46:55.000Z,20
2017-11-20T13:56:55.000Z,20.2
2017-11-20T14:06:55.000Z,20.2
2017-11-20T14:16:55.000Z,20.4
2017-11-20T14:26:55.000Z,20.3
2017-11-20T14:36:55.000Z,20.4
2017-11-20T14:46:55.000Z,20.4
2017-11-20T14:56:55.000Z,20.4
2017-11-20T15:06:55.000Z,20.5
2017-11-20T15:16:55.000Z,20.5
2017-11-20T15:26:55.000Z,20.3
2017-11-20T15:36:55.000Z,20.4
2017-11-20T15:46:55.000Z,20.4
2017-11-20T15:56:56.000Z,20.4
2017-11-20T16:06:56.000Z,20.4
2017-11-20T16:16:56.000Z,20.4
2017-11-20T16:26:56.000Z,20.4
2017-11-20T16:36:56.000Z,20.4
2017-11-20T16:46:56.000Z,20.4
2017-11-20T16:56:56.000Z,20.4
2017-11-20T17:06:56.000Z,20.5
2017-11-20T17:16:56.000Z,20.4
2017-11-20T17:26:56.000Z,20.3
2017-11-20T17:46:56.000Z,20.5
2017-11-20T17:56:56.000Z,20.7
2017-11-20T18:06:56.000Z,20.4
2017-11-20T18:16:56.000Z,20.6
2017-11-20T18:26:56.000Z,20.7
2017-11-20T18:36:56.000Z,20.6
2017-11-20T18:46:56.000Z,20.6
2017-11-20T18:56:56.000Z,20.6
2017-11-20T19:06:56.000Z,20.6
2017-11-20T19:16:56.000Z,20.6
2017-11-20T19:26:56.000Z,20.6
2017-11-20T19:36:56.000Z,20.7
2017-11-20T19:46:56.000Z,20.7
2017-11-20T19:56:56.000Z,20.7
2017-11-20T20:06:56.000Z,20.7
2017-11-20T20:16:56.000Z,20.7
2017-11-20T20:26:56.000Z,20.7
2017-11-20T20:36:56.000Z,20.5
2017-11-20T20:46:56.000Z,20.7
2017-11-20T20:56:56.000Z,20.7
2017-11-20T21:06:56.000Z,20.7
2017-11-20T21:16:56.000Z,20.7
2017-11-20T21:26:56.000Z,20.6
2017-11-20T21:36:57.000Z,20.7
2017-11-20T21:46:56.000Z,20.7
2017-11-20T21:56:56.000Z,20.8
2017-11-20T22:06:56.000Z,20.5
2017-11-20T22:16:56.000Z,19.8
2017-11-20T22:26:56.000Z,19.3
2017-11-20T22:36:56.000Z,19.1
2017-11-20T22:46:57.000Z,19.1
2017-11-20T22:56:57.000Z,19.1
2017-11-20T23:06:57.000Z,19.1
2017-11-20T23:16:57.000Z,18.9
2017-11-20T23:26:57.000Z,18.8
2017-11-20T23:36:57.000Z,18.8
2017-11-20T23:46:57.000Z,18.9
2017-11-20T23:56:57.000Z,18.8
