createdAt,value
2023-03-12T00:00:11.237Z,2.50
2023-03-12T00:02:40.178Z,2.50
2023-03-12T00:05:07.658Z,2.50
2023-03-12T00:10:07.722Z,2.40
2023-03-12T00:12:34.486Z,2.40
2023-03-12T00:15:06.284Z,2.40
2023-03-12T00:17:32.926Z,2.30
2023-03-12T00:19:59.617Z,2.20
2023-03-12T00:22:26.391Z,2.30
2023-03-12T00:24:54.812Z,2.30
2023-03-12T00:27:24.809Z,2.20
2023-03-12T00:29:51.890Z,2.20
2023-03-12T00:32:18.579Z,2.20
2023-03-12T00:34:52.444Z,2.20
2023-03-12T00:37:24.941Z,2.10
2023-03-12T00:39:53.866Z,2.50
2023-03-12T00:42:20.657Z,2.10
2023-03-12T00:44:47.554Z,2.00
2023-03-12T00:47:14.371Z,2.10
2023-03-12T00:49:41.209Z,2.10
2023-03-12T00:52:08.351Z,2.10
2023-03-12T00:54:35.051Z,2.00
2023-03-12T00:57:03.816Z,1.90
2023-03-12T00:59:32.759Z,2.00
2023-03-12T01:01:59.504Z,2.00
2023-03-12T01:04:26.337Z,2.00
2023-03-12T01:06:54.752Z,2.00
2023-03-12T01:09:21.444Z,2.00
2023-03-12T01:11:48.136Z,2.00
2023-03-12T01:14:17.095Z,2.00
2023-03-12T01:16:45.992Z,2.00
2023-03-12T01:19:15.070Z,2.10
2023-03-12T01:21:41.801Z,2.10
2023-03-12T01:24:11.192Z,2.10
2023-03-12T01:26:37.884Z,2.20
2023-03-12T01:29:04.664Z,2.20
2023-03-12T01:31:31.509Z,2.30
2023-03-12T01:34:00.406Z,2.20
2023-03-12T01:36:29.604Z,2.20
2023-03-12T01:38:59.485Z,2.20
2023-03-12T01:41:28.821Z,2.20
2023-03-12T01:43:58.219Z,2.20
2023-03-12T01:46:24.898Z,2.20
2023-03-12T01:49:19.883Z,2.30
2023-03-12T01:51:53.625Z,2.30
2023-03-12T01:54:28.320Z,2.20
2023-03-12T01:56:56.549Z,2.30
2023-03-12T01:59:34.638Z,2.50
2023-03-12T02:02:03.895Z,2.30
2023-03-12T02:04:32.159Z,2.30
2023-03-12T02:07:06.217Z,2.30
2023-03-12T02:09:39.859Z,2.30
2023-03-12T02:12:07.640Z,2.30
2023-03-12T02:14:37.291Z,2.30
2023-03-12T02:17:07.378Z,2.40
2023-03-12T02:19:51.399Z,2.30
2023-03-12T02:22:22.120Z,2.30
2023-03-12T02:25:04.378Z,2.30
2023-03-12T02:27:34.656Z,2.30
2023-03-12T02:30:02.465Z,2.30
2023-03-12T02:32:36.051Z,2.30
2023-03-12T02:35:04.516Z,2.30
2023-03-12T02:37:31.251Z,2.40
2023-03-12T02:40:13.436Z,2.30
2023-03-12T02:42:40.468Z,2.40
2023-03-12T02:45:07.566Z,2.30
2023-03-12T02:47:34.237Z,2.40
2023-03-12T02:50:03.325Z,2.40
2023-03-12T02:52:35.496Z,2.30
2023-03-12T02:55:02.761Z,2.70
2023-03-12T02:57:37.455Z,2.40
2023-03-12T03:00:12.336Z,2.40
2023-03-12T03:02:42.753Z,2.40
2023-03-12T03:05:11.553Z,2.50
2023-03-12T03:07:38.412Z,2.50
2023-03-12T03:10:05.865Z,2.70
2023-03-12T03:12:35.603Z,2.50
2023-03-12T03:15:02.957Z,2.60
2023-03-12T03:17:32.206Z,2.60
2023-03-12T03:20:07.139Z,2.80
2023-03-12T03:22:33.834Z,2.60
2023-03-12T03:25:04.308Z,2.60
2023-03-12T03:27:33.383Z,2.60
2023-03-12T03:30:00.026Z,2.60
2023-03-12T03:32:26.988Z,2.70
2023-03-12T03:34:56.190Z,2.60
2023-03-12T03:37:23.029Z,2.50
2023-03-12T03:39:49.693Z,2.60
2023-03-12T03:42:16.325Z,2.60
2023-03-12T03:44:43.114Z,2.60
2023-03-12T03:47:12.314Z,2.70
2023-03-12T03:49:39.069Z,2.70
2023-03-12T03:52:06.444Z,2.70
2023-03-12T03:54:33.890Z,2.80
2023-03-12T03:57:02.786Z,2.70
2023-03-12T03:59:31.968Z,2.80
2023-03-12T04:01:58.605Z,2.90
2023-03-12T04:04:27.505Z,2.80
2023-03-12T04:06:54.172Z,2.70
2023-03-12T04:09:23.241Z,2.80
2023-03-12T04:11:52.157Z,2.70
2023-03-12T04:14:23.475Z,2.70
2023-03-12T04:16:50.120Z,2.80
2023-03-12T04:19:16.818Z,3.00
2023-03-12T04:21:43.548Z,3.00
2023-03-12T04:24:15.303Z,3.00
2023-03-12T04:26:42.396Z,2.80
2023-03-12T04:31:36.377Z,2.80
2023-03-12T04:34:03.209Z,3.10
2023-03-12T04:36:32.630Z,2.70
2023-03-12T04:38:59.297Z,3.00
2023-03-12T04:41:28.468Z,3.20
2023-03-12T04:43:55.207Z,2.90
2023-03-12T04:46:24.166Z,2.90
2023-03-12T04:48:50.960Z,3.00
2023-03-12T04:51:17.689Z,3.00
2023-03-12T04:53:46.937Z,2.90
2023-03-12T04:56:13.738Z,2.80
2023-03-12T05:01:07.617Z,3.00
2023-03-12T05:03:35.134Z,3.00
2023-03-12T05:06:01.811Z,3.10
2023-03-12T05:08:28.469Z,2.90
2023-03-12T05:13:23.038Z,3.10
2023-03-12T05:15:52.280Z,3.00
2023-03-12T05:21:01.546Z,3.40
2023-03-12T05:23:29.278Z,3.10
2023-03-12T05:25:56.366Z,3.00
2023-03-12T05:30:56.596Z,3.20
2023-03-12T05:33:24.303Z,3.10
2023-03-12T05:35:51.379Z,3.20
2023-03-12T05:38:18.119Z,3.10
2023-03-12T05:40:53.270Z,3.20
2023-03-12T05:43:22.362Z,3.20
2023-03-12T05:45:49.531Z,3.50
2023-03-12T05:48:16.220Z,3.60
2023-03-12T05:50:45.985Z,3.20
2023-03-12T05:53:12.801Z,3.40
2023-03-12T05:55:42.864Z,3.20
2023-03-12T05:58:10.279Z,3.30
2023-03-12T06:00:38.100Z,3.20
2023-03-12T06:03:11.068Z,3.30
2023-03-12T06:08:07.880Z,3.60
2023-03-12T06:10:37.211Z,3.30
2023-03-12T06:13:04.008Z,3.30
2023-03-12T06:15:31.013Z,3.30
2023-03-12T06:17:59.831Z,3.50
2023-03-12T06:20:26.462Z,3.40
2023-03-12T06:22:53.291Z,3.40
2023-03-12T06:27:47.286Z,3.60
2023-03-12T06:30:14.697Z,3.50
2023-03-12T06:32:41.503Z,3.40
2023-03-12T06:35:11.631Z,3.80
2023-03-12T06:37:40.558Z,3.50
2023-03-12T06:40:10.271Z,3.70
2023-03-12T06:42:37.205Z,3.50
2023-03-12T06:45:04.771Z,3.80
2023-03-12T06:47:33.893Z,3.60
2023-03-12T06:50:00.679Z,3.60
2023-03-12T06:52:29.845Z,3.80
2023-03-12T06:54:59.002Z,3.90
2023-03-12T06:57:25.648Z,3.80
2023-03-12T06:59:54.504Z,3.80
2023-03-12T07:04:53.141Z,4.20
2023-03-12T07:07:22.339Z,3.90
2023-03-12T07:09:53.659Z,3.90
2023-03-12T07:12:22.612Z,4.00
2023-03-12T07:14:51.531Z,4.00
2023-03-12T07:20:00.376Z,4.20
2023-03-12T07:22:29.500Z,4.20
2023-03-12T07:24:58.641Z,4.30
2023-03-12T07:27:27.700Z,6.60
2023-03-12T07:29:54.504Z,4.40
2023-03-12T07:32:21.214Z,4.50
2023-03-12T07:34:52.722Z,4.60
2023-03-12T07:37:19.401Z,4.70
2023-03-12T07:39:51.128Z,4.80
2023-03-12T07:42:18.098Z,5.00
2023-03-12T07:44:44.851Z,5.10
2023-03-12T07:47:23.171Z,5.20
2023-03-12T07:49:51.184Z,5.30
2023-03-12T07:52:20.560Z,5.50
2023-03-12T07:54:47.885Z,5.80
2023-03-12T07:57:14.748Z,5.90
2023-03-12T07:59:41.567Z,6.00
2023-03-12T08:02:11.948Z,6.20
2023-03-12T08:04:39.030Z,6.30
2023-03-12T08:07:09.376Z,6.30
2023-03-12T08:09:38.584Z,6.30
2023-03-12T08:12:08.724Z,6.40
2023-03-12T08:14:35.892Z,6.60
2023-03-12T08:17:04.801Z,6.70
2023-03-12T08:19:31.555Z,6.90
2023-03-12T08:22:00.626Z,7.00
2023-03-12T08:24:32.038Z,7.10
2023-03-12T08:26:58.708Z,7.20
2023-03-12T08:29:25.446Z,7.30
2023-03-12T08:32:04.122Z,7.30
2023-03-12T08:34:33.470Z,7.40
2023-03-12T08:37:00.546Z,7.70
2023-03-12T08:41:56.624Z,7.50
2023-03-12T08:44:26.237Z,7.70
2023-03-12T08:46:53.004Z,7.90
2023-03-12T08:49:21.483Z,8.00
2023-03-12T08:51:51.898Z,8.10
2023-03-12T08:54:19.881Z,8.30
2023-03-12T08:56:51.792Z,8.50
2023-03-12T08:59:22.262Z,8.60
2023-03-12T09:01:52.815Z,8.40
2023-03-12T09:04:21.922Z,8.50
2023-03-12T09:06:48.709Z,8.40
2023-03-12T09:11:45.358Z,8.60
2023-03-12T09:14:46.333Z,8.70
2023-03-12T09:17:02.186Z,8.80
2023-03-12T09:19:29.325Z,8.90
2023-03-12T09:21:56.045Z,8.90
2023-03-12T09:24:22.685Z,9.00
2023-03-12T09:26:49.726Z,9.10
2023-03-12T09:29:16.483Z,9.20
2023-03-12T09:31:47.868Z,9.30
2023-03-12T09:34:14.556Z,9.50
2023-03-12T09:36:41.226Z,9.50
2023-03-12T09:39:10.211Z,9.90
2023-03-12T09:41:39.922Z,9.90
2023-03-12T09:44:38.530Z,10.30
2023-03-12T09:47:16.275Z,10.40
2023-03-12T09:49:46.791Z,10.60
2023-03-12T09:52:22.360Z,10.50
2023-03-12T09:55:01.389Z,10.80
2023-03-12T09:57:30.644Z,10.90
2023-03-12T09:59:59.913Z,11.20
2023-03-12T10:02:44.747Z,11.20
2023-03-12T10:05:36.813Z,11.20
2023-03-12T10:08:30.825Z,11.40
2023-03-12T10:11:26.557Z,11.40
2023-03-12T10:13:59.983Z,11.50
2023-03-12T10:16:45.269Z,11.60
2023-03-12T10:19:46.401Z,11.70
2023-03-12T10:22:28.616Z,11.70
2023-03-12T10:25:21.916Z,11.80
2023-03-12T10:27:49.843Z,11.80
2023-03-12T10:30:25.790Z,11.90
2023-03-12T10:32:58.322Z,11.90
2023-03-12T10:35:30.298Z,12.10
2023-03-12T10:38:02.202Z,12.00
2023-03-12T10:40:34.180Z,11.90
2023-03-12T10:43:04.390Z,11.90
2023-03-12T10:45:32.337Z,12.00
2023-03-12T10:48:07.112Z,12.10
2023-03-12T10:50:41.217Z,12.20
2023-03-12T10:53:20.612Z,12.20
2023-03-12T10:56:02.318Z,12.20
2023-03-12T10:58:42.742Z,12.40
2023-03-12T11:01:27.354Z,12.40
2023-03-12T11:04:14.255Z,12.70
2023-03-12T11:06:41.021Z,12.90
2023-03-12T11:09:18.478Z,13.30
2023-03-12T11:11:49.131Z,13.30
2023-03-12T11:16:42.932Z,13.40
2023-03-12T11:19:13.575Z,13.40
2023-03-12T11:21:40.729Z,13.20
2023-03-12T11:24:11.516Z,13.10
2023-03-12T11:27:01.060Z,13.00
2023-03-12T11:29:32.901Z,13.00
2023-03-12T11:32:03.131Z,13.20
2023-03-12T11:34:33.992Z,13.30
2023-03-12T11:37:21.593Z,13.30
2023-03-12T11:40:12.020Z,13.30
2023-03-12T11:42:59.826Z,13.30
2023-03-12T11:45:45.997Z,13.80
2023-03-12T11:48:23.975Z,14.10
2023-03-12T11:51:16.310Z,14.30
2023-03-12T11:54:17.110Z,14.50
2023-03-12T11:56:51.536Z,14.50
2023-03-12T11:59:27.436Z,14.60
2023-03-12T12:02:28.298Z,15.00
2023-03-12T12:05:06.051Z,15.20
2023-03-12T12:08:10.488Z,15.40
2023-03-12T12:10:57.671Z,15.60
2023-03-12T12:13:46.877Z,15.70
2023-03-12T12:16:25.675Z,15.70
2023-03-12T12:19:18.263Z,15.90
2023-03-12T12:22:15.618Z,16.00
2023-03-12T12:25:29.980Z,15.90
2023-03-12T12:28:20.197Z,15.90
2023-03-12T12:31:16.068Z,15.90
2023-03-12T12:34:22.559Z,16.00
2023-03-12T12:36:55.924Z,15.90
2023-03-12T12:39:37.592Z,16.10
2023-03-12T12:42:08.212Z,16.60
2023-03-12T12:44:41.123Z,16.50
2023-03-12T12:47:17.238Z,16.50
2023-03-12T12:49:51.911Z,16.50
2023-03-12T12:52:20.390Z,16.60
2023-03-12T12:55:15.204Z,16.60
2023-03-12T12:57:48.032Z,16.40
2023-03-12T13:00:23.072Z,16.20
2023-03-12T13:02:55.381Z,16.10
2023-03-12T13:05:37.956Z,15.80
2023-03-12T13:08:08.664Z,15.80
2023-03-12T13:10:37.653Z,15.70
2023-03-12T13:13:23.964Z,13.10
2023-03-12T13:15:53.850Z,16.20
2023-03-12T13:18:32.082Z,16.00
2023-03-12T13:21:24.461Z,16.00
2023-03-12T13:23:58.746Z,16.00
2023-03-12T13:26:46.427Z,16.00
2023-03-12T13:29:22.694Z,15.90
2023-03-12T13:31:51.587Z,15.90
2023-03-12T13:34:20.550Z,15.90
2023-03-12T13:36:50.942Z,15.90
2023-03-12T13:39:21.022Z,16.00
2023-03-12T13:41:57.202Z,16.00
2023-03-12T13:44:23.831Z,16.00
2023-03-12T13:47:12.113Z,16.00
2023-03-12T13:49:56.041Z,16.00
2023-03-12T13:52:41.446Z,15.90
2023-03-12T13:55:08.565Z,16.00
2023-03-12T13:57:43.237Z,16.00
2023-03-12T14:00:39.440Z,16.10
2023-03-12T14:03:31.010Z,16.00
2023-03-12T14:06:07.053Z,16.00
2023-03-12T14:08:48.715Z,16.00
2023-03-12T14:11:46.673Z,15.90
2023-03-12T14:14:41.418Z,15.80
2023-03-12T14:17:38.766Z,15.60
2023-03-12T14:20:14.896Z,15.40
2023-03-12T14:22:49.367Z,15.30
2023-03-12T14:25:37.783Z,15.30
2023-03-12T14:28:11.593Z,15.30
2023-03-12T14:30:44.667Z,15.50
2023-03-12T14:33:14.524Z,15.50
2023-03-12T14:35:46.549Z,15.60
2023-03-12T14:38:34.764Z,15.70
2023-03-12T14:41:14.502Z,15.70
2023-03-12T14:43:43.354Z,15.70
2023-03-12T14:46:25.366Z,15.70
2023-03-12T14:48:56.256Z,15.70
2023-03-12T14:51:37.899Z,15.70
2023-03-12T14:54:04.717Z,15.70
2023-03-12T14:56:37.243Z,15.70
2023-03-12T14:59:23.512Z,15.70
2023-03-12T15:01:50.554Z,15.70
2023-03-12T15:04:21.087Z,15.50
2023-03-12T15:06:55.513Z,15.30
2023-03-12T15:09:32.946Z,15.30
2023-03-12T15:12:01.864Z,15.10
2023-03-12T15:14:35.009Z,15.10
2023-03-12T15:17:07.655Z,14.90
2023-03-12T15:19:39.667Z,14.80
2023-03-12T15:22:13.733Z,14.90
2023-03-12T15:24:40.856Z,15.00
2023-03-12T15:27:31.018Z,14.90
2023-03-12T15:30:01.319Z,14.80
2023-03-12T15:32:31.899Z,14.80
2023-03-12T15:34:59.619Z,14.90
2023-03-12T15:37:38.312Z,14.80
2023-03-12T15:40:22.191Z,14.70
2023-03-12T15:42:49.779Z,14.80
2023-03-12T15:45:29.941Z,14.80
2023-03-12T15:47:56.868Z,14.80
2023-03-12T15:50:42.560Z,14.80
2023-03-12T15:53:15.213Z,14.60
2023-03-12T15:55:42.170Z,14.60
2023-03-12T15:58:45.784Z,14.50
2023-03-12T16:01:23.874Z,14.40
2023-03-12T16:06:25.383Z,14.20
2023-03-12T16:09:00.968Z,14.20
2023-03-12T16:11:32.457Z,14.10
2023-03-12T16:14:08.191Z,14.10
2023-03-12T16:16:34.976Z,14.50
2023-03-12T16:19:01.827Z,13.90
2023-03-12T16:21:28.648Z,13.70
2023-03-12T16:23:55.311Z,13.80
2023-03-12T16:28:53.841Z,13.60
2023-03-12T16:31:20.528Z,13.60
2023-03-12T16:33:47.716Z,13.40
2023-03-12T16:36:16.876Z,13.40
2023-03-12T16:38:44.771Z,13.30
2023-03-12T16:41:17.917Z,13.10
2023-03-12T16:43:51.481Z,13.20
2023-03-12T16:46:23.173Z,13.10
2023-03-12T16:48:53.419Z,13.10
2023-03-12T16:51:20.719Z,13.00
2023-03-12T16:53:53.134Z,12.90
2023-03-12T16:56:29.651Z,12.80
2023-03-12T16:59:07.541Z,12.80
2023-03-12T17:01:37.707Z,12.70
2023-03-12T17:04:04.908Z,12.60
2023-03-12T17:06:32.833Z,12.50
2023-03-12T17:08:59.736Z,12.60
2023-03-12T17:11:32.878Z,12.40
2023-03-12T17:14:14.327Z,12.10
2023-03-12T17:16:41.437Z,12.50
2023-03-12T17:19:08.292Z,12.00
2023-03-12T17:21:37.368Z,11.90
2023-03-12T17:24:04.314Z,11.90
2023-03-12T17:26:33.257Z,11.60
2023-03-12T17:29:02.304Z,11.70
2023-03-12T17:31:31.739Z,11.70
2023-03-12T17:33:58.754Z,11.60
2023-03-12T17:36:27.676Z,11.60
2023-03-12T17:38:56.535Z,11.40
2023-03-12T17:41:27.286Z,11.40
2023-03-12T17:44:01.438Z,11.20
2023-03-12T17:46:29.108Z,11.10
2023-03-12T17:49:00.496Z,11.10
2023-03-12T17:51:27.206Z,11.10
2023-03-12T17:53:53.945Z,10.90
2023-03-12T17:56:25.321Z,10.80
2023-03-12T17:58:54.398Z,10.60
2023-03-12T18:01:24.174Z,10.70
2023-03-12T18:03:51.248Z,10.60
2023-03-12T18:06:22.664Z,10.50
2023-03-12T18:08:49.566Z,10.40
2023-03-12T18:11:18.548Z,10.40
2023-03-12T18:13:50.189Z,10.30
2023-03-12T18:16:17.015Z,10.30
2023-03-12T18:18:43.767Z,10.20
2023-03-12T18:21:10.513Z,10.10
2023-03-12T18:23:37.180Z,10.20
2023-03-12T18:26:04.672Z,10.10
2023-03-12T18:28:31.326Z,10.10
2023-03-12T18:35:54.432Z,10.10
2023-03-12T18:38:21.371Z,10.40
2023-03-12T18:40:48.145Z,9.60
2023-03-12T18:43:15.218Z,9.60
2023-03-12T18:45:43.963Z,9.50
2023-03-12T18:48:13.343Z,9.50
2023-03-12T18:50:40.038Z,9.50
2023-03-12T18:53:06.677Z,9.40
2023-03-12T18:55:37.957Z,9.30
2023-03-12T18:58:04.679Z,9.40
2023-03-12T19:00:33.686Z,9.40
2023-03-12T19:03:00.466Z,9.30
2023-03-12T19:05:31.552Z,9.50
2023-03-12T19:07:58.266Z,9.30
2023-03-12T19:10:31.832Z,9.20
2023-03-12T19:12:59.152Z,9.20
2023-03-12T19:15:27.377Z,9.20
2023-03-12T19:17:54.400Z,9.30
2023-03-12T19:20:23.357Z,9.10
2023-03-12T19:22:50.473Z,9.00
2023-03-12T19:27:44.370Z,9.00
2023-03-12T19:30:11.778Z,8.90
2023-03-12T19:32:44.696Z,8.90
2023-03-12T19:35:12.985Z,8.80
2023-03-12T19:37:39.737Z,8.70
2023-03-12T19:40:07.054Z,8.70
2023-03-12T19:45:03.399Z,8.70
2023-03-12T19:50:00.623Z,8.60
2023-03-12T19:52:27.443Z,8.60
2023-03-12T19:55:04.167Z,8.30
2023-03-12T20:00:01.539Z,8.40
2023-03-12T20:02:28.778Z,8.50
2023-03-12T20:04:55.611Z,8.60
2023-03-12T20:07:22.566Z,8.40
2023-03-12T20:09:49.451Z,8.40
2023-03-12T20:12:18.599Z,8.30
2023-03-12T20:14:47.950Z,8.20
2023-03-12T20:17:14.730Z,8.30
2023-03-12T20:19:43.687Z,8.30
2023-03-12T20:22:13.205Z,8.20
2023-03-12T20:29:36.505Z,8.10
2023-03-12T20:32:07.765Z,8.20
2023-03-12T20:34:37.234Z,8.10
2023-03-12T20:37:06.490Z,8.00
2023-03-12T20:39:35.705Z,7.80
2023-03-12T20:42:02.500Z,7.90
2023-03-12T20:44:29.144Z,8.00
2023-03-12T20:46:58.418Z,7.90
2023-03-12T20:49:27.514Z,7.90
2023-03-12T20:51:54.273Z,8.00
2023-03-12T20:54:20.999Z,7.90
2023-03-12T20:56:50.250Z,7.90
2023-03-12T20:59:17.271Z,7.70
2023-03-12T21:01:46.820Z,7.80
2023-03-12T21:04:18.371Z,8.00
2023-03-12T21:06:45.106Z,7.90
2023-03-12T21:09:11.875Z,7.70
2023-03-12T21:11:40.108Z,7.80
2023-03-12T21:14:09.252Z,7.90
2023-03-12T21:16:36.707Z,7.70
2023-03-12T21:19:03.441Z,7.70
2023-03-12T21:21:31.074Z,7.70
2023-03-12T21:23:57.716Z,7.70
2023-03-12T21:28:51.565Z,7.70
2023-03-12T21:31:20.443Z,7.70
2023-03-12T21:33:47.227Z,7.60
2023-03-12T21:36:15.008Z,7.60
2023-03-12T21:38:45.350Z,7.60
2023-03-12T21:41:16.704Z,7.60
2023-03-12T21:43:44.290Z,7.50
2023-03-12T21:46:17.226Z,7.60
2023-03-12T21:48:46.428Z,7.50
2023-03-12T21:53:43.952Z,7.50
2023-03-12T21:56:15.379Z,7.50
2023-03-12T22:01:15.010Z,7.50
2023-03-12T22:03:45.610Z,7.40
2023-03-12T22:06:13.826Z,7.40
2023-03-12T22:08:41.133Z,7.60
2023-03-12T22:11:11.067Z,7.50
2023-03-12T22:13:37.942Z,7.40
2023-03-12T22:16:08.126Z,7.40
2023-03-12T22:18:40.750Z,7.40
2023-03-12T22:21:10.283Z,7.40
2023-03-12T22:23:39.275Z,7.40
2023-03-12T22:26:09.744Z,7.40
2023-03-12T22:28:36.448Z,7.30
2023-03-12T22:31:09.710Z,7.50
2023-03-12T22:33:37.472Z,7.30
2023-03-12T22:36:12.258Z,7.50
2023-03-12T22:38:39.584Z,7.30
2023-03-12T22:41:22.453Z,7.30
2023-03-12T22:43:51.077Z,7.20
2023-03-12T22:46:19.222Z,7.30
2023-03-12T22:48:54.788Z,7.30
2023-03-12T22:51:24.223Z,7.30
2023-03-12T22:53:51.620Z,7.20
2023-03-12T22:56:20.564Z,7.30
2023-03-12T22:58:47.734Z,7.40
2023-03-12T23:01:19.883Z,7.40
2023-03-12T23:03:52.453Z,7.40
2023-03-12T23:06:27.024Z,7.40
2023-03-12T23:08:55.040Z,7.30
2023-03-12T23:11:25.040Z,7.40
2023-03-12T23:13:54.506Z,7.30
2023-03-12T23:16:26.158Z,7.50
2023-03-12T23:18:53.501Z,7.40
2023-03-12T23:21:24.067Z,7.30
2023-03-12T23:23:51.267Z,7.30
2023-03-12T23:26:24.503Z,7.30
2023-03-12T23:28:53.759Z,7.30
2023-03-12T23:31:20.872Z,7.30
2023-03-12T23:33:50.576Z,7.50
2023-03-12T23:36:21.471Z,7.30
2023-03-12T23:38:51.263Z,7.30
2023-03-12T23:41:23.106Z,7.30
2023-03-12T23:43:50.407Z,7.30
2023-03-12T23:46:19.957Z,7.30
2023-03-12T23:48:50.427Z,7.30
2023-03-12T23:51:25.708Z,7.20
2023-03-12T23:53:58.516Z,7.30
2023-03-12T23:56:34.010Z,7.20
2023-03-12T23:59:02.916Z,7.30
