createdAt,value
2022-10-23T00:04:39.828Z,0.50
2022-10-23T00:09:41.471Z,0.50
2022-10-23T00:14:43.099Z,0.40
2022-10-23T00:19:44.798Z,0.40
2022-10-23T00:24:46.496Z,0.50
2022-10-23T00:29:48.152Z,0.40
2022-10-23T00:34:50.006Z,0.40
2022-10-23T00:39:51.747Z,0.40
2022-10-23T00:44:53.350Z,0.40
2022-10-23T00:49:55.062Z,0.40
2022-10-23T00:54:56.915Z,0.40
2022-10-23T00:59:58.557Z,0.40
2022-10-23T01:05:00.205Z,0.40
2022-10-23T01:10:27.680Z,0.40
2022-10-23T01:15:37.846Z,0.40
2022-10-23T01:20:43.634Z,0.40
2022-10-23T01:26:03.511Z,0.40
2022-10-23T01:31:09.797Z,0.40
2022-10-23T01:36:12.857Z,0.40
2022-10-23T01:41:22.497Z,0.40
2022-10-23T01:46:24.215Z,0.40
2022-10-23T01:51:26.548Z,0.40
2022-10-23T01:56:33.635Z,0.40
2022-10-23T02:01:35.463Z,0.40
2022-10-23T02:06:37.180Z,0.40
2022-10-23T02:11:42.152Z,0.40
2022-10-23T02:16:50.619Z,0.40
2022-10-23T02:21:55.166Z,0.40
2022-10-23T02:26:59.338Z,0.40
2022-10-23T02:32:01.306Z,0.40
2022-10-23T02:37:03.053Z,0.40
2022-10-23T02:42:22.625Z,4.50
2022-10-23T02:47:32.409Z,2.30
2022-10-23T02:52:37.108Z,4.63
2022-10-23T02:57:43.050Z,9.47
2022-10-23T03:02:56.818Z,4.63
2022-10-23T03:08:00.338Z,10.40
2022-10-23T03:13:01.952Z,5.23
2022-10-23T03:18:11.765Z,9.43
2022-10-23T03:23:14.235Z,4.60
2022-10-23T03:28:15.945Z,6.90
2022-10-23T03:33:18.311Z,4.93
2022-10-23T03:38:20.089Z,5.83
2022-10-23T03:43:21.877Z,5.70
2022-10-23T03:48:24.849Z,8.90
2022-10-23T03:53:27.138Z,6.70
2022-10-23T03:58:28.823Z,6.93
2022-10-23T04:03:30.692Z,6.50
2022-10-23T04:08:32.401Z,4.47
2022-10-23T04:13:34.161Z,6.20
2022-10-23T04:18:35.826Z,4.47
2022-10-23T04:23:37.503Z,4.60
2022-10-23T04:28:40.878Z,4.67
2022-10-23T04:33:42.589Z,6.07
2022-10-23T04:38:44.312Z,4.40
2022-10-23T04:43:45.989Z,4.63
2022-10-23T04:48:49.434Z,6.60
2022-10-23T04:53:51.092Z,6.13
2022-10-23T04:59:11.639Z,7.67
2022-10-23T05:04:14.971Z,7.30
2022-10-23T05:09:48.626Z,7.60
2022-10-23T05:15:25.751Z,7.77
2022-10-23T05:20:29.524Z,5.20
2022-10-23T05:25:31.242Z,5.83
2022-10-23T05:30:46.622Z,7.60
2022-10-23T05:35:49.015Z,5.53
2022-10-23T05:40:52.201Z,5.17
2022-10-23T05:45:55.498Z,7.50
2022-10-23T05:51:22.465Z,7.00
2022-10-23T05:56:32.187Z,7.60
2022-10-23T06:01:43.843Z,6.07
2022-10-23T06:06:50.204Z,7.00
2022-10-23T06:11:52.905Z,11.00
2022-10-23T06:16:57.300Z,9.57
2022-10-23T06:22:00.572Z,11.70
2022-10-23T06:27:15.462Z,12.30
2022-10-23T06:32:19.368Z,9.30
2022-10-23T06:37:34.274Z,8.70
2022-10-23T06:42:49.215Z,8.23
2022-10-23T06:48:08.620Z,7.67
2022-10-23T06:53:29.044Z,11.37
2022-10-23T06:58:40.763Z,9.70
2022-10-23T07:03:48.843Z,10.17
2022-10-23T07:08:55.016Z,13.17
2022-10-23T07:14:32.063Z,14.50
2022-10-23T07:19:35.452Z,11.77
2022-10-23T07:24:44.669Z,12.33
2022-10-23T07:29:56.382Z,18.07
2022-10-23T07:34:59.258Z,8.47
2022-10-23T07:40:05.623Z,11.17
2022-10-23T07:45:12.448Z,11.40
2022-10-23T07:50:17.300Z,9.33
2022-10-23T07:55:19.480Z,13.30
2022-10-23T08:00:28.831Z,20.20
2022-10-23T08:05:40.450Z,13.17
2022-10-23T08:10:42.170Z,11.87
2022-10-23T08:15:48.540Z,14.97
2022-10-23T08:21:10.173Z,11.53
2022-10-23T08:26:11.849Z,13.70
2022-10-23T08:31:15.238Z,15.20
2022-10-23T08:36:27.413Z,14.63
2022-10-23T08:41:50.486Z,15.70
2022-10-23T08:46:59.178Z,12.17
2022-10-23T08:52:25.966Z,8.80
2022-10-23T08:57:33.502Z,12.13
2022-10-23T09:02:46.077Z,15.37
2022-10-23T09:07:53.860Z,15.47
2022-10-23T09:13:00.114Z,11.30
2022-10-23T09:18:06.625Z,12.20
2022-10-23T09:23:22.060Z,11.80
2022-10-23T09:28:34.992Z,8.33
2022-10-23T09:33:37.275Z,21.83
2022-10-23T09:38:47.711Z,18.27
2022-10-23T09:44:07.580Z,9.47
2022-10-23T09:49:24.732Z,15.13
2022-10-23T09:54:26.375Z,16.13
2022-10-23T09:59:29.132Z,13.00
2022-10-23T10:04:34.176Z,11.23
2022-10-23T10:09:35.862Z,17.20
2022-10-23T10:15:02.027Z,24.63
2022-10-23T10:20:12.148Z,12.77
2022-10-23T10:25:34.793Z,16.27
2022-10-23T10:30:52.535Z,13.30
2022-10-23T10:36:31.913Z,14.00
2022-10-23T10:42:02.723Z,14.87
2022-10-23T10:47:20.045Z,8.73
2022-10-23T10:52:34.386Z,9.20
2022-10-23T10:57:44.514Z,10.23
2022-10-23T11:02:52.899Z,11.30
2022-10-23T11:08:06.000Z,9.70
2022-10-23T11:13:25.468Z,6.40
2022-10-23T11:18:28.936Z,7.50
2022-10-23T11:23:34.912Z,12.40
2022-10-23T11:28:47.322Z,10.33
2022-10-23T11:35:00.650Z,5.63
2022-10-23T11:40:08.181Z,5.97
2022-10-23T11:45:32.576Z,10.20
2022-10-23T11:51:00.296Z,12.80
2022-10-23T11:56:14.462Z,9.00
2022-10-23T12:01:45.605Z,5.67
2022-10-23T12:06:48.277Z,8.40
2022-10-23T12:12:01.179Z,9.07
2022-10-23T12:17:03.074Z,11.80
2022-10-23T12:22:04.765Z,6.57
2022-10-23T12:27:35.571Z,4.20
2022-10-23T12:32:45.715Z,5.00
2022-10-23T12:37:51.498Z,8.57
2022-10-23T12:42:54.652Z,6.63
2022-10-23T12:47:56.494Z,9.60
2022-10-23T12:53:03.008Z,23.63
2022-10-23T12:58:06.185Z,7.67
2022-10-23T13:03:10.520Z,12.20
2022-10-23T13:08:12.212Z,4.90
2022-10-23T13:13:24.486Z,5.90
2022-10-23T13:18:26.163Z,5.10
2022-10-23T13:23:31.490Z,4.00
2022-10-23T13:28:35.076Z,6.77
2022-10-23T13:33:40.295Z,4.10
2022-10-23T13:38:46.083Z,11.83
2022-10-23T13:43:48.424Z,5.87
2022-10-23T13:48:50.101Z,7.40
2022-10-23T13:53:51.870Z,4.97
2022-10-23T13:58:53.733Z,5.67
2022-10-23T14:03:57.240Z,4.80
2022-10-23T14:08:58.937Z,3.97
2022-10-23T14:14:00.640Z,6.33
2022-10-23T14:19:02.302Z,3.10
2022-10-23T14:24:03.969Z,7.30
2022-10-23T14:29:09.778Z,5.00
2022-10-23T14:34:13.482Z,5.87
2022-10-23T14:39:15.180Z,12.40
2022-10-23T14:44:16.821Z,5.13
2022-10-23T14:49:18.503Z,5.70
2022-10-23T14:54:20.159Z,7.60
2022-10-23T14:59:21.801Z,5.77
2022-10-23T15:04:23.656Z,3.90
2022-10-23T15:09:25.335Z,5.47
2022-10-23T15:14:27.060Z,7.80
2022-10-23T15:19:28.831Z,6.93
2022-10-23T15:24:30.505Z,7.77
2022-10-23T15:29:32.141Z,7.50
2022-10-23T15:34:33.857Z,6.40
2022-10-23T15:39:35.634Z,10.43
2022-10-23T15:44:37.301Z,4.57
2022-10-23T15:49:39.856Z,5.20
2022-10-23T15:54:41.502Z,9.57
2022-10-23T15:59:43.154Z,7.17
2022-10-23T16:04:44.826Z,6.00
2022-10-23T16:09:46.478Z,6.00
2022-10-23T16:14:48.286Z,5.60
2022-10-23T16:19:50.022Z,6.00
2022-10-23T16:24:51.864Z,6.83
2022-10-23T16:29:53.618Z,4.27
2022-10-23T16:34:55.241Z,9.50
2022-10-23T16:39:57.676Z,9.53
2022-10-23T16:45:19.324Z,14.30
2022-10-23T16:50:20.959Z,12.70
2022-10-23T16:55:22.590Z,16.70
2022-10-23T17:00:24.270Z,10.07
2022-10-23T17:05:25.920Z,7.43
2022-10-23T17:10:27.604Z,5.00
2022-10-23T17:15:29.435Z,9.63
2022-10-23T17:20:31.546Z,9.03
2022-10-23T17:25:33.599Z,11.67
2022-10-23T17:30:38.060Z,8.27
2022-10-23T17:35:39.754Z,10.60
2022-10-23T17:40:41.631Z,9.33
2022-10-23T17:45:45.200Z,15.10
2022-10-23T17:50:46.853Z,16.40
2022-10-23T17:55:48.536Z,11.23
2022-10-23T18:00:50.187Z,7.80
2022-10-23T18:05:51.912Z,16.90
2022-10-23T18:10:53.562Z,15.00
2022-10-23T18:15:55.239Z,8.70
2022-10-23T18:21:04.988Z,10.20
2022-10-23T18:26:06.792Z,11.07
2022-10-23T18:31:09.778Z,8.70
2022-10-23T18:36:22.700Z,4.10
2022-10-23T18:41:24.516Z,8.40
2022-10-23T18:46:26.186Z,13.83
2022-10-23T18:51:29.574Z,5.53
2022-10-23T18:56:31.273Z,7.67
2022-10-23T19:01:33.405Z,7.37
2022-10-23T19:06:35.503Z,8.93
2022-10-23T19:11:37.519Z,10.03
2022-10-23T19:17:01.931Z,7.63
2022-10-23T19:22:03.696Z,16.10
2022-10-23T19:27:05.383Z,10.03
2022-10-23T19:32:07.191Z,12.07
2022-10-23T19:37:08.907Z,8.53
2022-10-23T19:42:10.685Z,9.60
2022-10-23T19:47:12.351Z,13.60
2022-10-23T19:52:14.001Z,13.60
2022-10-23T19:57:18.084Z,44.70
2022-10-23T20:02:22.594Z,37.17
2022-10-23T20:07:24.704Z,20.60
2022-10-23T20:12:26.507Z,11.67
2022-10-23T20:17:28.166Z,11.23
2022-10-23T20:22:29.804Z,7.90
2022-10-23T20:27:31.587Z,8.70
2022-10-23T20:32:33.596Z,6.50
2022-10-23T20:37:35.494Z,2.80
2022-10-23T20:42:37.340Z,1.50
2022-10-23T20:47:39.333Z,2.90
2022-10-23T20:52:40.997Z,2.70
2022-10-23T20:57:42.804Z,1.67
2022-10-23T21:02:47.132Z,1.00
2022-10-23T21:07:51.458Z,0.70
2022-10-23T21:12:53.115Z,1.13
2022-10-23T21:17:56.884Z,0.70
2022-10-23T21:23:00.768Z,0.80
2022-10-23T21:28:02.403Z,0.70
2022-10-23T21:33:04.986Z,0.60
2022-10-23T21:38:06.637Z,0.60
2022-10-23T21:43:10.780Z,0.50
2022-10-23T21:48:12.971Z,0.87
2022-10-23T21:53:14.596Z,0.60
2022-10-23T21:58:16.380Z,0.50
2022-10-23T22:03:18.024Z,0.60
2022-10-23T22:08:19.688Z,0.60
2022-10-23T22:13:21.384Z,0.50
2022-10-23T22:18:23.031Z,0.50
2022-10-23T22:23:24.677Z,0.50
2022-10-23T22:28:26.452Z,0.53
2022-10-23T22:33:28.616Z,0.60
2022-10-23T22:38:31.633Z,0.50
2022-10-23T22:43:33.282Z,0.50
2022-10-23T22:48:35.227Z,0.90
2022-10-23T22:53:37.001Z,0.50
2022-10-23T22:58:38.690Z,0.50
2022-10-23T23:03:40.486Z,0.50
2022-10-23T23:08:42.163Z,0.50
2022-10-23T23:13:44.240Z,0.50
2022-10-23T23:18:45.888Z,0.50
2022-10-23T23:23:47.580Z,0.50
2022-10-23T23:28:53.156Z,0.50
2022-10-23T23:33:54.879Z,0.50
2022-10-23T23:38:57.038Z,0.50
2022-10-23T23:43:58.796Z,0.50
2022-10-23T23:49:00.430Z,0.50
2022-10-23T23:54:02.120Z,0.50
2022-10-23T23:59:03.777Z,0.50
