createdAt,value
2018-09-21T00:00:23.142Z,1005.6
2018-09-21T00:05:23.315Z,1005.5
2018-09-21T00:10:23.137Z,1005.6
2018-09-21T00:15:23.234Z,1005.5
2018-09-21T00:20:23.179Z,1005.5
2018-09-21T00:25:22.994Z,1005.2
2018-09-21T00:30:23.167Z,1005.2
2018-09-21T00:35:23.167Z,1005.2
2018-09-21T00:40:23.409Z,1005.1
2018-09-21T00:45:22.984Z,1004.9
2018-09-21T00:50:23.191Z,1004.8
2018-09-21T00:55:22.910Z,1004.7
2018-09-21T01:00:23.275Z,1004.5
2018-09-21T01:05:23.986Z,1004.5
2018-09-21T01:10:23.497Z,1004.5
2018-09-21T01:15:23.055Z,1004.3
2018-09-21T01:20:23.325Z,1004.2
2018-09-21T01:25:23.401Z,1004
2018-09-21T01:30:23.343Z,1003.7
2018-09-21T01:35:23.025Z,1003.7
2018-09-21T01:40:23.165Z,1003.6
2018-09-21T01:45:23.494Z,1003.5
2018-09-21T01:50:23.145Z,1003.3
2018-09-21T01:55:23.535Z,1003.3
2018-09-21T02:00:23.061Z,1003.2
2018-09-21T02:05:23.878Z,1003
2018-09-21T02:10:23.339Z,1002.9
2018-09-21T02:15:23.002Z,1002.8
2018-09-21T02:20:22.750Z,1002.6
2018-09-21T02:25:22.981Z,1002.6
2018-09-21T02:30:22.684Z,1002.6
2018-09-21T02:35:23.301Z,1002.6
2018-09-21T02:40:23.022Z,1002.4
2018-09-21T02:45:23.021Z,1002.3
2018-09-21T02:50:23.031Z,1002.6
2018-09-21T02:55:23.572Z,1002.1
2018-09-21T03:00:22.846Z,1001.9
2018-09-21T03:05:22.743Z,1001.7
2018-09-21T03:10:22.940Z,1001.7
2018-09-21T03:15:22.724Z,1001.6
2018-09-21T03:20:22.866Z,1001.6
2018-09-21T03:25:23.760Z,1001.6
2018-09-21T03:30:22.867Z,1001.6
2018-09-21T03:35:22.857Z,1001.6
2018-09-21T03:40:23.068Z,1001.1
2018-09-21T03:45:23.102Z,1001.1
2018-09-21T03:50:22.641Z,1000.8
2018-09-21T03:55:22.550Z,1000.6
2018-09-21T04:00:22.700Z,1000.8
2018-09-21T04:05:22.812Z,1000.9
2018-09-21T04:10:22.740Z,1000.9
2018-09-21T04:15:22.625Z,1000.9
2018-09-21T04:20:22.505Z,1000.7
2018-09-21T04:25:22.694Z,1000.6
2018-09-21T04:30:22.783Z,1000.7
2018-09-21T04:35:22.824Z,1000.9
2018-09-21T04:40:22.533Z,1000.7
2018-09-21T04:45:22.595Z,1000.8
2018-09-21T04:50:22.853Z,1000.6
2018-09-21T04:55:22.709Z,1000.4
2018-09-21T05:00:22.704Z,1000.4
2018-09-21T05:05:22.523Z,1000.4
2018-09-21T05:10:22.668Z,1000.3
2018-09-21T05:15:22.628Z,1000.3
2018-09-21T05:20:22.692Z,1000.3
2018-09-21T05:25:22.773Z,1000.3
2018-09-21T05:30:22.630Z,1000.2
2018-09-21T05:35:22.613Z,1000.5
2018-09-21T05:40:22.502Z,1000.3
2018-09-21T05:45:22.595Z,1000.3
2018-09-21T05:50:22.627Z,1000.2
2018-09-21T05:55:22.771Z,1000.3
2018-09-21T06:00:22.569Z,1000.4
2018-09-21T06:05:22.819Z,1000.4
2018-09-21T06:10:22.415Z,1000.4
2018-09-21T06:15:22.473Z,1000.5
2018-09-21T06:20:22.439Z,1000.5
2018-09-21T06:25:22.591Z,1000.7
2018-09-21T06:30:22.354Z,1001.8
2018-09-21T06:35:22.579Z,1001.3
2018-09-21T06:40:22.492Z,1001.6
2018-09-21T06:45:22.348Z,1001.7
2018-09-21T06:50:22.515Z,1001.9
2018-09-21T06:55:22.738Z,1001.9
2018-09-21T07:00:22.662Z,1002
2018-09-21T07:05:22.520Z,1002.1
2018-09-21T07:10:22.985Z,1002.3
2018-09-21T07:15:22.460Z,1002.6
2018-09-21T07:20:22.377Z,1002.6
2018-09-21T07:25:22.496Z,1002.8
2018-09-21T07:30:22.504Z,1003.1
2018-09-21T07:35:22.595Z,1003.2
2018-09-21T07:40:22.444Z,1003.3
2018-09-21T07:45:22.519Z,1003.3
2018-09-21T07:50:22.776Z,1003.3
2018-09-21T07:55:22.887Z,1003.4
2018-09-21T08:00:22.782Z,1003.6
2018-09-21T08:05:22.609Z,1003.6
2018-09-21T08:10:22.610Z,1003.6
2018-09-21T08:15:22.573Z,1003.7
2018-09-21T08:20:22.654Z,1003.9
2018-09-21T08:25:22.791Z,1004.1
2018-09-21T08:30:23.713Z,1004.2
2018-09-21T08:35:22.641Z,1004.3
2018-09-21T08:40:22.673Z,1004.4
2018-09-21T08:45:22.829Z,1004.4
2018-09-21T08:50:22.472Z,1004.4
2018-09-21T08:55:22.537Z,1004.5
2018-09-21T09:00:22.821Z,1004.7
2018-09-21T09:05:22.561Z,1005
2018-09-21T09:10:22.978Z,1005.2
2018-09-21T09:15:23.031Z,1005.4
2018-09-21T09:20:22.585Z,1005.4
2018-09-21T09:25:22.633Z,1005.6
2018-09-21T09:30:22.878Z,1005.7
2018-09-21T09:35:22.556Z,1005.8
2018-09-21T09:40:22.805Z,1005.9
2018-09-21T09:45:22.423Z,1006.1
2018-09-21T09:50:22.917Z,1006.2
2018-09-21T09:55:22.530Z,1006.1
2018-09-21T10:00:22.550Z,1006.1
2018-09-21T10:05:22.349Z,1006.2
2018-09-21T10:10:22.499Z,1006.3
2018-09-21T10:15:22.186Z,1006.4
2018-09-21T10:20:22.687Z,1006.6
2018-09-21T10:25:22.395Z,1006.7
2018-09-21T10:30:22.365Z,1006.7
2018-09-21T10:35:22.230Z,1006.8
2018-09-21T10:40:22.670Z,1006.9
2018-09-21T10:45:22.466Z,1006.7
2018-09-21T10:50:22.299Z,1006.9
2018-09-21T10:55:22.587Z,1007
2018-09-21T11:00:22.327Z,1007.1
2018-09-21T11:05:22.207Z,1007
2018-09-21T11:10:22.533Z,1007.1
2018-09-21T11:15:22.413Z,1007.4
2018-09-21T11:20:22.410Z,1007.5
2018-09-21T11:25:22.142Z,1007.5
2018-09-21T11:30:22.635Z,1007.6
2018-09-21T11:35:22.222Z,1007.7
2018-09-21T11:40:22.549Z,1007.7
2018-09-21T11:45:22.306Z,1007.8
2018-09-21T11:50:22.289Z,1008
2018-09-21T11:55:22.176Z,1008.1
2018-09-21T12:00:22.180Z,1008.2
2018-09-21T12:05:22.021Z,1008.3
2018-09-21T12:10:22.227Z,1008.4
2018-09-21T12:15:22.276Z,1008.6
2018-09-21T12:20:22.647Z,1008.5
2018-09-21T12:26:28.408Z,1008.5
2018-09-21T12:40:34.823Z,1007.6
2018-09-21T12:45:28.377Z,1008.9
2018-09-21T12:50:27.975Z,1008.9
2018-09-21T12:55:30.729Z,1009
2018-09-21T13:00:27.868Z,1009.1
2018-09-21T13:10:41.285Z,1009.2
2018-09-21T13:25:32.437Z,1009.3
2018-09-21T13:30:33.361Z,1009.4
2018-09-21T13:35:27.887Z,1009.5
2018-09-21T13:40:27.953Z,1009.5
2018-09-21T13:45:27.853Z,1009.5
2018-09-21T13:50:27.885Z,1009.6
2018-09-21T13:55:28.091Z,1009.6
2018-09-21T14:00:28.370Z,1009.8
2018-09-21T14:05:27.958Z,1009.8
2018-09-21T14:10:28.789Z,1009.8
2018-09-21T14:15:29.293Z,1009.9
2018-09-21T14:20:28.430Z,1009.8
2018-09-21T14:25:28.895Z,1009.9
2018-09-21T14:30:27.894Z,1010
2018-09-21T14:35:28.339Z,1009.9
2018-09-21T14:40:28.717Z,1010.1
2018-09-21T14:45:29.235Z,1010.1
2018-09-21T14:50:28.403Z,1010.1
2018-09-21T14:55:28.853Z,1010.2
2018-09-21T15:00:28.994Z,1010.1
2018-09-21T15:05:29.043Z,1010.1
2018-09-21T15:10:28.564Z,1010.1
2018-09-21T15:15:27.828Z,1010.3
2018-09-21T15:20:28.574Z,1010.1
2018-09-21T15:25:27.923Z,1010
2018-09-21T15:30:28.349Z,1010.2
2018-09-21T15:35:28.399Z,1010.1
2018-09-21T15:40:28.330Z,1010
2018-09-21T15:45:29.719Z,1010
2018-09-21T15:50:28.056Z,1009.8
2018-09-21T15:55:28.462Z,1009.9
2018-09-21T16:00:28.231Z,1009.8
2018-09-21T16:05:27.880Z,1009.8
2018-09-21T16:10:28.293Z,1009.6
2018-09-21T16:15:28.690Z,1009.4
2018-09-21T16:20:28.244Z,1009.7
2018-09-21T16:25:27.989Z,1009.6
2018-09-21T16:30:28.234Z,1010
2018-09-21T16:35:28.682Z,1010.9
2018-09-21T16:40:28.385Z,1010.5
2018-09-21T16:45:27.826Z,1010.3
2018-09-21T16:50:28.085Z,1010.4
2018-09-21T16:55:28.329Z,1010.4
2018-09-21T17:00:27.965Z,1010.5
2018-09-21T17:05:28.075Z,1010.6
2018-09-21T17:10:27.866Z,1010.6
2018-09-21T17:15:28.304Z,1010.3
2018-09-21T17:20:27.779Z,1010.2
2018-09-21T17:25:28.208Z,1010.1
2018-09-21T17:30:28.114Z,1010.2
2018-09-21T17:35:27.591Z,1010.3
2018-09-21T17:40:27.768Z,1010.2
2018-09-21T17:45:27.865Z,1010.7
2018-09-21T17:50:27.710Z,1011.5
2018-09-21T17:55:27.735Z,1011.4
2018-09-21T18:00:27.516Z,1011
2018-09-21T18:05:27.439Z,1010.7
2018-09-21T18:10:27.773Z,1010.9
2018-09-21T18:15:27.765Z,1011.2
2018-09-21T18:20:27.645Z,1011.1
2018-09-21T18:25:27.863Z,1011
2018-09-21T18:30:27.445Z,1011.5
2018-09-21T18:35:27.533Z,1011.4
2018-09-21T18:40:27.504Z,1011.5
2018-09-21T18:45:27.394Z,1011.5
2018-09-21T18:50:27.699Z,1011.6
2018-09-21T18:55:27.678Z,1011.6
2018-09-21T19:00:27.637Z,1011.6
2018-09-21T19:05:27.431Z,1011.7
2018-09-21T19:10:27.673Z,1011.7
2018-09-21T19:15:27.751Z,1011.8
2018-09-21T19:20:27.744Z,1011.8
2018-09-21T19:25:28.049Z,1011.8
2018-09-21T19:30:27.772Z,1011.8
2018-09-21T19:35:27.766Z,1011.8
2018-09-21T19:40:27.658Z,1011.9
2018-09-21T19:45:27.549Z,1011.9
2018-09-21T19:50:27.664Z,1012
2018-09-21T19:55:27.714Z,1012.1
2018-09-21T20:00:28.325Z,1012.2
2018-09-21T20:05:27.607Z,1012.6
2018-09-21T20:10:27.682Z,1012.6
2018-09-21T20:15:27.689Z,1012.5
2018-09-21T20:20:27.740Z,1012.4
2018-09-21T20:25:27.280Z,1012.5
2018-09-21T20:30:27.790Z,1012.6
2018-09-21T20:35:27.691Z,1012.7
2018-09-21T20:40:27.284Z,1013
2018-09-21T20:45:27.592Z,1013.3
2018-09-21T20:50:27.303Z,1013.3
2018-09-21T20:55:27.408Z,1013.4
2018-09-21T21:00:27.258Z,1013.4
2018-09-21T21:05:27.564Z,1013.4
2018-09-21T21:10:27.380Z,1013.4
2018-09-21T21:15:27.305Z,1013.6
2018-09-21T21:20:27.407Z,1013.7
2018-09-21T21:25:27.748Z,1013.8
2018-09-21T21:30:27.163Z,1013.8
2018-09-21T21:35:27.412Z,1013.9
2018-09-21T21:40:27.388Z,1013.9
2018-09-21T21:45:27.383Z,1014
2018-09-21T21:50:27.182Z,1014.1
2018-09-21T21:55:27.134Z,1014.2
2018-09-21T22:00:27.419Z,1014.4
2018-09-21T22:05:27.409Z,1014.5
2018-09-21T22:10:27.321Z,1014.8
2018-09-21T22:15:27.341Z,1014.7
2018-09-21T22:20:27.228Z,1014.7
2018-09-21T22:25:27.673Z,1014.8
2018-09-21T22:30:27.458Z,1015.1
2018-09-21T22:35:27.058Z,1015
2018-09-21T22:40:27.203Z,1015.1
2018-09-21T22:45:27.277Z,1015.2
2018-09-21T22:50:26.991Z,1015.2
2018-09-21T22:55:27.247Z,1015.3
2018-09-21T23:00:27.243Z,1015.4
2018-09-21T23:05:27.214Z,1015.5
2018-09-21T23:10:27.443Z,1015.6
2018-09-21T23:15:27.296Z,1015.7
2018-09-21T23:20:27.331Z,1015.9
2018-09-21T23:25:27.278Z,1015.9
2018-09-21T23:30:27.374Z,1015.9
2018-09-21T23:35:27.252Z,1016
2018-09-21T23:40:27.485Z,1016.1
2018-09-21T23:45:27.059Z,1016.2
2018-09-21T23:50:27.262Z,1016.3
2018-09-21T23:55:27.299Z,1016.4
