createdAt,value
2023-03-12T00:02:39.026Z,3605
2023-03-12T00:12:38.924Z,3605
2023-03-12T00:22:38.886Z,3605
2023-03-12T00:32:38.907Z,3605
2023-03-12T00:42:38.859Z,3607
2023-03-12T00:52:38.859Z,3605
2023-03-12T01:02:38.856Z,3605
2023-03-12T01:12:38.836Z,3607
2023-03-12T01:22:38.852Z,3607
2023-03-12T01:32:38.858Z,3607
2023-03-12T01:42:38.804Z,3607
2023-03-12T01:52:39.254Z,3600
2023-03-12T02:02:39.216Z,3594
2023-03-12T02:12:38.774Z,3600
2023-03-12T02:22:38.781Z,3602
2023-03-12T02:32:38.833Z,3605
2023-03-12T02:42:38.738Z,3605
2023-03-12T02:52:38.752Z,3605
2023-03-12T03:02:38.716Z,3605
2023-03-12T03:12:38.710Z,3605
2023-03-12T03:22:38.733Z,3605
2023-03-12T03:32:38.804Z,3605
2023-03-12T03:42:38.695Z,3607
2023-03-12T03:52:38.675Z,3607
2023-03-12T04:02:38.674Z,3607
2023-03-12T04:12:38.661Z,3605
2023-03-12T04:22:38.656Z,3605
2023-03-12T04:32:38.656Z,3605
2023-03-12T04:42:39.049Z,3600
2023-03-12T04:52:38.627Z,3600
2023-03-12T05:02:38.675Z,3602
2023-03-12T05:12:38.611Z,3605
2023-03-12T05:22:38.598Z,3605
2023-03-12T05:32:38.650Z,3605
2023-03-12T05:42:38.580Z,3607
2023-03-12T05:52:38.989Z,3600
2023-03-12T06:02:38.611Z,3600
2023-03-12T06:12:38.944Z,3597
2023-03-12T06:22:38.537Z,3600
2023-03-12T06:32:38.609Z,3600
2023-03-12T06:42:38.495Z,3602
2023-03-12T06:52:38.493Z,3605
2023-03-12T07:02:38.558Z,3605
2023-03-12T07:12:38.501Z,3607
2023-03-12T07:22:38.494Z,3605
2023-03-12T07:32:38.485Z,3607
2023-03-12T07:42:38.440Z,3605
2023-03-12T07:52:38.454Z,3607
2023-03-12T08:02:38.548Z,3607
2023-03-12T08:12:38.406Z,3607
2023-03-12T08:22:38.421Z,3607
2023-03-12T08:32:38.526Z,3610
2023-03-12T08:42:38.377Z,3605
2023-03-12T08:52:38.363Z,3607
2023-03-12T09:02:38.473Z,3610
2023-03-12T09:12:38.336Z,3610
2023-03-12T09:22:38.323Z,3613
2023-03-12T09:32:38.335Z,3610
2023-03-12T09:42:38.290Z,3613
2023-03-12T09:52:38.273Z,3613
2023-03-12T10:02:38.242Z,3613
2023-03-12T10:12:38.246Z,3613
2023-03-12T10:22:38.228Z,3613
2023-03-12T10:32:38.242Z,3613
2023-03-12T10:42:38.194Z,3613
2023-03-12T10:52:38.178Z,3613
2023-03-12T11:02:38.171Z,3613
2023-03-12T11:12:38.619Z,3610
2023-03-12T11:22:38.543Z,3607
2023-03-12T11:32:40.115Z,3594
2023-03-12T11:53:32.432Z,3584
2023-03-12T12:02:38.070Z,3600
2023-03-12T12:12:38.041Z,3607
2023-03-12T12:22:38.032Z,3610
2023-03-12T12:32:38.084Z,3610
2023-03-12T12:42:38.002Z,3613
2023-03-12T12:52:37.980Z,3613
2023-03-12T13:02:37.950Z,3615
2023-03-12T13:12:37.959Z,3613
2023-03-12T13:22:37.918Z,3615
2023-03-12T13:32:37.952Z,3613
2023-03-12T13:42:37.894Z,3615
2023-03-12T13:52:37.876Z,3615
2023-03-12T14:02:37.868Z,3615
2023-03-12T14:12:37.915Z,3615
2023-03-12T14:22:37.840Z,3615
2023-03-12T14:32:37.894Z,3615
2023-03-12T14:42:37.814Z,3615
2023-03-12T14:52:37.785Z,3615
2023-03-12T15:02:37.766Z,3615
2023-03-12T15:12:37.752Z,3615
2023-03-12T15:22:37.737Z,3615
2023-03-12T15:32:37.760Z,3615
2023-03-12T15:42:37.712Z,3615
2023-03-12T15:52:37.687Z,3615
2023-03-12T16:02:37.699Z,3615
2023-03-12T16:12:37.638Z,3615
2023-03-12T16:22:37.637Z,3615
2023-03-12T16:32:37.675Z,3615
2023-03-12T16:42:37.590Z,3615
2023-03-12T16:52:37.592Z,3618
2023-03-12T17:02:37.544Z,3615
2023-03-12T17:12:37.554Z,3615
2023-03-12T17:22:37.530Z,3610
2023-03-12T17:32:37.583Z,3615
2023-03-12T17:42:37.509Z,3615
2023-03-12T17:52:37.470Z,3615
2023-03-12T18:02:37.470Z,3615
2023-03-12T18:12:37.455Z,3615
2023-03-12T18:22:37.447Z,3615
2023-03-12T18:32:37.518Z,3610
2023-03-12T18:42:37.418Z,3613
2023-03-12T18:52:37.401Z,3613
2023-03-12T19:02:37.393Z,3613
2023-03-12T19:12:50.970Z,3613
2023-03-12T19:22:37.351Z,3615
2023-03-12T19:32:43.693Z,3615
2023-03-12T19:42:37.315Z,3615
2023-03-12T19:52:37.306Z,3615
2023-03-12T20:02:37.444Z,3613
2023-03-12T20:12:37.271Z,3615
2023-03-12T20:22:37.264Z,3615
2023-03-12T20:32:37.753Z,3607
2023-03-12T20:42:37.284Z,3610
2023-03-12T20:52:37.222Z,3613
2023-03-12T21:02:37.285Z,3610
2023-03-12T21:12:37.628Z,3607
2023-03-12T21:22:37.193Z,3610
2023-03-12T21:32:37.198Z,3607
2023-03-12T21:42:37.180Z,3613
2023-03-12T21:52:37.144Z,3610
2023-03-12T22:02:37.149Z,3613
2023-03-12T22:12:37.123Z,3605
2023-03-12T22:22:37.128Z,3607
2023-03-12T22:32:37.173Z,3600
2023-03-12T22:42:37.098Z,3605
2023-03-12T22:52:37.503Z,3605
2023-03-12T23:02:37.062Z,3607
2023-03-12T23:12:37.053Z,3607
2023-03-12T23:22:37.067Z,3610
2023-03-12T23:32:37.088Z,3610
2023-03-12T23:42:37.035Z,3610
2023-03-12T23:52:37.019Z,3610
