createdAt,value
2023-05-10T00:00:57.827Z,55.60
2023-05-10T00:03:25.547Z,55.80
2023-05-10T00:05:54.458Z,55.76
2023-05-10T00:08:21.949Z,55.45
2023-05-10T00:10:49.570Z,55.47
2023-05-10T00:13:17.444Z,55.53
2023-05-10T00:15:44.991Z,55.54
2023-05-10T00:18:12.561Z,56.29
2023-05-10T00:20:40.036Z,56.24
2023-05-10T00:23:08.837Z,56.78
2023-05-10T00:25:36.305Z,57.29
2023-05-10T00:28:03.792Z,57.31
2023-05-10T00:30:31.275Z,56.85
2023-05-10T00:32:58.834Z,56.79
2023-05-10T00:35:26.998Z,56.33
2023-05-10T00:37:54.580Z,55.93
2023-05-10T00:40:23.568Z,55.82
2023-05-10T00:42:51.053Z,55.61
2023-05-10T00:45:18.570Z,55.75
2023-05-10T00:47:46.138Z,56.16
2023-05-10T00:50:13.976Z,56.41
2023-05-10T00:52:42.581Z,56.84
2023-05-10T00:55:11.838Z,57.86
2023-05-10T00:57:40.880Z,58.91
2023-05-10T01:00:12.464Z,58.46
2023-05-10T01:02:40.455Z,59.50
2023-05-10T01:05:08.696Z,59.18
2023-05-10T01:07:36.292Z,59.49
2023-05-10T01:10:03.832Z,60.39
2023-05-10T01:12:31.633Z,62.08
2023-05-10T01:15:02.127Z,64.06
2023-05-10T01:17:29.909Z,67.82
2023-05-10T01:19:57.474Z,65.24
2023-05-10T01:22:44.968Z,67.32
2023-05-10T01:25:33.819Z,68.74
2023-05-10T01:28:30.754Z,71.00
2023-05-10T01:31:32.796Z,73.63
2023-05-10T01:34:08.877Z,76.23
2023-05-10T01:36:44.225Z,75.39
2023-05-10T01:39:17.552Z,75.59
2023-05-10T01:41:51.818Z,74.80
2023-05-10T01:44:26.705Z,74.71
2023-05-10T01:47:00.110Z,74.68
2023-05-10T01:49:33.897Z,76.80
2023-05-10T01:52:05.341Z,76.30
2023-05-10T01:54:36.329Z,74.46
2023-05-10T01:57:08.402Z,72.72
2023-05-10T01:59:41.567Z,71.20
2023-05-10T02:02:12.688Z,73.38
2023-05-10T02:04:42.844Z,73.42
2023-05-10T02:07:11.457Z,74.16
2023-05-10T02:09:40.020Z,76.05
2023-05-10T02:12:09.546Z,75.81
2023-05-10T02:14:38.682Z,75.23
2023-05-10T02:17:08.776Z,76.49
2023-05-10T02:19:39.463Z,74.91
2023-05-10T02:22:09.963Z,76.53
2023-05-10T02:24:39.375Z,75.24
2023-05-10T02:27:08.142Z,74.01
2023-05-10T02:29:36.456Z,74.46
2023-05-10T02:32:04.956Z,74.63
2023-05-10T02:34:33.678Z,76.42
2023-05-10T02:37:03.016Z,77.03
2023-05-10T02:39:33.659Z,78.13
2023-05-10T02:42:02.543Z,78.50
2023-05-10T02:44:32.122Z,79.21
2023-05-10T02:46:59.858Z,80.79
2023-05-10T02:49:27.415Z,82.16
2023-05-10T02:51:59.331Z,83.80
2023-05-10T02:54:36.805Z,82.28
2023-05-10T02:57:07.868Z,81.78
2023-05-10T02:59:35.463Z,83.64
2023-05-10T03:02:04.837Z,83.59
2023-05-10T03:04:32.369Z,84.48
2023-05-10T03:07:00.238Z,87.98
2023-05-10T03:09:27.962Z,90.38
2023-05-10T03:12:02.803Z,93.50
2023-05-10T03:14:47.365Z,95.95
2023-05-10T03:17:24.845Z,99.15
2023-05-10T03:19:57.037Z,100.00
2023-05-10T03:22:27.702Z,100.00
2023-05-10T03:24:58.552Z,100.00
2023-05-10T03:27:28.120Z,100.00
2023-05-10T03:29:57.888Z,100.00
2023-05-10T03:32:25.412Z,100.00
2023-05-10T03:34:52.912Z,100.00
2023-05-10T03:37:20.452Z,100.00
2023-05-10T03:39:47.971Z,100.00
2023-05-10T03:42:15.467Z,100.00
2023-05-10T03:44:42.923Z,100.00
2023-05-10T03:47:11.773Z,100.00
2023-05-10T03:49:39.269Z,100.00
2023-05-10T03:52:07.515Z,100.00
2023-05-10T03:54:35.018Z,100.00
2023-05-10T03:57:03.850Z,100.00
2023-05-10T03:59:31.423Z,100.00
2023-05-10T04:01:58.935Z,100.00
2023-05-10T04:04:27.749Z,100.00
2023-05-10T04:06:55.819Z,100.00
2023-05-10T04:09:23.274Z,100.00
2023-05-10T04:11:50.858Z,100.00
2023-05-10T04:14:18.442Z,100.00
2023-05-10T04:16:45.980Z,100.00
2023-05-10T04:19:13.490Z,100.00
2023-05-10T04:21:42.325Z,100.00
2023-05-10T04:24:09.797Z,100.00
2023-05-10T04:26:37.247Z,100.00
2023-05-10T04:29:04.773Z,100.00
2023-05-10T04:31:32.236Z,100.00
2023-05-10T04:33:59.744Z,100.00
2023-05-10T04:36:27.286Z,100.00
2023-05-10T04:38:56.109Z,100.00
2023-05-10T04:41:23.567Z,100.00
2023-05-10T04:43:51.098Z,100.00
2023-05-10T04:46:18.644Z,100.00
2023-05-10T04:48:46.137Z,100.00
2023-05-10T04:51:13.622Z,100.00
2023-05-10T04:53:43.008Z,100.00
2023-05-10T04:56:13.412Z,100.00
2023-05-10T04:58:40.905Z,100.00
2023-05-10T05:01:09.187Z,100.00
2023-05-10T05:03:37.107Z,100.00
2023-05-10T05:06:05.383Z,100.00
2023-05-10T05:08:32.993Z,100.00
2023-05-10T05:11:00.470Z,100.00
2023-05-10T05:13:29.573Z,100.00
2023-05-10T05:15:57.149Z,100.00
2023-05-10T05:18:24.641Z,100.00
2023-05-10T05:20:52.105Z,100.00
2023-05-10T05:23:21.570Z,100.00
2023-05-10T05:25:49.078Z,100.00
2023-05-10T05:28:16.694Z,100.00
2023-05-10T05:30:45.484Z,100.00
2023-05-10T05:33:12.999Z,100.00
2023-05-10T05:35:40.518Z,100.00
2023-05-10T05:38:08.006Z,100.00
2023-05-10T05:40:35.720Z,100.00
2023-05-10T05:43:03.364Z,100.00
2023-05-10T05:45:30.872Z,100.00
2023-05-10T05:47:59.853Z,100.00
2023-05-10T05:50:27.420Z,100.00
2023-05-10T05:52:54.882Z,100.00
2023-05-10T05:55:22.356Z,100.00
2023-05-10T05:57:49.805Z,100.00
2023-05-10T06:00:18.180Z,100.00
2023-05-10T06:02:45.728Z,100.00
2023-05-10T06:05:15.110Z,100.00
2023-05-10T06:07:43.754Z,100.00
2023-05-10T06:10:11.741Z,100.00
2023-05-10T06:12:39.220Z,100.00
2023-05-10T06:15:07.598Z,100.00
2023-05-10T06:17:35.069Z,100.00
2023-05-10T06:20:02.640Z,100.00
2023-05-10T06:22:31.429Z,100.00
2023-05-10T06:24:58.878Z,100.00
2023-05-10T06:27:26.868Z,100.00
2023-05-10T06:30:02.154Z,100.00
2023-05-10T06:32:33.209Z,100.00
2023-05-10T06:35:00.717Z,100.00
2023-05-10T06:37:28.208Z,100.00
2023-05-10T06:39:57.072Z,100.00
2023-05-10T06:42:26.300Z,100.00
2023-05-10T06:44:54.056Z,100.00
2023-05-10T06:47:21.721Z,100.00
2023-05-10T06:49:49.188Z,100.00
2023-05-10T06:52:16.653Z,100.00
2023-05-10T06:54:44.108Z,100.00
2023-05-10T06:57:23.259Z,100.00
2023-05-10T06:59:58.511Z,100.00
2023-05-10T07:02:26.264Z,100.00
2023-05-10T07:04:54.125Z,100.00
2023-05-10T07:07:21.763Z,100.00
2023-05-10T07:09:50.586Z,100.00
2023-05-10T07:12:19.592Z,100.00
2023-05-10T07:14:47.541Z,100.00
2023-05-10T07:17:15.033Z,100.00
2023-05-10T07:19:42.601Z,100.00
2023-05-10T07:22:10.062Z,100.00
2023-05-10T07:24:37.688Z,100.00
2023-05-10T07:27:05.402Z,100.00
2023-05-10T07:29:34.593Z,100.00
2023-05-10T07:32:02.147Z,100.00
2023-05-10T07:34:31.076Z,100.00
2023-05-10T07:37:01.129Z,100.00
2023-05-10T07:39:28.743Z,100.00
2023-05-10T07:41:56.699Z,100.00
2023-05-10T07:44:24.564Z,100.00
2023-05-10T07:46:53.498Z,100.00
2023-05-10T07:49:21.000Z,100.00
2023-05-10T07:51:48.835Z,100.00
2023-05-10T07:54:16.315Z,100.00
2023-05-10T07:56:46.531Z,100.00
2023-05-10T07:59:17.732Z,100.00
2023-05-10T08:01:45.530Z,100.00
2023-05-10T08:04:14.369Z,100.00
2023-05-10T08:06:42.043Z,100.00
2023-05-10T08:09:10.059Z,100.00
2023-05-10T08:11:37.606Z,100.00
2023-05-10T08:14:05.128Z,100.00
2023-05-10T08:16:33.299Z,100.00
2023-05-10T08:19:00.980Z,100.00
2023-05-10T08:21:29.944Z,100.00
2023-05-10T08:23:57.457Z,100.00
2023-05-10T08:26:24.961Z,100.00
2023-05-10T08:28:52.426Z,100.00
2023-05-10T08:31:20.156Z,100.00
2023-05-10T08:33:47.689Z,100.00
2023-05-10T08:36:20.538Z,100.00
2023-05-10T08:38:50.278Z,100.00
2023-05-10T08:41:19.100Z,100.00
2023-05-10T08:43:47.946Z,100.00
2023-05-10T08:46:18.589Z,100.00
2023-05-10T08:48:47.284Z,100.00
2023-05-10T08:51:17.383Z,100.00
2023-05-10T08:53:46.067Z,100.00
2023-05-10T08:56:16.538Z,100.00
2023-05-10T08:58:44.181Z,100.00
2023-05-10T09:01:12.066Z,100.00
2023-05-10T09:03:40.424Z,100.00
2023-05-10T09:06:08.664Z,100.00
2023-05-10T09:08:38.109Z,100.00
2023-05-10T09:11:05.784Z,100.00
2023-05-10T09:13:34.859Z,100.00
2023-05-10T09:16:13.574Z,100.00
2023-05-10T09:18:48.421Z,100.00
2023-05-10T09:21:16.073Z,100.00
2023-05-10T09:23:47.373Z,100.00
2023-05-10T09:26:15.682Z,100.00
2023-05-10T09:28:54.581Z,100.00
2023-05-10T09:31:22.096Z,100.00
2023-05-10T09:33:50.670Z,100.00
2023-05-10T09:36:18.890Z,100.00
2023-05-10T09:38:52.686Z,100.00
2023-05-10T09:41:21.622Z,100.00
2023-05-10T09:43:49.402Z,86.31
2023-05-10T09:46:18.391Z,94.50
2023-05-10T09:48:48.044Z,71.58
2023-05-10T09:51:21.834Z,67.84
2023-05-10T09:53:51.445Z,67.32
2023-05-10T09:56:38.312Z,68.19
2023-05-10T09:59:06.354Z,68.00
2023-05-10T10:01:35.504Z,62.21
2023-05-10T10:04:05.130Z,66.56
2023-05-10T10:06:37.715Z,64.25
2023-05-10T10:09:05.732Z,67.28
2023-05-10T10:11:33.767Z,61.88
2023-05-10T10:14:01.545Z,67.27
2023-05-10T10:16:30.688Z,56.66
2023-05-10T10:19:00.481Z,49.61
2023-05-10T10:21:28.690Z,56.38
2023-05-10T10:23:56.871Z,55.18
2023-05-10T10:26:25.987Z,68.39
2023-05-10T10:29:02.127Z,71.73
2023-05-10T10:31:36.855Z,77.12
2023-05-10T10:34:08.762Z,76.54
2023-05-10T10:36:42.601Z,72.10
2023-05-10T10:39:11.831Z,60.75
2023-05-10T10:41:44.758Z,63.70
2023-05-10T10:44:43.449Z,66.16
2023-05-10T10:47:28.339Z,70.75
2023-05-10T10:50:07.647Z,79.23
2023-05-10T10:52:36.144Z,79.42
2023-05-10T10:55:06.213Z,86.21
2023-05-10T10:57:35.650Z,75.74
2023-05-10T11:00:26.278Z,74.08
2023-05-10T11:02:55.572Z,73.94
2023-05-10T11:05:36.506Z,79.25
2023-05-10T11:08:13.581Z,75.00
2023-05-10T11:10:42.509Z,80.55
2023-05-10T11:13:11.314Z,73.88
2023-05-10T11:15:40.444Z,80.22
2023-05-10T11:18:21.390Z,79.28
2023-05-10T11:20:54.668Z,78.49
2023-05-10T11:23:22.270Z,75.04
2023-05-10T11:25:51.069Z,67.90
2023-05-10T11:28:20.095Z,59.94
2023-05-10T11:30:47.700Z,57.51
2023-05-10T11:33:20.344Z,58.31
2023-05-10T11:35:48.177Z,53.13
2023-05-10T11:38:17.266Z,53.87
2023-05-10T11:40:45.357Z,57.96
2023-05-10T11:43:13.251Z,54.85
2023-05-10T11:45:43.208Z,53.26
2023-05-10T11:48:10.766Z,53.44
2023-05-10T11:50:38.376Z,51.13
2023-05-10T11:53:06.253Z,51.33
2023-05-10T11:55:36.622Z,57.35
2023-05-10T11:58:04.606Z,58.44
2023-05-10T12:00:33.014Z,65.31
2023-05-10T12:03:02.573Z,79.83
2023-05-10T12:05:33.513Z,82.51
2023-05-10T12:08:13.077Z,86.08
2023-05-10T12:10:42.062Z,90.04
2023-05-10T12:13:13.870Z,83.86
2023-05-10T12:15:41.418Z,83.12
2023-05-10T12:18:11.334Z,83.31
2023-05-10T12:20:39.668Z,82.94
2023-05-10T12:23:07.922Z,85.53
2023-05-10T12:25:36.732Z,81.27
2023-05-10T12:28:07.911Z,80.28
2023-05-10T12:30:36.721Z,75.85
2023-05-10T12:33:09.208Z,84.16
2023-05-10T12:35:46.687Z,88.11
2023-05-10T12:38:31.598Z,78.33
2023-05-10T12:41:00.373Z,77.09
2023-05-10T12:43:29.296Z,83.53
2023-05-10T12:45:56.913Z,79.83
2023-05-10T12:48:24.892Z,74.73
2023-05-10T12:50:52.400Z,72.73
2023-05-10T12:53:19.868Z,74.68
2023-05-10T12:55:47.332Z,67.10
2023-05-10T12:58:27.841Z,66.71
2023-05-10T13:01:03.910Z,63.20
2023-05-10T13:03:31.527Z,59.12
2023-05-10T13:05:59.199Z,55.77
2023-05-10T13:08:26.722Z,55.53
2023-05-10T13:10:54.259Z,54.40
2023-05-10T13:13:21.719Z,52.42
2023-05-10T13:15:49.194Z,56.16
2023-05-10T13:18:18.152Z,56.63
2023-05-10T13:20:46.116Z,55.30
2023-05-10T13:23:13.661Z,54.46
2023-05-10T13:25:41.198Z,53.26
2023-05-10T13:28:08.662Z,52.18
2023-05-10T13:30:36.118Z,50.68
2023-05-10T13:33:03.619Z,49.49
2023-05-10T13:35:32.439Z,49.34
2023-05-10T13:37:59.992Z,54.77
2023-05-10T13:40:27.471Z,68.35
2023-05-10T13:42:54.946Z,73.65
2023-05-10T13:45:22.514Z,74.47
2023-05-10T13:47:50.031Z,75.80
2023-05-10T13:50:17.831Z,72.26
2023-05-10T13:52:46.650Z,72.31
2023-05-10T13:55:15.276Z,71.46
2023-05-10T13:57:44.087Z,79.13
2023-05-10T14:00:12.580Z,78.90
2023-05-10T14:02:40.077Z,78.16
2023-05-10T14:05:08.065Z,78.02
2023-05-10T14:07:35.520Z,75.50
2023-05-10T14:10:04.747Z,72.91
2023-05-10T14:12:32.351Z,67.99
2023-05-10T14:14:59.996Z,63.36
2023-05-10T14:17:27.519Z,64.48
2023-05-10T14:19:55.069Z,59.51
2023-05-10T14:22:22.927Z,62.84
2023-05-10T14:24:51.066Z,67.43
2023-05-10T14:27:20.409Z,68.13
2023-05-10T14:29:47.859Z,66.69
2023-05-10T14:32:15.458Z,77.54
2023-05-10T14:34:43.138Z,100.00
2023-05-10T14:37:12.240Z,100.00
2023-05-10T14:39:40.040Z,100.00
2023-05-10T14:42:07.823Z,100.00
2023-05-10T14:44:36.620Z,100.00
2023-05-10T14:47:04.088Z,100.00
2023-05-10T14:49:31.716Z,100.00
2023-05-10T14:51:59.232Z,100.00
2023-05-10T14:54:26.868Z,100.00
2023-05-10T14:56:54.319Z,100.00
2023-05-10T14:59:22.563Z,100.00
2023-05-10T15:01:51.790Z,100.00
2023-05-10T15:04:19.744Z,100.00
2023-05-10T15:06:47.753Z,100.00
2023-05-10T15:09:16.493Z,100.00
2023-05-10T15:11:45.347Z,100.00
2023-05-10T15:14:12.784Z,100.00
2023-05-10T15:16:40.621Z,100.00
2023-05-10T15:19:09.475Z,100.00
2023-05-10T15:21:39.722Z,100.00
2023-05-10T15:24:07.390Z,100.00
2023-05-10T15:26:35.004Z,100.00
2023-05-10T15:29:02.579Z,100.00
2023-05-10T15:31:30.182Z,100.00
2023-05-10T15:33:59.333Z,100.00
2023-05-10T15:36:28.166Z,100.00
2023-05-10T15:38:56.858Z,100.00
2023-05-10T15:41:24.694Z,100.00
2023-05-10T15:43:52.225Z,100.00
2023-05-10T15:46:19.688Z,100.00
2023-05-10T15:48:47.191Z,100.00
2023-05-10T15:51:15.453Z,100.00
2023-05-10T15:53:56.550Z,100.00
2023-05-10T15:56:31.682Z,100.00
2023-05-10T15:58:59.132Z,100.00
2023-05-10T16:01:26.752Z,100.00
2023-05-10T16:03:54.333Z,100.00
2023-05-10T16:06:22.065Z,100.00
2023-05-10T16:08:51.994Z,100.00
2023-05-10T16:11:21.112Z,100.00
2023-05-10T16:13:48.611Z,100.00
2023-05-10T16:16:16.156Z,100.00
2023-05-10T16:18:43.807Z,100.00
2023-05-10T16:21:11.503Z,100.00
2023-05-10T16:23:38.951Z,100.00
2023-05-10T16:26:07.753Z,100.00
2023-05-10T16:28:35.319Z,100.00
2023-05-10T16:31:02.962Z,100.00
2023-05-10T16:33:30.738Z,100.00
2023-05-10T16:35:58.249Z,100.00
2023-05-10T16:38:25.730Z,100.00
2023-05-10T16:40:53.218Z,100.00
2023-05-10T16:43:24.005Z,100.00
2023-05-10T16:45:52.814Z,100.00
2023-05-10T16:48:20.466Z,100.00
2023-05-10T16:50:48.957Z,100.00
2023-05-10T16:53:17.012Z,100.00
2023-05-10T16:55:44.466Z,100.00
2023-05-10T16:58:11.938Z,100.00
2023-05-10T17:00:40.753Z,100.00
2023-05-10T17:03:08.369Z,100.00
2023-05-10T17:05:35.969Z,100.00
2023-05-10T17:08:03.436Z,100.00
2023-05-10T17:10:30.967Z,100.00
2023-05-10T17:12:58.484Z,100.00
2023-05-10T17:15:26.217Z,100.00
2023-05-10T17:17:55.141Z,100.00
2023-05-10T17:20:22.838Z,100.00
2023-05-10T17:22:50.411Z,100.00
2023-05-10T17:25:18.097Z,100.00
2023-05-10T17:27:45.808Z,100.00
2023-05-10T17:30:13.946Z,100.00
2023-05-10T17:32:41.459Z,100.00
2023-05-10T17:35:10.723Z,100.00
2023-05-10T17:37:38.190Z,100.00
2023-05-10T17:40:07.859Z,100.00
2023-05-10T17:42:35.358Z,100.00
2023-05-10T17:45:03.717Z,100.00
2023-05-10T17:47:31.203Z,100.00
2023-05-10T17:49:58.710Z,100.00
2023-05-10T17:52:29.360Z,100.00
2023-05-10T17:54:57.938Z,100.00
2023-05-10T17:57:25.424Z,100.00
2023-05-10T17:59:52.852Z,100.00
2023-05-10T18:02:20.361Z,100.00
2023-05-10T18:04:49.242Z,100.00
2023-05-10T18:07:16.892Z,100.00
2023-05-10T18:09:45.872Z,100.00
2023-05-10T18:12:13.524Z,100.00
2023-05-10T18:14:41.605Z,100.00
2023-05-10T18:17:09.995Z,100.00
2023-05-10T18:19:37.697Z,100.00
2023-05-10T18:22:05.505Z,100.00
2023-05-10T18:24:40.307Z,100.00
2023-05-10T18:27:09.747Z,100.00
2023-05-10T18:29:37.708Z,100.00
2023-05-10T18:32:05.709Z,100.00
2023-05-10T18:34:33.287Z,100.00
2023-05-10T18:37:02.413Z,100.00
2023-05-10T18:39:30.618Z,100.00
2023-05-10T18:41:58.088Z,100.00
2023-05-10T18:44:26.949Z,100.00
2023-05-10T18:46:54.409Z,100.00
2023-05-10T18:49:21.898Z,100.00
2023-05-10T18:51:49.408Z,100.00
2023-05-10T18:54:16.974Z,100.00
2023-05-10T18:56:45.226Z,100.00
2023-05-10T18:59:13.271Z,100.00
2023-05-10T19:01:42.706Z,100.00
2023-05-10T19:04:10.261Z,100.00
2023-05-10T19:06:37.762Z,100.00
2023-05-10T19:09:05.406Z,100.00
2023-05-10T19:11:34.402Z,100.00
2023-05-10T19:14:02.265Z,100.00
2023-05-10T19:16:30.574Z,100.00
2023-05-10T19:18:59.698Z,100.00
2023-05-10T19:21:27.630Z,100.00
2023-05-10T19:23:58.002Z,100.00
2023-05-10T19:26:25.939Z,100.00
2023-05-10T19:28:53.644Z,100.00
2023-05-10T19:31:21.908Z,100.00
2023-05-10T19:33:49.528Z,100.00
2023-05-10T19:36:18.365Z,100.00
2023-05-10T19:38:45.879Z,100.00
2023-05-10T19:41:13.393Z,100.00
2023-05-10T19:43:41.801Z,100.00
2023-05-10T19:46:09.874Z,100.00
2023-05-10T19:48:37.595Z,100.00
2023-05-10T19:51:09.285Z,100.00
2023-05-10T19:53:41.259Z,100.00
2023-05-10T19:56:08.804Z,100.00
2023-05-10T19:58:36.522Z,100.00
2023-05-10T20:01:05.731Z,100.00
2023-05-10T20:03:33.564Z,100.00
2023-05-10T20:06:01.656Z,100.00
2023-05-10T20:08:29.646Z,100.00
2023-05-10T20:11:00.569Z,100.00
2023-05-10T20:13:28.039Z,100.00
2023-05-10T20:15:56.811Z,100.00
2023-05-10T20:18:24.654Z,100.00
2023-05-10T20:20:54.776Z,100.00
2023-05-10T20:23:22.406Z,100.00
2023-05-10T20:25:50.144Z,100.00
2023-05-10T20:28:22.539Z,100.00
2023-05-10T20:30:53.239Z,100.00
2023-05-10T20:33:21.021Z,100.00
2023-05-10T20:35:48.946Z,100.00
2023-05-10T20:38:16.772Z,100.00
2023-05-10T20:40:44.397Z,100.00
2023-05-10T20:43:11.909Z,100.00
2023-05-10T20:45:40.737Z,100.00
2023-05-10T20:48:09.502Z,100.00
2023-05-10T20:50:37.001Z,100.00
2023-05-10T20:53:04.451Z,100.00
2023-05-10T20:55:31.936Z,100.00
2023-05-10T20:57:59.449Z,100.00
2023-05-10T21:00:27.178Z,100.00
2023-05-10T21:02:56.810Z,100.00
2023-05-10T21:05:24.496Z,100.00
2023-05-10T21:07:54.052Z,100.00
2023-05-10T21:10:21.871Z,100.00
2023-05-10T21:12:49.744Z,100.00
2023-05-10T21:15:17.601Z,100.00
2023-05-10T21:17:45.752Z,100.00
2023-05-10T21:20:15.244Z,100.00
2023-05-10T21:22:42.978Z,100.00
2023-05-10T21:25:10.926Z,100.00
2023-05-10T21:27:38.415Z,100.00
2023-05-10T21:30:07.247Z,100.00
2023-05-10T21:32:35.674Z,100.00
2023-05-10T21:35:04.218Z,100.00
2023-05-10T21:37:33.076Z,100.00
2023-05-10T21:40:02.005Z,100.00
2023-05-10T21:42:29.466Z,100.00
2023-05-10T21:44:57.000Z,100.00
2023-05-10T21:47:24.484Z,100.00
2023-05-10T21:49:51.967Z,100.00
2023-05-10T21:52:19.438Z,100.00
2023-05-10T21:54:48.542Z,100.00
2023-05-10T21:57:16.055Z,100.00
2023-05-10T21:59:43.552Z,100.00
2023-05-10T22:02:11.083Z,100.00
2023-05-10T22:04:38.578Z,100.00
2023-05-10T22:07:06.084Z,100.00
2023-05-10T22:09:33.569Z,100.00
2023-05-10T22:12:02.366Z,100.00
2023-05-10T22:14:29.822Z,100.00
2023-05-10T22:16:58.139Z,100.00
2023-05-10T22:19:25.824Z,100.00
2023-05-10T22:21:53.943Z,100.00
2023-05-10T22:24:21.431Z,100.00
2023-05-10T22:26:48.903Z,100.00
2023-05-10T22:29:17.722Z,100.00
2023-05-10T22:31:45.385Z,100.00
2023-05-10T22:34:12.853Z,100.00
2023-05-10T22:36:40.297Z,100.00
2023-05-10T22:39:08.283Z,100.00
2023-05-10T22:41:35.744Z,100.00
2023-05-10T22:44:04.848Z,100.00
2023-05-10T22:46:33.821Z,100.00
2023-05-10T22:49:01.730Z,100.00
2023-05-10T22:51:29.198Z,100.00
2023-05-10T22:53:56.673Z,100.00
2023-05-10T22:56:24.158Z,100.00
2023-05-10T22:58:52.220Z,100.00
2023-05-10T23:01:19.781Z,100.00
2023-05-10T23:03:48.620Z,100.00
2023-05-10T23:06:16.076Z,100.00
2023-05-10T23:08:43.543Z,100.00
2023-05-10T23:11:11.009Z,100.00
2023-05-10T23:13:38.469Z,100.00
2023-05-10T23:16:06.987Z,100.00
2023-05-10T23:18:34.787Z,100.00
2023-05-10T23:21:03.630Z,100.00
2023-05-10T23:23:32.674Z,100.00
2023-05-10T23:26:00.235Z,100.00
2023-05-10T23:28:27.761Z,100.00
2023-05-10T23:30:56.212Z,100.00
2023-05-10T23:33:24.223Z,100.00
2023-05-10T23:35:51.858Z,100.00
2023-05-10T23:38:20.660Z,100.00
2023-05-10T23:40:49.208Z,100.00
2023-05-10T23:43:17.569Z,100.00
2023-05-10T23:45:53.517Z,100.00
2023-05-10T23:48:21.013Z,100.00
2023-05-10T23:50:49.046Z,100.00
2023-05-10T23:53:16.768Z,100.00
2023-05-10T23:55:46.338Z,100.00
2023-05-10T23:58:13.831Z,100.00
