createdAt,value
2018-03-07T00:02:27.305Z,34.20
2018-03-07T00:04:54.884Z,32.37
2018-03-07T00:07:22.437Z,32.10
2018-03-07T00:09:49.997Z,29.23
2018-03-07T00:12:17.737Z,30.60
2018-03-07T00:14:45.233Z,28.53
2018-03-07T00:17:12.725Z,25.27
2018-03-07T00:19:40.266Z,32.13
2018-03-07T00:22:07.744Z,29.90
2018-03-07T00:24:35.213Z,30.67
2018-03-07T00:27:02.799Z,29.10
2018-03-07T00:29:30.283Z,33.77
2018-03-07T00:31:58.521Z,34.73
2018-03-07T00:34:26.014Z,27.17
2018-03-07T00:36:54.258Z,26.10
2018-03-07T00:39:21.728Z,30.90
2018-03-07T00:41:49.206Z,23.37
2018-03-07T00:44:17.525Z,27.07
2018-03-07T00:46:45.001Z,25.97
2018-03-07T00:49:12.473Z,25.53
2018-03-07T00:51:40.721Z,23.20
2018-03-07T00:54:08.213Z,23.57
2018-03-07T00:56:35.759Z,25.20
2018-03-07T00:59:03.223Z,23.90
2018-03-07T01:01:30.697Z,23.73
2018-03-07T01:03:58.162Z,23.30
2018-03-07T01:06:26.569Z,26.27
2018-03-07T01:08:54.103Z,27.60
2018-03-07T01:11:22.982Z,26.50
2018-03-07T01:13:51.248Z,22.33
2018-03-07T01:16:18.809Z,25.10
2018-03-07T01:18:46.288Z,21.87
2018-03-07T01:21:13.774Z,22.43
2018-03-07T01:23:41.274Z,26.30
2018-03-07T01:26:08.729Z,30.53
2018-03-07T01:28:36.204Z,23.00
2018-03-07T01:31:04.545Z,26.13
2018-03-07T01:33:32.021Z,25.73
2018-03-07T01:36:00.288Z,26.20
2018-03-07T01:38:27.776Z,25.20
2018-03-07T01:40:56.004Z,27.33
2018-03-07T01:43:23.480Z,23.50
2018-03-07T01:45:51.941Z,26.80
2018-03-07T01:48:19.425Z,31.60
2018-03-07T01:50:46.889Z,26.60
2018-03-07T01:53:14.369Z,24.77
2018-03-07T01:55:42.599Z,23.97
2018-03-07T01:58:10.081Z,24.40
2018-03-07T02:00:38.353Z,22.47
2018-03-07T02:03:05.829Z,23.60
2018-03-07T02:05:34.072Z,22.00
2018-03-07T02:08:01.550Z,21.43
2018-03-07T02:10:29.908Z,22.37
2018-03-07T02:12:57.381Z,22.43
2018-03-07T02:15:25.628Z,24.20
2018-03-07T02:17:53.691Z,23.37
2018-03-07T02:20:21.276Z,24.40
2018-03-07T02:22:48.742Z,24.03
2018-03-07T02:25:16.298Z,23.30
2018-03-07T02:27:45.272Z,17.30
2018-03-07T02:30:12.828Z,20.60
2018-03-07T02:32:40.343Z,19.33
2018-03-07T02:35:07.806Z,18.13
2018-03-07T02:37:35.407Z,20.03
2018-03-07T02:40:02.875Z,20.70
2018-03-07T02:42:30.553Z,17.97
2018-03-07T02:44:58.066Z,21.40
2018-03-07T02:47:25.725Z,19.80
2018-03-07T02:49:53.227Z,27.13
2018-03-07T02:52:20.685Z,34.53
2018-03-07T02:54:49.413Z,36.47
2018-03-07T02:57:16.957Z,46.80
2018-03-07T02:59:44.582Z,47.73
2018-03-07T03:02:12.064Z,49.43
2018-03-07T03:04:40.308Z,46.57
2018-03-07T03:07:07.782Z,48.37
2018-03-07T03:09:36.029Z,35.77
2018-03-07T03:12:03.572Z,33.33
2018-03-07T03:14:31.099Z,35.70
2018-03-07T03:16:58.581Z,39.83
2018-03-07T03:19:26.070Z,40.30
2018-03-07T03:21:53.531Z,38.03
2018-03-07T03:24:21.613Z,41.90
2018-03-07T03:26:49.841Z,39.77
2018-03-07T03:29:17.317Z,40.17
2018-03-07T03:31:44.944Z,38.57
2018-03-07T03:34:12.545Z,41.50
2018-03-07T03:36:40.022Z,36.50
2018-03-07T03:39:08.257Z,38.57
2018-03-07T03:41:35.736Z,38.20
2018-03-07T03:44:03.784Z,37.03
2018-03-07T03:46:31.353Z,39.60
2018-03-07T03:48:58.889Z,40.93
2018-03-07T03:51:26.363Z,54.77
2018-03-07T03:53:53.841Z,44.83
2018-03-07T03:56:21.314Z,39.83
2018-03-07T03:58:48.785Z,36.27
2018-03-07T04:01:17.030Z,40.07
2018-03-07T04:03:44.505Z,39.27
2018-03-07T04:06:11.974Z,41.80
2018-03-07T04:08:40.280Z,27.53
2018-03-07T04:11:07.868Z,26.23
2018-03-07T04:13:35.333Z,21.97
2018-03-07T04:16:02.804Z,26.30
2018-03-07T04:18:30.283Z,29.17
2018-03-07T04:20:58.507Z,25.27
2018-03-07T04:23:25.971Z,24.87
2018-03-07T04:25:53.428Z,25.77
2018-03-07T04:28:20.909Z,23.83
2018-03-07T04:30:48.384Z,22.10
2018-03-07T04:33:16.616Z,21.37
2018-03-07T04:35:44.152Z,23.23
2018-03-07T04:38:11.634Z,20.90
2018-03-07T04:40:39.108Z,21.90
2018-03-07T04:43:06.585Z,21.20
2018-03-07T04:45:34.818Z,22.60
2018-03-07T04:48:02.312Z,22.30
2018-03-07T04:50:30.626Z,21.50
2018-03-07T04:52:58.096Z,22.70
2018-03-07T04:55:25.576Z,20.60
2018-03-07T04:57:53.024Z,23.33
2018-03-07T05:00:20.509Z,21.70
2018-03-07T05:02:48.163Z,24.73
2018-03-07T05:05:15.675Z,20.83
2018-03-07T05:07:43.137Z,23.33
2018-03-07T05:10:10.610Z,19.87
2018-03-07T05:12:38.077Z,22.53
2018-03-07T05:15:05.561Z,21.50
2018-03-07T05:17:33.802Z,22.20
2018-03-07T05:20:01.278Z,20.27
2018-03-07T05:22:29.512Z,23.87
2018-03-07T05:24:56.989Z,22.23
2018-03-07T05:27:24.469Z,22.20
2018-03-07T05:29:51.950Z,21.70
2018-03-07T05:32:20.241Z,21.07
2018-03-07T05:34:47.725Z,18.90
2018-03-07T05:37:15.183Z,22.47
2018-03-07T05:39:42.660Z,24.03
2018-03-07T05:42:10.132Z,18.80
2018-03-07T05:44:37.697Z,22.30
2018-03-07T05:47:05.980Z,19.90
2018-03-07T05:49:34.215Z,24.40
2018-03-07T05:52:01.796Z,19.90
2018-03-07T05:54:29.272Z,22.00
2018-03-07T05:56:57.551Z,28.17
2018-03-07T05:59:25.011Z,28.70
2018-03-07T06:01:53.251Z,26.97
2018-03-07T06:04:20.714Z,22.50
2018-03-07T06:06:48.207Z,26.87
2018-03-07T06:09:16.568Z,25.83
2018-03-07T06:11:44.809Z,24.10
2018-03-07T06:14:12.272Z,23.93
2018-03-07T06:16:39.763Z,24.37
2018-03-07T06:19:08.000Z,22.43
2018-03-07T06:21:36.154Z,20.63
2018-03-07T06:24:03.645Z,29.57
2018-03-07T06:26:31.098Z,22.67
2018-03-07T06:28:58.573Z,27.00
2018-03-07T06:31:26.044Z,25.53
2018-03-07T06:33:54.294Z,29.57
2018-03-07T06:36:21.832Z,29.57
2018-03-07T06:38:49.325Z,27.50
2018-03-07T06:41:16.796Z,30.90
2018-03-07T06:43:45.123Z,24.63
2018-03-07T06:46:12.605Z,29.50
2018-03-07T06:48:40.337Z,33.77
2018-03-07T06:51:07.897Z,30.47
2018-03-07T06:53:35.393Z,27.63
2018-03-07T06:56:03.721Z,28.90
2018-03-07T06:58:31.197Z,34.03
2018-03-07T07:00:58.785Z,28.70
2018-03-07T07:03:26.251Z,28.07
2018-03-07T07:05:54.500Z,27.80
2018-03-07T07:08:22.567Z,29.80
2018-03-07T07:10:50.045Z,26.77
2018-03-07T07:13:17.524Z,28.33
2018-03-07T07:15:45.781Z,30.27
2018-03-07T07:18:14.013Z,26.30
2018-03-07T07:20:41.486Z,31.03
2018-03-07T07:23:08.945Z,32.17
2018-03-07T07:25:36.420Z,27.70
2018-03-07T07:28:05.493Z,26.30
2018-03-07T07:30:32.967Z,28.97
2018-03-07T07:33:00.434Z,34.13
2018-03-07T07:35:27.902Z,28.20
2018-03-07T07:37:56.143Z,27.40
2018-03-07T07:40:23.614Z,34.90
2018-03-07T07:42:52.592Z,28.90
2018-03-07T07:45:20.068Z,30.57
2018-03-07T07:47:47.556Z,29.30
2018-03-07T07:50:15.240Z,22.73
2018-03-07T07:52:42.861Z,29.03
2018-03-07T07:55:12.046Z,26.63
2018-03-07T07:57:43.596Z,25.07
2018-03-07T08:00:15.101Z,29.03
2018-03-07T08:02:42.733Z,23.43
2018-03-07T08:05:10.974Z,24.37
2018-03-07T08:07:38.434Z,23.67
2018-03-07T08:10:07.517Z,23.70
2018-03-07T08:12:34.995Z,21.30
2018-03-07T08:15:02.465Z,21.07
2018-03-07T08:17:30.720Z,23.60
2018-03-07T08:19:58.347Z,21.33
2018-03-07T08:22:25.838Z,18.17
2018-03-07T08:24:53.329Z,20.60
2018-03-07T08:27:21.557Z,22.00
2018-03-07T08:29:49.106Z,21.77
2018-03-07T08:32:16.674Z,21.03
2018-03-07T08:34:44.279Z,26.70
2018-03-07T08:37:12.512Z,20.20
2018-03-07T08:39:39.993Z,22.53
2018-03-07T08:42:07.460Z,29.93
2018-03-07T08:44:35.728Z,21.47
2018-03-07T08:47:04.001Z,21.53
2018-03-07T08:49:31.490Z,23.23
2018-03-07T08:51:59.733Z,20.77
2018-03-07T08:54:27.198Z,19.43
2018-03-07T08:56:55.573Z,23.93
2018-03-07T08:59:23.809Z,29.00
2018-03-07T09:01:51.318Z,20.13
2018-03-07T09:04:19.560Z,24.90
2018-03-07T09:06:47.022Z,24.93
2018-03-07T09:09:14.493Z,23.70
2018-03-07T09:11:42.037Z,22.30
2018-03-07T09:14:09.513Z,22.03
2018-03-07T09:16:37.774Z,23.83
2018-03-07T09:19:06.027Z,26.83
2018-03-07T09:21:33.492Z,20.73
2018-03-07T09:24:00.969Z,22.17
2018-03-07T09:26:29.198Z,31.10
2018-03-07T09:28:56.721Z,26.20
2018-03-07T09:31:24.216Z,22.77
2018-03-07T09:33:51.709Z,24.50
2018-03-07T09:36:19.178Z,24.43
2018-03-07T09:38:46.702Z,21.73
2018-03-07T09:41:14.218Z,21.83
2018-03-07T09:43:41.740Z,22.17
2018-03-07T09:46:09.333Z,24.13
2018-03-07T09:48:37.586Z,24.53
2018-03-07T09:51:05.265Z,28.00
2018-03-07T09:53:33.516Z,18.23
2018-03-07T09:56:00.972Z,22.00
2018-03-07T09:58:29.232Z,25.57
2018-03-07T10:00:56.809Z,16.80
2018-03-07T10:03:24.293Z,18.50
2018-03-07T10:05:52.602Z,22.20
2018-03-07T10:08:20.225Z,19.63
2018-03-07T10:10:48.481Z,20.97
2018-03-07T10:13:16.713Z,21.80
2018-03-07T10:18:18.172Z,17.80
2018-03-07T10:20:45.691Z,29.57
2018-03-07T10:23:13.119Z,21.63
2018-03-07T10:25:40.597Z,25.37
2018-03-07T10:28:09.009Z,23.50
2018-03-07T10:30:36.629Z,23.43
2018-03-07T10:33:09.797Z,21.90
2018-03-07T10:35:37.292Z,21.47
2018-03-07T10:38:05.542Z,22.50
2018-03-07T10:40:33.031Z,18.20
2018-03-07T10:43:01.474Z,21.97
2018-03-07T10:45:28.948Z,27.43
2018-03-07T10:47:56.482Z,21.10
2018-03-07T10:50:23.980Z,20.50
2018-03-07T10:52:52.218Z,28.33
2018-03-07T10:55:20.574Z,23.10
2018-03-07T10:57:48.060Z,28.63
2018-03-07T11:00:21.249Z,24.23
2018-03-07T11:02:48.719Z,27.73
2018-03-07T11:05:16.201Z,22.80
2018-03-07T11:07:43.756Z,21.00
2018-03-07T11:10:11.985Z,22.10
2018-03-07T11:12:39.453Z,24.77
2018-03-07T11:15:07.013Z,27.87
2018-03-07T11:17:34.501Z,24.90
2018-03-07T11:20:02.753Z,27.43
2018-03-07T11:22:30.302Z,23.00
2018-03-07T11:24:57.759Z,22.53
2018-03-07T11:27:25.226Z,21.43
2018-03-07T11:29:52.703Z,27.03
2018-03-07T11:32:20.994Z,23.13
2018-03-07T11:34:49.243Z,27.77
2018-03-07T11:37:16.708Z,23.60
2018-03-07T11:39:44.235Z,23.57
2018-03-07T11:42:11.730Z,25.33
2018-03-07T11:44:39.198Z,24.17
2018-03-07T11:47:07.529Z,26.47
2018-03-07T11:49:35.065Z,26.80
2018-03-07T11:52:02.551Z,24.77
2018-03-07T11:54:30.048Z,29.87
2018-03-07T11:56:58.270Z,24.93
2018-03-07T11:59:25.766Z,33.43
2018-03-07T12:01:53.275Z,26.17
2018-03-07T12:04:20.767Z,26.90
2018-03-07T12:06:48.244Z,29.63
2018-03-07T12:09:16.496Z,29.53
2018-03-07T12:11:44.056Z,29.13
2018-03-07T12:14:11.562Z,34.37
2018-03-07T12:16:39.045Z,27.07
2018-03-07T12:19:06.546Z,27.40
2018-03-07T12:21:34.009Z,25.47
2018-03-07T12:24:02.248Z,26.33
2018-03-07T12:26:29.787Z,26.63
2018-03-07T12:28:57.285Z,24.37
2018-03-07T12:31:25.013Z,28.00
2018-03-07T12:33:52.529Z,23.60
2018-03-07T12:36:20.790Z,25.27
2018-03-07T12:38:49.039Z,29.03
2018-03-07T12:41:16.703Z,24.40
2018-03-07T12:43:44.190Z,26.60
2018-03-07T12:46:12.434Z,26.87
2018-03-07T12:48:39.909Z,25.93
2018-03-07T12:51:07.407Z,26.13
2018-03-07T12:53:35.637Z,27.00
2018-03-07T12:56:03.107Z,24.60
2018-03-07T12:58:31.357Z,25.73
2018-03-07T13:00:58.831Z,26.70
2018-03-07T13:03:26.305Z,28.67
2018-03-07T13:05:54.560Z,26.30
2018-03-07T13:08:22.116Z,27.30
2018-03-07T13:10:49.586Z,25.10
2018-03-07T13:13:17.097Z,30.03
2018-03-07T13:15:44.805Z,27.73
2018-03-07T13:18:12.317Z,25.87
2018-03-07T13:20:39.821Z,27.73
2018-03-07T13:23:08.058Z,23.90
2018-03-07T13:25:35.557Z,26.40
2018-03-07T13:28:03.796Z,22.67
2018-03-07T13:30:31.285Z,27.57
2018-03-07T13:33:00.258Z,23.83
2018-03-07T13:35:27.727Z,23.50
2018-03-07T13:37:55.194Z,27.60
2018-03-07T13:40:23.599Z,25.87
2018-03-07T13:42:51.102Z,24.63
2018-03-07T13:45:18.589Z,21.93
2018-03-07T13:47:46.818Z,22.80
2018-03-07T13:50:15.076Z,22.77
2018-03-07T13:52:42.556Z,22.20
2018-03-07T13:55:11.207Z,20.77
2018-03-07T13:57:38.710Z,21.93
2018-03-07T14:00:06.404Z,21.50
2018-03-07T14:02:34.809Z,18.60
2018-03-07T14:05:03.140Z,17.00
2018-03-07T14:07:31.497Z,14.10
2018-03-07T14:09:58.962Z,16.57
2018-03-07T14:12:26.458Z,14.50
2018-03-07T14:14:54.681Z,18.53
2018-03-07T14:17:22.277Z,13.13
2018-03-07T14:19:49.757Z,10.37
2018-03-07T14:22:18.498Z,10.60
2018-03-07T14:24:45.988Z,7.93
2018-03-07T14:27:13.538Z,8.03
2018-03-07T14:29:41.082Z,7.67
2018-03-07T14:32:08.564Z,10.33
2018-03-07T14:34:36.802Z,6.13
2018-03-07T14:37:04.448Z,8.10
2018-03-07T14:39:31.921Z,7.63
2018-03-07T14:41:59.395Z,8.20
2018-03-07T14:44:28.495Z,5.37
2018-03-07T14:46:55.984Z,6.57
2018-03-07T14:49:24.476Z,4.97
2018-03-07T14:51:52.013Z,6.93
2018-03-07T14:54:20.275Z,5.03
2018-03-07T14:56:47.708Z,11.60
2018-03-07T14:59:15.312Z,5.17
2018-03-07T15:01:43.850Z,6.10
2018-03-07T15:04:11.374Z,4.10
2018-03-07T15:06:38.935Z,6.77
2018-03-07T15:09:06.448Z,4.37
2018-03-07T15:11:33.926Z,6.07
2018-03-07T15:14:02.175Z,5.57
2018-03-07T15:16:30.409Z,7.40
2018-03-07T15:18:57.909Z,6.80
2018-03-07T15:21:25.599Z,6.87
2018-03-07T15:23:53.076Z,8.43
2018-03-07T15:26:20.550Z,4.90
2018-03-07T15:28:48.025Z,5.00
2018-03-07T15:31:15.478Z,4.90
2018-03-07T15:33:42.937Z,5.67
2018-03-07T15:36:10.402Z,9.13
2018-03-07T15:38:37.866Z,4.33
2018-03-07T15:41:05.352Z,4.40
2018-03-07T15:43:33.574Z,4.17
2018-03-07T15:46:01.052Z,5.10
2018-03-07T15:48:28.544Z,4.57
2018-03-07T15:50:55.998Z,6.20
2018-03-07T15:53:23.488Z,4.63
2018-03-07T15:55:50.964Z,4.60
2018-03-07T15:58:18.417Z,3.37
2018-03-07T16:00:45.939Z,4.50
2018-03-07T16:03:13.656Z,4.90
2018-03-07T16:05:42.647Z,8.43
2018-03-07T16:08:10.130Z,5.27
2018-03-07T16:10:38.363Z,4.23
2018-03-07T16:13:06.652Z,3.97
2018-03-07T16:15:34.197Z,4.80
2018-03-07T16:18:01.727Z,8.53
2018-03-07T16:20:29.214Z,6.90
2018-03-07T16:22:56.725Z,6.00
2018-03-07T16:25:24.241Z,7.13
2018-03-07T16:27:51.712Z,4.80
2018-03-07T16:30:19.284Z,5.23
2018-03-07T16:32:47.571Z,6.00
2018-03-07T16:35:15.838Z,10.53
2018-03-07T16:37:43.328Z,12.90
2018-03-07T16:40:11.047Z,3.50
2018-03-07T16:42:38.557Z,5.90
2018-03-07T16:45:06.065Z,4.17
2018-03-07T16:47:34.338Z,7.23
2018-03-07T16:50:01.923Z,3.53
2018-03-07T16:52:29.422Z,3.80
2018-03-07T16:54:56.948Z,4.27
2018-03-07T16:57:24.793Z,2.60
2018-03-07T16:59:52.529Z,2.40
2018-03-07T17:02:20.027Z,2.40
2018-03-07T17:04:47.521Z,2.67
2018-03-07T17:07:14.992Z,2.90
2018-03-07T17:09:42.486Z,3.43
2018-03-07T17:12:10.816Z,3.60
2018-03-07T17:14:38.555Z,2.87
2018-03-07T17:17:06.116Z,4.83
2018-03-07T17:19:33.925Z,3.07
2018-03-07T17:22:01.431Z,2.97
2018-03-07T17:24:28.926Z,2.70
2018-03-07T17:26:56.440Z,2.67
2018-03-07T17:29:23.949Z,2.63
2018-03-07T17:31:51.580Z,4.40
2018-03-07T17:34:19.072Z,2.70
2018-03-07T17:36:46.965Z,2.53
2018-03-07T17:39:14.538Z,3.13
2018-03-07T17:41:42.822Z,2.63
2018-03-07T17:44:10.322Z,2.27
2018-03-07T17:46:37.800Z,2.40
2018-03-07T17:49:05.391Z,2.07
2018-03-07T17:51:32.895Z,1.90
2018-03-07T17:54:00.383Z,1.90
2018-03-07T17:56:28.754Z,1.70
2018-03-07T17:58:56.428Z,2.30
2018-03-07T18:01:24.710Z,2.20
2018-03-07T18:03:52.296Z,7.40
2018-03-07T18:06:19.810Z,3.20
2018-03-07T18:08:48.093Z,4.17
2018-03-07T18:11:16.429Z,4.70
2018-03-07T18:13:43.957Z,3.63
2018-03-07T18:16:11.446Z,2.20
2018-03-07T18:18:38.913Z,2.83
2018-03-07T18:21:06.994Z,3.00
2018-03-07T18:23:34.497Z,5.97
2018-03-07T18:26:01.986Z,3.67
2018-03-07T18:28:29.474Z,5.07
2018-03-07T18:30:57.001Z,3.13
2018-03-07T18:33:24.482Z,10.87
2018-03-07T18:35:51.977Z,6.73
2018-03-07T18:38:20.192Z,6.10
2018-03-07T18:40:47.677Z,10.30
2018-03-07T18:43:15.155Z,3.47
2018-03-07T18:45:43.389Z,4.70
2018-03-07T18:48:10.870Z,5.53
2018-03-07T18:50:38.373Z,3.83
2018-03-07T18:53:05.844Z,4.60
2018-03-07T18:55:33.323Z,5.00
2018-03-07T18:58:00.791Z,4.10
2018-03-07T19:00:28.269Z,3.60
2018-03-07T19:02:56.511Z,7.30
2018-03-07T19:05:24.006Z,7.50
2018-03-07T19:07:52.221Z,3.67
2018-03-07T19:10:19.682Z,5.90
2018-03-07T19:12:47.282Z,8.93
2018-03-07T19:15:14.801Z,3.70
2018-03-07T19:17:42.255Z,7.70
2018-03-07T19:20:09.724Z,6.83
2018-03-07T19:22:37.194Z,4.83
2018-03-07T19:25:05.710Z,6.10
2018-03-07T19:27:33.936Z,6.20
2018-03-07T19:30:02.186Z,4.67
2018-03-07T19:32:29.657Z,11.23
2018-03-07T19:34:57.161Z,7.50
2018-03-07T19:37:25.461Z,4.70
2018-03-07T19:39:53.709Z,10.40
2018-03-07T19:42:21.177Z,7.27
2018-03-07T19:44:49.405Z,7.97
2018-03-07T19:47:16.889Z,7.60
2018-03-07T19:49:44.397Z,7.40
2018-03-07T19:52:11.872Z,8.63
2018-03-07T19:54:39.353Z,10.77
2018-03-07T19:57:06.837Z,12.13
2018-03-07T19:59:35.097Z,9.53
2018-03-07T20:02:02.638Z,10.70
2018-03-07T20:04:30.131Z,13.57
2018-03-07T20:06:58.357Z,15.60
2018-03-07T20:09:25.912Z,13.60
2018-03-07T20:11:53.372Z,11.63
2018-03-07T20:14:20.872Z,12.57
2018-03-07T20:16:48.389Z,18.30
2018-03-07T20:19:15.862Z,17.00
2018-03-07T20:21:43.337Z,15.10
2018-03-07T20:24:10.880Z,21.80
2018-03-07T20:26:38.356Z,20.07
2018-03-07T20:29:05.872Z,19.20
2018-03-07T20:31:33.516Z,17.67
2018-03-07T20:34:01.062Z,31.83
2018-03-07T20:36:29.366Z,26.33
2018-03-07T20:38:57.298Z,23.43
2018-03-07T20:41:25.631Z,23.73
2018-03-07T20:43:53.267Z,27.00
2018-03-07T20:46:20.765Z,26.83
2018-03-07T20:48:49.750Z,27.37
2018-03-07T20:51:17.229Z,28.30
2018-03-07T20:53:44.750Z,21.80
2018-03-07T20:56:12.394Z,22.53
2018-03-07T20:58:39.904Z,19.03
2018-03-07T21:01:07.385Z,20.47
2018-03-07T21:03:35.610Z,18.47
2018-03-07T21:06:03.106Z,15.10
2018-03-07T21:08:31.459Z,14.10
2018-03-07T21:10:58.958Z,12.87
2018-03-07T21:13:27.181Z,9.83
2018-03-07T21:15:54.782Z,12.50
2018-03-07T21:18:23.574Z,8.90
2018-03-07T21:20:51.213Z,10.10
2018-03-07T21:23:18.668Z,9.20
2018-03-07T21:25:46.154Z,8.63
2018-03-07T21:28:14.388Z,11.80
2018-03-07T21:30:41.846Z,6.63
2018-03-07T21:33:09.326Z,8.00
2018-03-07T21:35:37.556Z,7.57
2018-03-07T21:38:05.039Z,8.50
2018-03-07T21:40:32.501Z,11.80
2018-03-07T21:42:59.973Z,10.50
2018-03-07T21:45:28.210Z,10.03
2018-03-07T21:47:55.692Z,11.07
2018-03-07T21:50:23.147Z,9.20
2018-03-07T21:52:50.617Z,14.20
2018-03-07T21:55:18.870Z,17.77
2018-03-07T21:57:46.342Z,11.37
2018-03-07T22:00:13.839Z,13.20
2018-03-07T22:02:41.301Z,13.50
2018-03-07T22:05:09.124Z,12.40
2018-03-07T22:07:37.352Z,14.70
2018-03-07T22:10:04.831Z,16.80
2018-03-07T22:12:32.310Z,16.03
2018-03-07T22:14:59.780Z,18.10
2018-03-07T22:17:28.025Z,21.97
2018-03-07T22:19:55.604Z,23.27
2018-03-07T22:22:23.114Z,22.63
2018-03-07T22:24:50.589Z,22.33
2018-03-07T22:27:18.080Z,21.73
2018-03-07T22:29:46.343Z,22.73
2018-03-07T22:32:13.919Z,22.83
2018-03-07T22:34:42.167Z,26.67
2018-03-07T22:37:09.853Z,26.77
2018-03-07T22:39:38.104Z,28.60
2018-03-07T22:42:05.580Z,26.83
2018-03-07T22:44:33.065Z,30.27
2018-03-07T22:47:00.541Z,25.30
2018-03-07T22:49:28.013Z,27.07
2018-03-07T22:51:55.488Z,24.40
2018-03-07T22:54:22.961Z,28.33
2018-03-07T22:56:50.438Z,28.30
2018-03-07T22:59:18.733Z,29.53
2018-03-07T23:01:46.273Z,31.47
2018-03-07T23:04:14.507Z,30.77
2018-03-07T23:06:42.000Z,31.17
2018-03-07T23:09:10.373Z,32.40
2018-03-07T23:11:38.712Z,34.33
2018-03-07T23:14:06.390Z,33.43
2018-03-07T23:16:33.910Z,33.37
2018-03-07T23:19:01.458Z,35.93
2018-03-07T23:21:28.929Z,33.37
2018-03-07T23:23:56.407Z,34.50
2018-03-07T23:26:23.882Z,35.77
2018-03-07T23:28:51.361Z,34.77
2018-03-07T23:31:19.599Z,35.17
2018-03-07T23:33:47.189Z,40.70
2018-03-07T23:36:15.424Z,44.33
2018-03-07T23:38:42.920Z,39.73
2018-03-07T23:41:10.381Z,46.57
2018-03-07T23:43:38.632Z,41.90
2018-03-07T23:46:06.111Z,43.10
2018-03-07T23:48:33.577Z,49.13
2018-03-07T23:51:01.818Z,41.77
2018-03-07T23:53:29.297Z,40.17
2018-03-07T23:55:56.773Z,41.10
2018-03-07T23:58:24.256Z,39.30
