createdAt,value
2018-08-03T00:01:42.686Z,75.80
2018-08-03T00:04:10.986Z,76.60
2018-08-03T00:06:39.162Z,77.80
2018-08-03T00:09:08.926Z,77.20
2018-08-03T00:11:37.123Z,76.10
2018-08-03T00:14:05.302Z,76.30
2018-08-03T00:16:33.587Z,76.90
2018-08-03T00:19:02.029Z,77.20
2018-08-03T00:21:30.473Z,77.20
2018-08-03T00:23:58.820Z,77.50
2018-08-03T00:26:27.043Z,78.30
2018-08-03T00:28:55.301Z,77.40
2018-08-03T00:31:23.547Z,76.40
2018-08-03T00:33:51.729Z,77.10
2018-08-03T00:36:20.004Z,75.60
2018-08-03T00:38:48.202Z,76.40
2018-08-03T00:41:16.459Z,76.40
2018-08-03T00:43:44.688Z,76.10
2018-08-03T00:46:12.901Z,76.50
2018-08-03T00:48:41.139Z,77.60
2018-08-03T00:51:09.393Z,77.80
2018-08-03T00:53:37.623Z,77.30
2018-08-03T00:56:05.968Z,77.30
2018-08-03T00:58:34.177Z,76.90
2018-08-03T01:01:02.373Z,77.10
2018-08-03T01:03:30.548Z,77.10
2018-08-03T01:05:58.708Z,77.70
2018-08-03T01:08:27.055Z,78.00
2018-08-03T01:10:55.258Z,78.10
2018-08-03T01:13:23.431Z,78.60
2018-08-03T01:15:51.597Z,78.90
2018-08-03T01:18:19.754Z,78.90
2018-08-03T01:20:47.940Z,79.40
2018-08-03T01:23:16.091Z,79.90
2018-08-03T01:25:44.328Z,80.10
2018-08-03T01:28:12.482Z,80.40
2018-08-03T01:30:40.654Z,80.70
2018-08-03T01:33:08.877Z,81.10
2018-08-03T01:35:37.059Z,81.50
2018-08-03T01:38:05.301Z,81.70
2018-08-03T01:40:33.448Z,81.40
2018-08-03T01:43:01.626Z,81.10
2018-08-03T01:45:29.826Z,80.40
2018-08-03T01:47:58.038Z,79.70
2018-08-03T01:50:26.389Z,79.70
2018-08-03T01:52:54.571Z,80.20
2018-08-03T01:55:23.002Z,79.20
2018-08-03T01:57:51.284Z,78.50
2018-08-03T02:00:19.822Z,78.50
2018-08-03T02:02:48.089Z,78.70
2018-08-03T02:05:16.297Z,79.50
2018-08-03T02:10:12.558Z,79.50
2018-08-03T02:12:40.769Z,79.80
2018-08-03T02:15:08.964Z,79.50
2018-08-03T02:17:37.154Z,79.70
2018-08-03T02:20:05.766Z,79.80
2018-08-03T02:22:33.935Z,79.60
2018-08-03T02:25:02.083Z,80.20
2018-08-03T02:27:30.251Z,79.80
2018-08-03T02:29:58.494Z,79.20
2018-08-03T02:32:26.753Z,80.00
2018-08-03T02:34:54.941Z,78.80
2018-08-03T02:37:23.239Z,79.70
2018-08-03T02:39:51.488Z,78.90
2018-08-03T02:42:19.838Z,77.60
2018-08-03T02:44:48.071Z,78.50
2018-08-03T02:47:16.278Z,78.30
2018-08-03T02:49:44.507Z,79.00
2018-08-03T02:52:12.716Z,79.60
2018-08-03T02:54:40.951Z,79.20
2018-08-03T02:57:09.218Z,78.90
2018-08-03T02:59:37.533Z,79.00
2018-08-03T03:02:12.338Z,80.30
2018-08-03T03:04:40.543Z,80.30
2018-08-03T03:07:08.740Z,80.20
2018-08-03T03:09:36.940Z,79.40
2018-08-03T03:12:05.146Z,79.20
2018-08-03T03:14:33.345Z,79.70
2018-08-03T03:17:01.543Z,80.30
2018-08-03T03:19:29.818Z,80.40
2018-08-03T03:21:58.039Z,79.70
2018-08-03T03:24:26.246Z,79.50
2018-08-03T03:26:54.446Z,80.00
2018-08-03T03:29:22.626Z,80.50
2018-08-03T03:34:18.824Z,81.20
2018-08-03T03:36:47.037Z,81.40
2018-08-03T03:39:15.262Z,80.60
2018-08-03T03:41:43.469Z,80.50
2018-08-03T03:44:11.678Z,79.80
2018-08-03T03:46:39.894Z,78.90
2018-08-03T03:49:08.075Z,79.70
2018-08-03T03:51:36.262Z,79.70
2018-08-03T03:54:04.518Z,79.40
2018-08-03T03:56:32.712Z,79.10
2018-08-03T03:59:00.934Z,78.90
2018-08-03T04:01:29.146Z,78.90
2018-08-03T04:03:57.361Z,79.50
2018-08-03T04:06:25.537Z,79.20
2018-08-03T04:08:53.765Z,78.90
2018-08-03T04:11:21.947Z,79.30
2018-08-03T04:18:46.321Z,81.00
2018-08-03T04:21:14.561Z,82.30
2018-08-03T04:23:42.816Z,81.50
2018-08-03T04:26:11.101Z,81.00
2018-08-03T04:28:39.321Z,79.80
2018-08-03T04:31:07.534Z,80.00
2018-08-03T04:33:35.822Z,79.90
2018-08-03T04:36:04.058Z,81.50
2018-08-03T04:38:32.353Z,81.00
2018-08-03T04:41:00.563Z,81.60
2018-08-03T04:43:28.748Z,82.60
2018-08-03T04:45:56.998Z,83.00
2018-08-03T04:48:25.228Z,83.80
2018-08-03T04:50:53.730Z,84.30
2018-08-03T04:53:21.940Z,84.70
2018-08-03T04:55:50.122Z,84.20
2018-08-03T04:58:18.362Z,84.10
2018-08-03T05:00:46.563Z,82.80
2018-08-03T05:03:14.796Z,82.20
2018-08-03T05:05:43.110Z,83.40
2018-08-03T05:08:11.309Z,83.90
2018-08-03T05:10:40.364Z,84.00
2018-08-03T05:13:08.591Z,83.50
2018-08-03T06:37:34.856Z,87.70
2018-08-03T06:40:03.059Z,72.70
2018-08-03T06:42:31.253Z,70.60
2018-08-03T06:44:59.438Z,71.10
2018-08-03T06:47:27.692Z,69.80
2018-08-03T06:49:55.854Z,68.50
2018-08-03T06:52:24.094Z,67.70
2018-08-03T06:54:52.443Z,65.60
2018-08-03T06:57:20.678Z,65.30
2018-08-03T06:59:49.177Z,64.90
2018-08-03T07:02:17.447Z,64.30
2018-08-03T07:04:45.741Z,63.80
2018-08-03T07:07:13.936Z,63.40
2018-08-03T07:09:42.094Z,65.00
2018-08-03T07:12:16.906Z,65.10
2018-08-03T07:14:45.119Z,63.50
2018-08-03T07:17:13.352Z,62.00
2018-08-03T07:19:41.523Z,61.30
2018-08-03T07:22:09.711Z,58.50
2018-08-03T07:24:37.936Z,61.90
2018-08-03T07:27:06.111Z,58.40
2018-08-03T07:29:34.334Z,58.50
2018-08-03T07:32:02.570Z,60.50
2018-08-03T07:34:31.862Z,60.70
2018-08-03T07:37:00.101Z,59.80
2018-08-03T07:39:28.290Z,59.20
2018-08-03T07:41:56.476Z,59.60
2018-08-03T07:44:24.721Z,57.40
2018-08-03T07:46:52.918Z,57.90
2018-08-03T07:49:21.081Z,59.30
2018-08-03T07:51:49.271Z,57.40
2018-08-03T07:54:17.446Z,56.70
2018-08-03T07:56:45.787Z,56.60
2018-08-03T07:59:14.018Z,57.40
2018-08-03T08:01:42.206Z,58.10
2018-08-03T08:04:10.448Z,56.90
2018-08-03T08:06:38.640Z,57.20
2018-08-03T08:09:09.317Z,57.50
2018-08-03T08:11:37.542Z,56.30
2018-08-03T08:14:06.010Z,53.90
2018-08-03T08:16:34.318Z,54.50
2018-08-03T08:19:02.760Z,55.10
2018-08-03T08:21:31.006Z,55.20
2018-08-03T08:23:59.209Z,54.80
2018-08-03T08:26:27.521Z,55.20
2018-08-03T08:28:55.733Z,54.20
2018-08-03T08:31:23.970Z,53.80
2018-08-03T08:33:52.733Z,53.40
2018-08-03T08:36:20.911Z,55.10
2018-08-03T08:38:49.133Z,53.50
2018-08-03T08:41:17.342Z,52.50
2018-08-03T08:43:45.612Z,52.20
2018-08-03T08:46:13.797Z,52.90
2018-08-03T08:48:41.998Z,52.60
2018-08-03T08:51:10.206Z,50.90
2018-08-03T08:53:38.428Z,52.40
2018-08-03T08:56:06.700Z,50.30
2018-08-03T08:58:34.932Z,51.80
2018-08-03T09:01:03.173Z,51.70
2018-08-03T09:03:31.386Z,52.80
2018-08-03T09:05:59.646Z,51.70
2018-08-03T09:08:27.943Z,51.80
2018-08-03T09:10:56.152Z,52.50
2018-08-03T09:13:24.398Z,50.60
2018-08-03T09:15:52.606Z,50.80
2018-08-03T09:18:20.967Z,52.00
2018-08-03T09:20:49.111Z,50.50
2018-08-03T09:23:17.298Z,50.40
2018-08-03T09:25:45.526Z,49.80
2018-08-03T09:28:14.816Z,49.90
2018-08-03T09:30:43.026Z,50.30
2018-08-03T09:33:11.223Z,49.00
2018-08-03T09:35:39.405Z,49.80
2018-08-03T09:40:35.559Z,49.70
2018-08-03T09:43:03.841Z,49.60
2018-08-03T09:45:32.051Z,49.90
2018-08-03T09:48:00.350Z,49.60
2018-08-03T09:50:28.550Z,49.60
2018-08-03T09:52:56.760Z,48.80
2018-08-03T09:55:24.957Z,48.20
2018-08-03T09:57:54.158Z,48.90
2018-08-03T10:00:27.691Z,47.40
2018-08-03T10:02:56.009Z,48.30
2018-08-03T10:05:24.207Z,48.30
2018-08-03T10:07:52.465Z,46.80
2018-08-03T10:10:20.626Z,48.20
2018-08-03T10:12:48.856Z,46.70
2018-08-03T10:15:17.102Z,47.50
2018-08-03T10:17:45.348Z,45.50
2018-08-03T10:20:13.554Z,44.80
2018-08-03T10:22:41.737Z,43.30
2018-08-03T10:25:09.970Z,44.10
2018-08-03T10:27:38.391Z,44.80
2018-08-03T10:30:06.973Z,43.20
2018-08-03T10:32:35.787Z,44.40
2018-08-03T10:35:04.926Z,43.20
2018-08-03T10:40:01.834Z,41.60
2018-08-03T10:42:30.016Z,41.60
2018-08-03T10:47:26.175Z,42.30
2018-08-03T10:49:54.378Z,42.00
2018-08-03T10:52:22.565Z,39.80
2018-08-03T10:54:50.785Z,40.60
2018-08-03T10:57:18.954Z,41.10
2018-08-03T10:59:47.122Z,39.70
2018-08-03T11:02:15.375Z,40.00
2018-08-03T11:04:43.528Z,40.50
2018-08-03T11:07:11.778Z,40.50
2018-08-03T11:09:40.010Z,39.30
2018-08-03T11:12:08.170Z,40.30
2018-08-03T11:14:37.458Z,40.30
2018-08-03T11:17:05.754Z,40.10
2018-08-03T11:19:34.012Z,40.00
2018-08-03T11:22:02.250Z,38.40
2018-08-03T11:24:30.458Z,39.80
2018-08-03T11:26:59.282Z,40.70
2018-08-03T11:29:27.518Z,40.90
2018-08-03T11:31:55.797Z,40.60
2018-08-03T11:34:24.045Z,40.30
2018-08-03T11:36:52.271Z,41.20
2018-08-03T11:39:20.502Z,41.20
2018-08-03T11:41:48.704Z,40.80
2018-08-03T11:44:16.953Z,40.40
2018-08-03T11:46:45.576Z,40.90
2018-08-03T11:49:13.786Z,41.30
2018-08-03T11:51:42.041Z,41.30
2018-08-03T11:54:10.450Z,41.10
2018-08-03T11:56:38.647Z,41.20
2018-08-03T11:59:06.826Z,40.70
2018-08-03T12:01:35.028Z,41.20
2018-08-03T12:04:03.254Z,41.00
2018-08-03T12:06:31.485Z,42.10
2018-08-03T12:08:59.691Z,39.20
2018-08-03T12:11:28.002Z,40.70
2018-08-03T12:13:56.165Z,41.10
2018-08-03T12:16:24.466Z,40.80
2018-08-03T12:18:53.681Z,40.70
2018-08-03T12:21:21.933Z,41.10
2018-08-03T12:23:50.191Z,41.30
2018-08-03T12:26:18.461Z,40.30
2018-08-03T12:28:46.666Z,39.80
2018-08-03T12:31:15.051Z,40.60
2018-08-03T12:33:43.234Z,40.30
2018-08-03T12:36:12.432Z,40.30
2018-08-03T12:38:40.666Z,40.00
2018-08-03T12:41:08.865Z,41.30
2018-08-03T12:43:37.071Z,39.70
2018-08-03T12:46:05.310Z,40.90
2018-08-03T12:48:33.594Z,41.30
2018-08-03T12:51:01.792Z,40.30
2018-08-03T12:53:30.026Z,40.60
2018-08-03T12:55:58.253Z,40.80
2018-08-03T12:58:26.457Z,40.00
2018-08-03T13:00:54.667Z,39.90
2018-08-03T13:03:23.521Z,40.60
2018-08-03T13:05:51.722Z,40.90
2018-08-03T13:08:20.083Z,40.30
2018-08-03T13:10:48.181Z,40.80
2018-08-03T13:13:16.492Z,40.70
2018-08-03T13:18:12.808Z,40.60
2018-08-03T13:20:44.581Z,40.40
2018-08-03T13:23:12.874Z,40.60
2018-08-03T13:25:41.094Z,40.80
2018-08-03T13:28:09.267Z,41.30
2018-08-03T13:30:37.482Z,40.30
2018-08-03T13:33:05.931Z,40.10
2018-08-03T13:35:34.177Z,40.40
2018-08-03T13:38:02.432Z,40.90
2018-08-03T13:40:30.663Z,40.40
2018-08-03T13:42:59.870Z,40.00
2018-08-03T13:45:28.046Z,40.20
2018-08-03T13:50:24.206Z,39.80
2018-08-03T13:52:52.414Z,40.30
2018-08-03T13:55:20.645Z,40.10
2018-08-03T13:57:48.944Z,40.80
2018-08-03T14:00:17.204Z,41.00
2018-08-03T14:02:45.486Z,41.40
2018-08-03T14:05:13.698Z,40.40
2018-08-03T14:07:41.878Z,40.80
2018-08-03T14:10:10.571Z,39.80
2018-08-03T14:12:38.765Z,40.60
2018-08-03T14:15:07.516Z,40.20
2018-08-03T14:17:35.770Z,40.80
2018-08-03T14:20:04.479Z,39.60
2018-08-03T14:22:32.704Z,39.20
2018-08-03T14:25:00.958Z,39.30
2018-08-03T14:27:29.118Z,39.50
2018-08-03T14:29:57.315Z,39.70
2018-08-03T14:32:25.511Z,39.60
2018-08-03T14:34:53.698Z,40.30
2018-08-03T14:37:21.923Z,39.80
2018-08-03T14:39:50.080Z,40.50
2018-08-03T14:42:18.250Z,39.40
2018-08-03T14:44:46.555Z,39.10
2018-08-03T14:47:14.729Z,39.90
2018-08-03T14:49:42.913Z,38.40
2018-08-03T14:52:11.093Z,38.80
2018-08-03T14:54:39.262Z,38.80
2018-08-03T14:57:07.575Z,38.80
2018-08-03T14:59:35.798Z,39.50
2018-08-03T15:02:03.972Z,39.30
2018-08-03T15:04:32.206Z,40.70
2018-08-03T15:07:00.394Z,39.50
2018-08-03T15:09:28.609Z,38.90
2018-08-03T15:11:56.811Z,38.80
2018-08-03T15:14:25.018Z,38.60
2018-08-03T15:16:53.229Z,38.80
2018-08-03T15:19:21.417Z,38.90
2018-08-03T15:21:50.834Z,38.90
2018-08-03T15:24:19.037Z,39.00
2018-08-03T15:26:47.235Z,39.00
2018-08-03T15:29:15.489Z,39.90
2018-08-03T15:31:43.794Z,38.30
2018-08-03T15:34:12.002Z,38.00
2018-08-03T15:36:40.307Z,38.30
2018-08-03T15:39:09.830Z,37.90
2018-08-03T15:41:38.053Z,39.30
2018-08-03T15:44:07.357Z,38.80
2018-08-03T15:46:35.589Z,38.60
2018-08-03T15:49:03.984Z,38.30
2018-08-03T15:54:00.331Z,37.70
2018-08-03T15:56:28.521Z,38.10
2018-08-03T15:58:56.735Z,37.90
2018-08-03T16:01:25.018Z,37.30
2018-08-03T16:03:53.285Z,37.80
2018-08-03T16:06:21.484Z,38.30
2018-08-03T16:11:17.836Z,38.20
2018-08-03T16:13:46.107Z,36.80
2018-08-03T16:16:14.313Z,37.60
2018-08-03T16:18:42.699Z,37.90
2018-08-03T16:21:11.315Z,38.30
2018-08-03T16:23:39.515Z,38.00
2018-08-03T16:26:07.785Z,37.90
2018-08-03T16:28:36.015Z,38.70
2018-08-03T16:31:04.526Z,38.80
2018-08-03T16:33:32.725Z,39.90
2018-08-03T16:36:01.010Z,39.00
2018-08-03T16:38:29.209Z,39.30
2018-08-03T16:40:57.505Z,39.40
2018-08-03T16:43:25.825Z,39.00
2018-08-03T16:45:55.101Z,39.30
2018-08-03T16:48:23.294Z,39.70
2018-08-03T16:50:51.534Z,40.40
2018-08-03T16:53:19.746Z,40.90
2018-08-03T16:55:47.939Z,40.30
2018-08-03T16:58:16.151Z,40.30
2018-08-03T17:00:44.410Z,40.50
2018-08-03T17:03:13.175Z,40.80
2018-08-03T17:05:41.646Z,41.60
2018-08-03T17:08:09.910Z,42.20
2018-08-03T17:10:39.193Z,43.00
2018-08-03T17:15:36.476Z,43.50
2018-08-03T17:20:33.779Z,43.50
2018-08-03T17:23:02.070Z,43.60
2018-08-03T17:25:31.737Z,43.50
2018-08-03T17:28:00.054Z,43.60
2018-08-03T17:30:28.258Z,44.10
2018-08-03T17:32:56.490Z,43.50
2018-08-03T17:35:24.854Z,44.10
2018-08-03T17:37:53.064Z,43.90
2018-08-03T17:40:22.435Z,44.20
2018-08-03T17:42:51.861Z,43.40
2018-08-03T17:45:20.046Z,43.90
2018-08-03T17:47:48.353Z,43.60
2018-08-03T17:57:40.629Z,44.00
2018-08-03T18:02:36.969Z,44.70
2018-08-03T18:05:05.534Z,44.70
2018-08-03T18:07:33.800Z,44.30
2018-08-03T18:10:02.071Z,44.90
2018-08-03T18:12:30.354Z,44.70
2018-08-03T18:14:58.610Z,45.00
2018-08-03T18:17:26.785Z,45.00
2018-08-03T18:19:55.008Z,45.30
2018-08-03T18:24:51.182Z,45.40
2018-08-03T18:27:19.343Z,45.60
2018-08-03T18:29:48.686Z,46.00
2018-08-03T18:32:16.923Z,45.50
2018-08-03T18:34:45.175Z,45.60
2018-08-03T18:37:13.418Z,46.20
2018-08-03T18:39:41.605Z,45.90
2018-08-03T18:42:09.813Z,46.40
2018-08-03T18:44:38.129Z,46.40
2018-08-03T18:47:06.366Z,46.40
2018-08-03T18:49:34.597Z,46.40
2018-08-03T18:52:02.823Z,46.70
2018-08-03T18:54:31.046Z,46.70
2018-08-03T18:56:59.259Z,47.20
2018-08-03T18:59:27.431Z,47.40
2018-08-03T19:01:55.627Z,47.70
2018-08-03T19:04:23.914Z,47.50
2018-08-03T19:06:52.141Z,47.60
2018-08-03T19:11:48.372Z,47.80
2018-08-03T19:14:16.634Z,48.20
2018-08-03T19:16:44.910Z,48.40
2018-08-03T19:19:13.138Z,48.80
2018-08-03T19:21:42.045Z,48.70
2018-08-03T19:24:10.397Z,49.10
2018-08-03T19:26:38.601Z,49.30
2018-08-03T19:29:06.937Z,49.50
2018-08-03T19:31:35.267Z,48.80
2018-08-03T19:34:03.501Z,50.00
2018-08-03T19:39:02.801Z,49.70
2018-08-03T19:41:31.054Z,49.50
2018-08-03T19:43:59.259Z,49.80
2018-08-03T19:46:27.482Z,50.30
2018-08-03T19:48:55.701Z,50.20
2018-08-03T19:51:23.878Z,50.30
2018-08-03T19:53:52.134Z,50.50
2018-08-03T19:56:20.335Z,50.70
2018-08-03T19:58:48.688Z,51.20
2018-08-03T20:01:16.814Z,51.30
2018-08-03T20:06:13.107Z,51.50
2018-08-03T20:08:41.950Z,52.10
2018-08-03T20:11:10.272Z,52.50
2018-08-03T20:13:38.909Z,53.10
2018-08-03T20:16:07.245Z,54.10
2018-08-03T20:18:35.488Z,54.30
2018-08-03T20:21:03.789Z,54.30
2018-08-03T20:23:32.448Z,54.80
2018-08-03T20:26:00.634Z,55.30
2018-08-03T20:28:29.745Z,55.80
2018-08-03T20:30:58.442Z,55.80
2018-08-03T20:33:26.705Z,56.50
2018-08-03T20:35:54.919Z,56.10
2018-08-03T20:38:23.335Z,56.20
2018-08-03T20:40:51.579Z,56.80
2018-08-03T20:43:19.871Z,56.90
2018-08-03T20:45:48.078Z,57.20
2018-08-03T20:48:16.363Z,57.40
2018-08-03T20:50:44.561Z,57.60
2018-08-03T20:53:12.743Z,57.40
2018-08-03T20:55:40.925Z,57.70
2018-08-03T20:58:09.241Z,57.70
2018-08-03T21:00:37.474Z,58.20
2018-08-03T21:03:05.750Z,58.70
2018-08-03T21:05:33.969Z,58.80
2018-08-03T21:08:02.217Z,58.90
2018-08-03T21:10:30.397Z,58.40
2018-08-03T21:12:58.678Z,58.80
2018-08-03T21:15:26.900Z,58.80
2018-08-03T21:17:55.166Z,58.70
2018-08-03T21:20:23.407Z,59.40
2018-08-03T21:22:51.630Z,60.80
2018-08-03T21:25:19.935Z,60.90
2018-08-03T21:27:48.152Z,61.70
2018-08-03T21:30:16.440Z,61.90
2018-08-03T21:32:45.682Z,62.10
2018-08-03T21:35:13.897Z,62.40
2018-08-03T21:37:42.147Z,62.00
2018-08-03T21:40:10.434Z,62.50
2018-08-03T21:42:38.734Z,62.20
2018-08-03T21:45:07.017Z,62.40
2018-08-03T21:47:35.302Z,62.70
2018-08-03T21:50:03.648Z,63.80
2018-08-03T21:52:32.066Z,63.80
2018-08-03T21:55:00.334Z,62.50
2018-08-03T21:57:28.521Z,63.30
2018-08-03T21:59:56.928Z,64.20
2018-08-03T22:02:25.147Z,63.80
2018-08-03T22:04:53.429Z,64.40
2018-08-03T22:07:21.656Z,64.60
2018-08-03T22:09:51.121Z,64.40
2018-08-03T22:12:19.368Z,64.00
2018-08-03T22:14:48.654Z,65.00
2018-08-03T22:17:16.906Z,65.70
2018-08-03T22:19:45.171Z,65.30
2018-08-03T22:22:14.578Z,65.00
2018-08-03T22:24:47.391Z,65.10
2018-08-03T22:27:15.582Z,65.50
2018-08-03T22:29:43.782Z,65.70
2018-08-03T22:32:16.912Z,65.70
2018-08-03T22:34:45.090Z,66.50
2018-08-03T22:37:13.473Z,67.40
2018-08-03T22:39:42.814Z,67.40
2018-08-03T22:42:18.840Z,66.40
2018-08-03T22:44:47.070Z,65.70
2018-08-03T22:47:15.232Z,65.40
2018-08-03T22:49:43.446Z,65.80
2018-08-03T22:52:11.693Z,65.80
2018-08-03T22:54:39.891Z,65.70
2018-08-03T22:57:08.069Z,65.60
2018-08-03T22:59:36.251Z,67.00
2018-08-03T23:02:07.026Z,65.90
2018-08-03T23:04:35.350Z,66.60
2018-08-03T23:07:03.506Z,65.60
2018-08-03T23:09:31.684Z,65.80
2018-08-03T23:14:28.846Z,67.30
2018-08-03T23:16:57.055Z,67.90
2018-08-03T23:19:25.329Z,68.40
2018-08-03T23:21:53.505Z,68.70
2018-08-03T23:24:21.664Z,68.60
2018-08-03T23:26:49.886Z,69.40
2018-08-03T23:29:18.216Z,68.80
2018-08-03T23:31:46.389Z,67.50
2018-08-03T23:34:14.582Z,67.60
2018-08-03T23:36:42.833Z,67.50
2018-08-03T23:39:11.011Z,68.40
2018-08-03T23:41:39.244Z,68.70
2018-08-03T23:44:08.432Z,68.60
2018-08-03T23:46:36.655Z,69.50
2018-08-03T23:49:04.901Z,69.10
2018-08-03T23:51:33.098Z,69.90
2018-08-03T23:54:01.310Z,70.10
2018-08-03T23:56:29.479Z,69.90
2018-08-03T23:58:57.678Z,69.80
