createdAt,value
2023-12-23T00:01:07.637Z,7.50
2023-12-23T00:03:36.571Z,7.50
2023-12-23T00:06:06.550Z,7.50
2023-12-23T00:08:33.493Z,7.50
2023-12-23T00:11:09.535Z,7.50
2023-12-23T00:13:36.582Z,7.50
2023-12-23T00:16:03.646Z,7.50
2023-12-23T00:18:30.616Z,7.50
2023-12-23T00:21:00.540Z,7.40
2023-12-23T00:23:27.514Z,7.40
2023-12-23T00:25:56.514Z,7.40
2023-12-23T00:28:25.101Z,7.50
2023-12-23T00:30:52.245Z,7.40
2023-12-23T00:33:20.892Z,7.40
2023-12-23T00:35:47.857Z,7.30
2023-12-23T00:38:14.780Z,7.30
2023-12-23T00:40:41.782Z,7.30
2023-12-23T00:43:08.594Z,7.30
2023-12-23T00:45:36.851Z,7.20
2023-12-23T00:48:19.595Z,7.20
2023-12-23T00:50:46.541Z,7.20
2023-12-23T00:53:16.551Z,7.20
2023-12-23T00:55:43.488Z,7.20
2023-12-23T00:58:10.316Z,7.20
2023-12-23T01:00:38.550Z,7.20
2023-12-23T01:03:05.666Z,7.10
2023-12-23T01:05:32.538Z,7.10
2023-12-23T01:08:02.514Z,7.10
2023-12-23T01:10:29.499Z,7.10
2023-12-23T01:12:56.412Z,7.20
2023-12-23T01:15:26.456Z,7.20
2023-12-23T01:17:55.182Z,7.20
2023-12-23T01:20:22.202Z,7.20
2023-12-23T01:22:49.549Z,7.20
2023-12-23T01:25:16.536Z,7.30
2023-12-23T01:27:43.436Z,7.30
2023-12-23T01:30:11.212Z,7.30
2023-12-23T01:32:38.168Z,7.30
2023-12-23T01:35:07.896Z,7.40
2023-12-23T01:37:34.836Z,7.40
2023-12-23T01:40:01.907Z,7.50
2023-12-23T01:42:28.798Z,7.50
2023-12-23T01:44:55.593Z,7.50
2023-12-23T01:47:25.535Z,7.50
2023-12-23T01:49:52.461Z,7.50
2023-12-23T01:52:20.894Z,7.50
2023-12-23T01:54:48.007Z,7.50
2023-12-23T01:57:18.204Z,7.60
2023-12-23T01:59:45.324Z,7.60
2023-12-23T02:02:22.651Z,7.50
2023-12-23T02:04:56.636Z,7.50
2023-12-23T02:07:28.856Z,7.60
2023-12-23T02:09:58.286Z,7.60
2023-12-23T02:12:32.512Z,7.60
2023-12-23T02:15:06.077Z,7.50
2023-12-23T02:17:33.128Z,7.50
2023-12-23T02:20:00.348Z,7.50
2023-12-23T02:22:33.052Z,7.50
2023-12-23T02:25:00.229Z,7.50
2023-12-23T02:27:32.242Z,7.50
2023-12-23T02:30:00.031Z,7.50
2023-12-23T02:32:30.410Z,7.50
2023-12-23T02:35:00.407Z,7.50
2023-12-23T02:37:29.246Z,7.60
2023-12-23T02:40:00.113Z,7.70
2023-12-23T02:42:27.041Z,7.80
2023-12-23T02:44:56.401Z,7.90
2023-12-23T02:47:24.089Z,8.00
2023-12-23T02:49:51.098Z,8.10
2023-12-23T02:52:18.824Z,8.10
2023-12-23T02:54:48.225Z,8.20
2023-12-23T02:57:19.978Z,8.20
2023-12-23T02:59:55.902Z,8.30
2023-12-23T03:02:22.822Z,8.30
2023-12-23T03:04:49.795Z,8.40
2023-12-23T03:07:19.710Z,8.40
2023-12-23T03:09:47.932Z,8.50
2023-12-23T03:12:19.890Z,8.50
2023-12-23T03:14:49.775Z,8.60
2023-12-23T03:17:16.851Z,8.60
2023-12-23T03:19:44.254Z,8.60
2023-12-23T03:22:11.342Z,8.60
2023-12-23T03:24:38.207Z,8.60
2023-12-23T03:27:06.672Z,8.70
2023-12-23T03:29:33.531Z,8.60
2023-12-23T03:32:00.644Z,8.70
2023-12-23T03:34:27.627Z,8.70
2023-12-23T03:36:55.744Z,8.70
2023-12-23T03:39:22.628Z,8.80
2023-12-23T03:41:49.546Z,8.80
2023-12-23T03:44:17.999Z,8.80
2023-12-23T03:46:46.865Z,8.80
2023-12-23T03:49:13.975Z,8.90
2023-12-23T03:51:40.920Z,9.00
2023-12-23T03:54:07.824Z,9.00
2023-12-23T03:56:34.695Z,9.00
2023-12-23T03:59:01.674Z,9.00
2023-12-23T04:01:29.927Z,9.10
2023-12-23T04:03:56.892Z,9.10
2023-12-23T04:06:23.850Z,9.20
2023-12-23T04:08:50.829Z,9.20
2023-12-23T04:11:17.759Z,9.20
2023-12-23T04:13:44.685Z,9.20
2023-12-23T04:16:14.407Z,9.30
2023-12-23T04:18:44.120Z,9.30
2023-12-23T04:21:11.160Z,9.40
2023-12-23T04:23:38.104Z,9.40
2023-12-23T04:26:05.262Z,9.40
2023-12-23T04:28:33.765Z,9.40
2023-12-23T04:31:00.922Z,9.40
2023-12-23T04:33:28.057Z,9.40
2023-12-23T04:35:57.519Z,9.40
2023-12-23T04:38:24.560Z,9.40
2023-12-23T04:40:51.395Z,9.40
2023-12-23T04:43:18.351Z,9.40
2023-12-23T04:45:46.894Z,9.40
2023-12-23T04:48:14.005Z,9.40
2023-12-23T04:50:41.028Z,9.30
2023-12-23T04:53:09.266Z,9.40
2023-12-23T04:55:38.932Z,9.40
2023-12-23T04:58:05.901Z,9.40
2023-12-23T05:00:34.456Z,9.30
2023-12-23T05:03:04.080Z,9.30
2023-12-23T05:05:31.161Z,9.40
2023-12-23T05:07:58.211Z,9.40
2023-12-23T05:10:26.452Z,9.40
2023-12-23T05:12:53.631Z,9.30
2023-12-23T05:15:20.781Z,9.40
2023-12-23T05:17:47.781Z,9.40
2023-12-23T05:20:14.702Z,9.40
2023-12-23T05:22:44.060Z,9.40
2023-12-23T05:25:11.054Z,9.40
2023-12-23T05:27:42.447Z,9.40
2023-12-23T05:30:10.724Z,9.50
2023-12-23T05:32:37.665Z,9.50
2023-12-23T05:35:08.390Z,9.50
2023-12-23T05:37:35.473Z,9.50
2023-12-23T05:40:02.509Z,9.50
2023-12-23T05:42:32.140Z,9.50
2023-12-23T05:45:00.512Z,9.50
2023-12-23T05:47:27.532Z,9.50
2023-12-23T05:49:57.423Z,9.50
2023-12-23T05:52:29.996Z,9.50
2023-12-23T05:54:59.986Z,9.50
2023-12-23T05:57:26.838Z,9.40
2023-12-23T05:59:53.731Z,9.40
2023-12-23T06:02:27.664Z,9.40
2023-12-23T06:04:54.762Z,9.40
2023-12-23T06:07:21.678Z,9.40
2023-12-23T06:09:51.208Z,9.40
2023-12-23T06:12:19.405Z,9.30
2023-12-23T06:14:46.270Z,9.30
2023-12-23T06:17:13.160Z,9.20
2023-12-23T06:19:41.406Z,9.20
2023-12-23T06:22:08.749Z,9.10
2023-12-23T06:24:35.621Z,9.10
2023-12-23T06:27:02.625Z,9.10
2023-12-23T06:29:29.450Z,9.20
2023-12-23T06:31:59.145Z,9.20
2023-12-23T06:34:26.098Z,9.20
2023-12-23T06:36:55.700Z,9.20
2023-12-23T06:39:22.615Z,9.20
2023-12-23T06:41:49.515Z,9.20
2023-12-23T06:44:16.494Z,9.10
2023-12-23T06:46:43.596Z,9.10
2023-12-23T06:49:10.524Z,9.20
2023-12-23T06:51:39.144Z,9.10
2023-12-23T06:54:07.501Z,9.10
2023-12-23T06:56:34.437Z,9.20
2023-12-23T06:59:07.422Z,9.20
2023-12-23T07:01:39.678Z,9.20
2023-12-23T07:04:07.004Z,9.20
2023-12-23T07:06:35.110Z,9.20
2023-12-23T07:09:01.980Z,9.30
2023-12-23T07:11:32.659Z,9.30
2023-12-23T07:13:59.541Z,9.40
2023-12-23T07:16:29.542Z,9.40
2023-12-23T07:18:56.456Z,9.40
2023-12-23T07:21:23.324Z,9.40
2023-12-23T07:23:52.856Z,9.40
2023-12-23T07:26:21.478Z,9.50
2023-12-23T07:28:49.898Z,9.50
2023-12-23T07:31:18.518Z,9.50
2023-12-23T07:33:45.501Z,9.50
2023-12-23T07:36:12.327Z,9.60
2023-12-23T07:38:39.397Z,9.60
2023-12-23T07:41:07.610Z,9.60
2023-12-23T07:43:40.526Z,9.70
2023-12-23T07:46:12.052Z,9.70
2023-12-23T07:48:38.950Z,9.80
2023-12-23T07:51:07.006Z,9.70
2023-12-23T07:53:40.000Z,9.70
2023-12-23T07:56:07.355Z,9.80
2023-12-23T07:58:34.372Z,9.80
2023-12-23T08:01:01.413Z,9.80
2023-12-23T08:03:35.395Z,9.80
2023-12-23T08:06:02.433Z,9.90
2023-12-23T08:08:29.598Z,9.90
2023-12-23T08:11:02.273Z,9.90
2023-12-23T08:13:29.370Z,9.90
2023-12-23T08:15:59.085Z,9.90
2023-12-23T08:18:26.075Z,9.90
2023-12-23T08:20:54.416Z,9.90
2023-12-23T08:23:21.241Z,9.90
2023-12-23T08:25:54.385Z,9.90
2023-12-23T08:28:21.280Z,10.00
2023-12-23T08:30:59.106Z,10.00
2023-12-23T08:33:29.041Z,10.00
2023-12-23T08:35:57.951Z,10.00
2023-12-23T08:38:27.808Z,10.10
2023-12-23T08:40:57.386Z,10.10
2023-12-23T08:43:26.943Z,10.10
2023-12-23T08:45:56.514Z,10.10
2023-12-23T08:48:23.636Z,10.10
2023-12-23T08:50:53.681Z,10.10
2023-12-23T08:53:21.902Z,10.10
2023-12-23T08:55:51.851Z,10.10
2023-12-23T08:58:21.626Z,10.10
2023-12-23T09:01:00.553Z,10.20
2023-12-23T09:03:27.581Z,10.20
2023-12-23T09:05:54.771Z,10.30
2023-12-23T09:08:23.117Z,10.30
2023-12-23T09:10:50.083Z,10.30
2023-12-23T09:13:26.064Z,10.30
2023-12-23T09:15:54.819Z,10.40
2023-12-23T09:18:21.866Z,10.40
2023-12-23T09:20:53.347Z,10.40
2023-12-23T09:23:23.278Z,10.30
2023-12-23T09:25:50.201Z,10.30
2023-12-23T09:28:17.248Z,10.20
2023-12-23T09:30:47.276Z,10.20
2023-12-23T09:33:14.727Z,10.20
2023-12-23T09:35:41.975Z,10.10
2023-12-23T09:38:13.543Z,10.10
2023-12-23T09:40:44.646Z,10.10
2023-12-23T09:43:13.283Z,10.10
2023-12-23T09:45:43.969Z,10.10
2023-12-23T09:48:14.216Z,10.20
2023-12-23T09:50:41.116Z,10.20
2023-12-23T09:53:12.838Z,10.20
2023-12-23T09:55:44.747Z,10.20
2023-12-23T09:58:11.642Z,10.30
2023-12-23T10:00:39.385Z,10.30
2023-12-23T10:03:06.588Z,10.20
2023-12-23T10:05:33.830Z,10.20
2023-12-23T10:08:03.806Z,10.20
2023-12-23T10:10:32.382Z,10.20
2023-12-23T10:13:02.567Z,10.20
2023-12-23T10:15:41.825Z,10.30
2023-12-23T10:18:13.591Z,10.30
2023-12-23T10:20:43.389Z,10.30
2023-12-23T10:23:10.451Z,10.30
2023-12-23T10:25:38.283Z,10.30
2023-12-23T10:28:09.018Z,10.30
2023-12-23T10:30:41.845Z,10.30
2023-12-23T10:33:11.751Z,10.30
2023-12-23T10:35:44.951Z,10.40
2023-12-23T10:38:15.599Z,10.40
2023-12-23T10:40:46.879Z,10.40
2023-12-23T10:43:17.738Z,10.40
2023-12-23T10:45:48.983Z,10.50
2023-12-23T10:48:17.570Z,10.50
2023-12-23T10:50:45.954Z,10.50
2023-12-23T10:53:13.892Z,10.50
2023-12-23T10:55:44.728Z,10.50
2023-12-23T10:58:19.300Z,10.60
2023-12-23T11:00:46.852Z,10.60
2023-12-23T11:03:14.522Z,10.60
2023-12-23T11:05:43.859Z,10.60
2023-12-23T11:08:17.660Z,10.70
2023-12-23T11:10:46.412Z,10.70
2023-12-23T11:13:14.829Z,10.80
2023-12-23T11:15:41.903Z,10.80
2023-12-23T11:18:10.050Z,10.80
2023-12-23T11:20:47.250Z,10.90
2023-12-23T11:23:35.915Z,10.90
2023-12-23T11:26:28.271Z,11.00
2023-12-23T11:28:59.209Z,11.00
2023-12-23T11:31:26.260Z,11.10
2023-12-23T11:33:53.377Z,11.10
2023-12-23T11:36:20.388Z,11.20
2023-12-23T11:38:48.157Z,11.20
2023-12-23T11:41:15.511Z,11.20
2023-12-23T11:43:43.800Z,11.20
2023-12-23T11:46:15.559Z,11.20
2023-12-23T11:48:56.645Z,11.30
2023-12-23T11:51:24.141Z,11.30
2023-12-23T11:53:51.207Z,11.30
2023-12-23T11:56:21.585Z,11.30
2023-12-23T11:58:48.568Z,11.30
2023-12-23T12:01:18.844Z,11.30
2023-12-23T12:03:51.071Z,11.30
2023-12-23T12:06:18.318Z,11.30
2023-12-23T12:08:53.337Z,11.30
2023-12-23T12:11:20.443Z,11.30
2023-12-23T12:13:47.934Z,11.40
2023-12-23T12:16:16.150Z,11.40
2023-12-23T12:18:46.297Z,11.40
2023-12-23T12:21:16.870Z,11.40
2023-12-23T12:23:43.943Z,11.40
2023-12-23T12:26:13.999Z,11.40
2023-12-23T12:28:50.362Z,11.30
2023-12-23T12:31:23.093Z,11.20
2023-12-23T12:33:53.036Z,11.20
2023-12-23T12:36:20.630Z,11.20
2023-12-23T12:38:49.560Z,11.20
2023-12-23T12:41:19.136Z,11.10
2023-12-23T12:43:49.236Z,11.10
2023-12-23T12:46:26.020Z,11.10
2023-12-23T12:48:52.948Z,11.20
2023-12-23T12:51:20.266Z,11.10
2023-12-23T12:53:53.256Z,11.10
2023-12-23T12:56:20.209Z,11.10
2023-12-23T12:58:54.822Z,11.20
2023-12-23T13:01:23.469Z,11.20
2023-12-23T13:03:53.247Z,11.10
2023-12-23T13:06:22.843Z,11.10
2023-12-23T13:08:49.726Z,11.10
2023-12-23T13:11:18.146Z,11.10
2023-12-23T13:13:45.259Z,11.10
2023-12-23T13:16:13.221Z,11.10
2023-12-23T13:18:49.304Z,11.10
2023-12-23T13:21:23.709Z,11.10
2023-12-23T13:23:53.264Z,11.00
2023-12-23T13:26:20.323Z,11.00
2023-12-23T13:28:52.195Z,11.00
2023-12-23T13:31:31.746Z,11.00
2023-12-23T13:36:45.821Z,11.00
2023-12-23T13:39:12.502Z,11.00
2023-12-23T13:41:42.435Z,10.90
2023-12-23T13:44:09.394Z,10.90
2023-12-23T13:46:36.268Z,10.80
2023-12-23T13:49:06.495Z,10.80
2023-12-23T13:51:33.779Z,10.70
2023-12-23T13:54:01.876Z,10.80
2023-12-23T13:56:28.695Z,10.70
2023-12-23T13:58:55.697Z,10.70
2023-12-23T14:01:25.629Z,10.70
2023-12-23T14:03:54.312Z,10.60
2023-12-23T14:06:22.582Z,10.70
2023-12-23T14:08:49.696Z,10.60
2023-12-23T14:11:16.710Z,10.70
2023-12-23T14:13:43.641Z,10.60
2023-12-23T14:16:10.552Z,10.60
2023-12-23T14:18:37.415Z,10.60
2023-12-23T14:21:04.530Z,10.60
2023-12-23T14:23:32.969Z,10.60
2023-12-23T14:26:00.129Z,10.60
2023-12-23T14:28:28.471Z,10.60
2023-12-23T14:30:55.505Z,10.60
2023-12-23T14:33:22.612Z,10.60
2023-12-23T14:35:49.513Z,10.50
2023-12-23T14:38:16.966Z,10.50
2023-12-23T14:40:45.232Z,10.50
2023-12-23T14:43:19.362Z,10.50
2023-12-23T14:45:46.366Z,10.50
2023-12-23T14:48:13.294Z,10.50
2023-12-23T14:50:40.350Z,10.40
2023-12-23T14:53:07.224Z,10.40
2023-12-23T14:55:34.289Z,10.40
2023-12-23T14:58:07.153Z,10.40
2023-12-23T15:00:34.252Z,10.40
2023-12-23T15:03:04.767Z,10.40
2023-12-23T15:05:31.721Z,10.40
2023-12-23T15:07:58.789Z,10.40
2023-12-23T15:10:28.401Z,10.40
2023-12-23T15:12:55.288Z,10.40
2023-12-23T15:15:23.905Z,10.40
2023-12-23T15:17:50.860Z,10.40
2023-12-23T15:20:17.783Z,10.30
2023-12-23T15:22:47.567Z,10.30
2023-12-23T15:25:14.931Z,10.30
2023-12-23T15:27:41.821Z,10.30
2023-12-23T15:30:16.962Z,10.30
2023-12-23T15:32:45.323Z,10.30
2023-12-23T15:35:14.391Z,10.20
2023-12-23T15:37:41.241Z,10.20
2023-12-23T15:40:15.914Z,10.30
2023-12-23T15:42:45.354Z,10.30
2023-12-23T15:45:12.263Z,10.30
2023-12-23T15:47:43.971Z,10.20
2023-12-23T15:50:12.309Z,10.20
2023-12-23T15:52:39.265Z,10.20
2023-12-23T15:55:27.183Z,10.20
2023-12-23T15:57:54.019Z,10.20
2023-12-23T16:00:20.972Z,10.20
2023-12-23T16:02:48.347Z,10.30
2023-12-23T16:05:16.838Z,10.30
2023-12-23T16:07:46.620Z,10.30
2023-12-23T16:10:14.803Z,10.20
2023-12-23T16:12:41.757Z,10.30
2023-12-23T16:15:09.231Z,10.20
2023-12-23T16:17:36.270Z,10.30
2023-12-23T16:20:03.731Z,10.30
2023-12-23T16:22:32.058Z,10.30
2023-12-23T16:24:59.246Z,10.20
2023-12-23T16:27:28.268Z,10.30
2023-12-23T16:29:54.926Z,10.30
2023-12-23T16:32:32.536Z,10.20
2023-12-23T16:35:03.541Z,10.20
2023-12-23T16:37:32.015Z,10.30
2023-12-23T16:40:23.180Z,10.30
2023-12-23T16:42:50.367Z,10.20
2023-12-23T16:45:17.662Z,10.20
2023-12-23T16:47:49.874Z,10.30
2023-12-23T16:50:17.236Z,10.30
2023-12-23T16:52:47.818Z,10.30
2023-12-23T16:55:14.735Z,10.20
2023-12-23T16:57:41.526Z,10.20
2023-12-23T17:00:09.649Z,10.30
2023-12-23T17:02:36.828Z,10.30
2023-12-23T17:05:04.018Z,10.30
2023-12-23T17:07:32.776Z,10.30
2023-12-23T17:10:04.384Z,10.20
2023-12-23T17:12:31.239Z,10.20
2023-12-23T17:14:58.299Z,10.20
2023-12-23T17:17:25.408Z,10.30
2023-12-23T17:19:52.428Z,10.30
2023-12-23T17:22:25.684Z,10.30
2023-12-23T17:24:53.424Z,10.30
2023-12-23T17:27:21.667Z,10.30
2023-12-23T17:29:55.384Z,10.20
2023-12-23T17:32:22.384Z,10.20
2023-12-23T17:34:49.396Z,10.10
2023-12-23T17:37:19.113Z,10.10
2023-12-23T17:40:16.755Z,10.00
2023-12-23T17:42:54.205Z,10.00
2023-12-23T17:48:12.271Z,9.90
2023-12-23T17:50:42.369Z,9.90
2023-12-23T17:53:12.032Z,9.90
2023-12-23T17:55:38.960Z,9.90
2023-12-23T17:58:13.276Z,9.90
2023-12-23T18:00:40.126Z,9.90
2023-12-23T18:03:07.034Z,9.90
2023-12-23T18:05:34.059Z,9.90
2023-12-23T18:08:01.020Z,10.00
2023-12-23T18:10:28.053Z,10.00
2023-12-23T18:13:00.388Z,10.00
2023-12-23T18:15:32.866Z,10.00
2023-12-23T18:17:59.685Z,10.10
2023-12-23T18:20:26.961Z,10.20
2023-12-23T18:22:54.233Z,10.20
2023-12-23T18:28:47.436Z,10.30
2023-12-23T18:31:24.974Z,10.30
2023-12-23T18:36:47.639Z,10.30
2023-12-23T18:39:14.646Z,10.30
2023-12-23T18:41:50.692Z,10.30
2023-12-23T18:44:30.064Z,10.30
2023-12-23T18:46:58.331Z,10.40
2023-12-23T18:49:27.940Z,10.30
2023-12-23T18:55:01.330Z,10.40
2023-12-23T18:57:44.794Z,10.40
2023-12-23T19:00:24.314Z,10.40
2023-12-23T19:02:52.786Z,10.40
2023-12-23T19:05:20.104Z,10.40
2023-12-23T19:07:49.755Z,10.30
2023-12-23T19:10:18.846Z,10.30
2023-12-23T19:12:45.776Z,10.30
2023-12-23T19:15:12.821Z,10.20
2023-12-23T19:17:39.886Z,10.20
2023-12-23T19:20:09.259Z,10.20
2023-12-23T19:22:36.203Z,10.20
2023-12-23T19:25:03.036Z,10.20
2023-12-23T19:27:29.915Z,10.20
2023-12-23T19:29:56.709Z,10.20
2023-12-23T19:32:23.618Z,10.20
2023-12-23T19:34:50.532Z,10.20
2023-12-23T19:37:18.731Z,10.20
2023-12-23T19:39:55.256Z,10.20
2023-12-23T19:42:26.532Z,10.20
2023-12-23T19:44:53.364Z,10.20
2023-12-23T19:47:20.335Z,10.20
2023-12-23T19:49:47.240Z,10.20
2023-12-23T19:52:14.075Z,10.10
2023-12-23T19:54:42.311Z,10.10
2023-12-23T19:57:09.290Z,10.10
2023-12-23T19:59:36.319Z,10.10
2023-12-23T20:02:03.244Z,10.10
2023-12-23T20:04:30.125Z,10.10
2023-12-23T20:06:57.011Z,10.10
2023-12-23T20:09:23.860Z,10.10
2023-12-23T20:11:52.080Z,10.00
2023-12-23T20:14:19.042Z,10.00
2023-12-23T20:16:45.975Z,10.00
2023-12-23T20:19:12.786Z,10.00
2023-12-23T20:21:39.743Z,10.00
2023-12-23T20:24:06.980Z,10.00
2023-12-23T20:26:34.055Z,10.00
2023-12-23T20:29:02.423Z,10.00
2023-12-23T20:31:29.275Z,10.00
2023-12-23T20:33:56.326Z,10.00
2023-12-23T20:36:24.713Z,10.00
2023-12-23T20:38:51.809Z,10.00
2023-12-23T20:41:18.693Z,10.10
2023-12-23T20:43:45.546Z,10.00
2023-12-23T20:46:13.706Z,10.00
2023-12-23T20:48:40.629Z,10.00
2023-12-23T20:51:08.120Z,10.00
2023-12-23T20:53:35.015Z,9.90
2023-12-23T20:56:03.689Z,9.90
2023-12-23T20:58:33.939Z,9.90
2023-12-23T21:01:01.362Z,9.90
2023-12-23T21:03:29.676Z,9.90
2023-12-23T21:05:56.671Z,9.90
2023-12-23T21:08:23.660Z,9.90
2023-12-23T21:10:50.468Z,9.90
2023-12-23T21:13:17.394Z,9.90
2023-12-23T21:15:44.273Z,9.90
2023-12-23T21:18:11.418Z,9.90
2023-12-23T21:20:39.786Z,9.80
2023-12-23T21:23:06.772Z,9.90
2023-12-23T21:25:33.585Z,9.90
2023-12-23T21:28:00.411Z,9.80
2023-12-23T21:30:27.290Z,9.80
2023-12-23T21:32:54.523Z,9.80
2023-12-23T21:35:21.635Z,9.80
2023-12-23T21:37:49.933Z,9.80
2023-12-23T21:40:16.776Z,9.80
2023-12-23T21:42:43.656Z,9.70
2023-12-23T21:45:10.644Z,9.80
2023-12-23T21:47:37.789Z,9.80
2023-12-23T21:50:05.382Z,9.80
2023-12-23T21:52:32.217Z,9.80
2023-12-23T21:55:00.430Z,9.80
2023-12-23T21:57:27.279Z,9.80
2023-12-23T21:59:54.084Z,9.80
2023-12-23T22:02:21.279Z,9.80
2023-12-23T22:04:48.299Z,9.80
2023-12-23T22:07:15.217Z,9.80
2023-12-23T22:09:42.097Z,9.80
2023-12-23T22:12:10.480Z,9.80
2023-12-23T22:14:37.395Z,9.80
2023-12-23T22:17:04.750Z,9.80
2023-12-23T22:19:31.741Z,9.80
2023-12-23T22:21:58.599Z,9.90
2023-12-23T22:24:25.873Z,9.90
2023-12-23T22:26:52.719Z,9.80
2023-12-23T22:29:20.984Z,9.80
2023-12-23T22:31:47.867Z,9.90
2023-12-23T22:34:14.843Z,9.90
2023-12-23T22:36:41.948Z,9.80
2023-12-23T22:39:08.829Z,9.90
2023-12-23T22:41:35.781Z,9.90
2023-12-23T22:44:02.654Z,9.90
2023-12-23T22:46:30.808Z,9.80
2023-12-23T22:48:57.604Z,9.80
2023-12-23T22:51:24.474Z,9.80
2023-12-23T22:53:51.374Z,9.80
2023-12-23T22:56:18.272Z,9.80
2023-12-23T22:58:45.096Z,9.80
2023-12-23T23:01:14.101Z,9.90
2023-12-23T23:03:42.974Z,9.90
2023-12-23T23:06:09.805Z,10.00
2023-12-23T23:08:36.837Z,10.00
2023-12-23T23:11:04.428Z,10.00
2023-12-23T23:13:31.293Z,10.00
2023-12-23T23:15:58.107Z,10.00
2023-12-23T23:18:25.020Z,10.00
2023-12-23T23:20:53.388Z,10.00
2023-12-23T23:23:20.302Z,10.10
2023-12-23T23:25:47.225Z,10.00
2023-12-23T23:28:14.086Z,10.00
2023-12-23T23:30:41.013Z,10.00
2023-12-23T23:33:07.880Z,10.10
2023-12-23T23:35:34.706Z,10.10
2023-12-23T23:38:03.026Z,10.10
2023-12-23T23:40:29.879Z,10.10
2023-12-23T23:42:56.749Z,10.10
2023-12-23T23:45:23.717Z,10.10
2023-12-23T23:47:50.919Z,10.10
2023-12-23T23:50:17.890Z,10.10
2023-12-23T23:52:44.706Z,10.10
2023-12-23T23:55:13.097Z,10.10
2023-12-23T23:57:41.186Z,10.10
