createdAt,value
2019-06-07T00:00:40.360Z,4.62
2019-06-07T00:02:42.954Z,4.80
2019-06-07T00:04:46.250Z,3.75
2019-06-07T00:06:49.575Z,4.03
2019-06-07T00:08:55.737Z,3.37
2019-06-07T00:10:59.005Z,3.55
2019-06-07T00:13:02.245Z,3.95
2019-06-07T00:15:10.584Z,3.50
2019-06-07T00:17:14.088Z,4.30
2019-06-07T00:19:17.300Z,3.62
2019-06-07T00:22:12.381Z,3.25
2019-06-07T00:23:26.264Z,3.70
2019-06-07T00:25:29.532Z,3.65
2019-06-07T00:27:32.787Z,3.90
2019-06-07T00:29:36.017Z,2.92
2019-06-07T00:31:39.278Z,3.58
2019-06-07T00:33:42.517Z,3.80
2019-06-07T00:35:45.806Z,3.55
2019-06-07T00:37:49.046Z,3.58
2019-06-07T00:40:12.935Z,3.15
2019-06-07T00:41:57.270Z,3.62
2019-06-07T00:44:00.510Z,3.27
2019-06-07T00:46:03.857Z,3.92
2019-06-07T00:48:07.096Z,3.77
2019-06-07T00:50:11.296Z,3.95
2019-06-07T00:53:10.717Z,3.92
2019-06-07T00:54:21.852Z,3.37
2019-06-07T00:56:24.954Z,3.45
2019-06-07T00:58:29.562Z,3.77
2019-06-07T01:00:32.955Z,3.75
2019-06-07T01:02:36.204Z,3.85
2019-06-07T01:04:39.468Z,3.72
2019-06-07T01:06:42.777Z,3.55
2019-06-07T01:08:46.068Z,3.80
2019-06-07T01:10:53.677Z,3.30
2019-06-07T01:12:54.280Z,3.47
2019-06-07T01:14:57.525Z,3.37
2019-06-07T01:17:22.688Z,3.52
2019-06-07T01:19:09.178Z,3.83
2019-06-07T01:21:12.422Z,3.70
2019-06-07T01:23:55.342Z,3.70
2019-06-07T01:25:22.735Z,4.10
2019-06-07T01:27:25.698Z,4.25
2019-06-07T01:29:30.880Z,4.12
2019-06-07T01:31:33.924Z,3.77
2019-06-07T01:33:50.443Z,4.05
2019-06-07T01:35:42.209Z,3.30
2019-06-07T01:37:45.457Z,3.40
2019-06-07T01:39:48.697Z,3.42
2019-06-07T01:41:52.038Z,4.25
2019-06-07T01:43:55.280Z,3.90
2019-06-07T01:45:58.511Z,4.08
2019-06-07T01:48:01.783Z,3.70
2019-06-07T01:50:08.282Z,3.27
2019-06-07T01:52:11.524Z,3.83
2019-06-07T01:56:20.506Z,3.40
2019-06-07T01:58:27.367Z,4.10
2019-06-07T02:00:32.553Z,3.40
2019-06-07T02:02:34.727Z,3.37
2019-06-07T02:04:37.957Z,3.45
2019-06-07T02:06:41.294Z,3.58
2019-06-07T02:08:44.568Z,3.60
2019-06-07T02:10:47.794Z,3.58
2019-06-07T02:12:51.071Z,3.77
2019-06-07T02:14:54.314Z,4.00
2019-06-07T02:16:57.546Z,3.80
2019-06-07T02:19:02.160Z,3.58
2019-06-07T02:21:05.871Z,3.90
2019-06-07T02:23:09.136Z,4.12
2019-06-07T02:25:38.285Z,3.40
2019-06-07T02:27:17.417Z,3.55
2019-06-07T02:29:20.665Z,3.83
2019-06-07T02:31:25.226Z,3.52
2019-06-07T02:33:34.160Z,3.67
2019-06-07T02:35:40.213Z,3.50
2019-06-07T02:37:38.889Z,3.70
2019-06-07T02:39:42.168Z,4.05
2019-06-07T02:41:45.454Z,4.08
2019-06-07T02:43:48.765Z,3.95
2019-06-07T02:45:52.054Z,3.98
2019-06-07T02:47:55.297Z,3.92
2019-06-07T02:49:58.569Z,4.22
2019-06-07T02:52:01.811Z,3.85
2019-06-07T02:54:05.094Z,3.40
2019-06-07T02:58:13.314Z,3.83
2019-06-07T03:01:00.634Z,3.67
2019-06-07T03:02:46.693Z,4.20
2019-06-07T03:04:49.947Z,3.58
2019-06-07T03:06:53.200Z,3.20
2019-06-07T03:08:56.581Z,4.00
2019-06-07T03:10:59.845Z,3.90
2019-06-07T03:13:03.079Z,3.80
2019-06-07T03:15:06.438Z,4.12
2019-06-07T03:17:20.086Z,3.42
2019-06-07T03:19:31.995Z,3.52
2019-06-07T03:21:41.617Z,3.17
2019-06-07T03:23:45.168Z,3.60
2019-06-07T03:25:48.431Z,3.42
2019-06-07T03:27:51.679Z,3.08
2019-06-07T03:29:54.920Z,3.30
2019-06-07T03:31:58.169Z,3.65
2019-06-07T03:34:01.416Z,3.35
2019-06-07T03:36:22.815Z,3.85
2019-06-07T03:38:09.840Z,3.15
2019-06-07T03:40:13.165Z,3.45
2019-06-07T03:42:16.414Z,3.20
2019-06-07T03:44:19.647Z,3.05
2019-06-07T03:46:22.966Z,3.95
2019-06-07T03:48:28.368Z,3.30
2019-06-07T03:50:33.423Z,3.72
2019-06-07T03:52:40.530Z,3.70
2019-06-07T03:54:41.139Z,3.80
2019-06-07T03:56:44.391Z,4.08
2019-06-07T03:58:50.043Z,3.70
2019-06-07T04:00:52.619Z,4.00
2019-06-07T04:02:55.855Z,4.08
2019-06-07T04:04:59.103Z,3.85
2019-06-07T04:07:02.359Z,3.83
2019-06-07T04:09:06.937Z,3.72
2019-06-07T04:11:10.183Z,4.17
2019-06-07T04:13:13.438Z,3.87
2019-06-07T04:15:18.268Z,5.17
2019-06-07T04:17:21.513Z,4.30
2019-06-07T04:19:24.799Z,4.30
2019-06-07T04:21:29.729Z,4.47
2019-06-07T04:23:37.372Z,4.53
2019-06-07T04:25:42.277Z,3.60
2019-06-07T04:27:43.036Z,4.33
2019-06-07T04:30:05.790Z,4.50
2019-06-07T04:31:51.246Z,4.15
2019-06-07T04:33:54.485Z,4.58
2019-06-07T04:35:57.759Z,4.97
2019-06-07T04:38:01.046Z,3.80
2019-06-07T04:40:06.275Z,3.85
2019-06-07T04:42:09.533Z,3.77
2019-06-07T04:44:12.824Z,4.20
2019-06-07T04:46:16.088Z,3.58
2019-06-07T04:48:19.629Z,3.80
2019-06-07T04:50:22.888Z,3.52
2019-06-07T04:52:26.180Z,3.45
2019-06-07T04:54:31.072Z,4.20
2019-06-07T04:56:40.901Z,3.27
2019-06-07T04:58:41.345Z,3.40
2019-06-07T05:00:54.134Z,3.58
2019-06-07T05:02:49.791Z,3.35
2019-06-07T05:04:53.083Z,3.47
2019-06-07T05:06:56.405Z,3.90
2019-06-07T05:08:59.758Z,3.50
2019-06-07T05:11:03.086Z,3.87
2019-06-07T05:13:06.361Z,3.60
2019-06-07T05:15:09.644Z,3.70
2019-06-07T05:17:12.915Z,3.67
2019-06-07T05:19:16.179Z,4.10
2019-06-07T05:21:19.410Z,3.60
2019-06-07T05:24:02.544Z,4.12
2019-06-07T05:25:27.634Z,3.65
2019-06-07T05:27:33.863Z,4.12
2019-06-07T05:29:38.351Z,3.85
2019-06-07T05:31:45.106Z,3.47
2019-06-07T05:33:46.504Z,3.83
2019-06-07T05:35:49.813Z,3.65
2019-06-07T05:37:53.058Z,3.70
2019-06-07T05:39:56.320Z,4.00
2019-06-07T05:41:59.566Z,3.27
2019-06-07T05:44:12.454Z,3.95
2019-06-07T05:46:08.909Z,3.75
2019-06-07T05:48:12.189Z,3.42
2019-06-07T05:50:38.458Z,3.02
2019-06-07T05:52:20.453Z,3.37
2019-06-07T05:54:23.700Z,3.80
2019-06-07T05:56:26.937Z,3.17
2019-06-07T05:58:30.185Z,3.30
2019-06-07T06:00:36.094Z,3.72
2019-06-07T06:03:00.221Z,3.30
2019-06-07T06:04:48.719Z,3.98
2019-06-07T06:06:49.371Z,3.22
2019-06-07T06:09:10.969Z,3.45
2019-06-07T06:10:57.623Z,3.47
2019-06-07T06:13:00.873Z,3.55
2019-06-07T06:15:06.069Z,3.50
2019-06-07T06:17:09.355Z,3.95
2019-06-07T06:19:12.650Z,3.50
2019-06-07T06:21:19.591Z,2.55
2019-06-07T06:23:20.898Z,3.17
2019-06-07T06:25:33.802Z,3.00
2019-06-07T06:28:03.558Z,3.35
2019-06-07T06:29:34.164Z,3.35
2019-06-07T06:31:37.922Z,3.25
2019-06-07T06:33:43.415Z,3.05
2019-06-07T06:35:50.478Z,3.45
2019-06-07T06:37:53.556Z,2.77
2019-06-07T06:39:56.932Z,2.72
2019-06-07T06:42:03.753Z,3.90
2019-06-07T06:44:05.303Z,3.10
2019-06-07T06:46:08.670Z,2.65
2019-06-07T06:48:11.903Z,3.05
2019-06-07T06:50:16.742Z,2.60
2019-06-07T06:52:19.998Z,3.58
2019-06-07T06:54:40.212Z,2.55
2019-06-07T06:56:28.215Z,2.37
2019-06-07T06:59:18.862Z,2.83
2019-06-07T07:00:55.441Z,2.58
2019-06-07T07:04:54.536Z,2.60
2019-06-07T07:06:57.972Z,2.20
2019-06-07T07:09:01.229Z,3.90
2019-06-07T07:11:04.481Z,2.70
2019-06-07T07:13:07.761Z,2.60
2019-06-07T07:15:14.301Z,2.17
2019-06-07T07:17:17.585Z,2.60
2019-06-07T07:19:20.840Z,2.55
2019-06-07T07:21:24.181Z,1.85
2019-06-07T07:23:27.454Z,2.10
2019-06-07T07:25:30.918Z,1.70
2019-06-07T07:27:35.310Z,1.77
2019-06-07T07:29:38.583Z,1.77
2019-06-07T07:31:43.026Z,1.70
2019-06-07T07:36:15.634Z,1.75
2019-06-07T07:37:59.749Z,2.08
2019-06-07T07:40:34.930Z,1.60
2019-06-07T07:42:20.118Z,1.50
2019-06-07T07:44:11.586Z,1.40
2019-06-07T07:46:30.529Z,1.30
2019-06-07T07:48:19.884Z,1.50
2019-06-07T07:50:23.164Z,1.60
2019-06-07T07:52:26.500Z,1.50
2019-06-07T07:54:32.111Z,1.40
2019-06-07T07:56:35.410Z,1.50
2019-06-07T07:58:38.650Z,1.22
2019-06-07T08:00:53.030Z,1.55
2019-06-07T08:02:48.813Z,1.32
2019-06-07T08:05:16.512Z,1.60
2019-06-07T08:06:59.105Z,1.42
2019-06-07T08:09:02.499Z,1.25
2019-06-07T08:11:05.744Z,1.62
2019-06-07T08:13:26.852Z,1.32
2019-06-07T08:15:15.342Z,1.50
2019-06-07T08:17:18.626Z,1.40
2019-06-07T08:19:21.957Z,1.40
2019-06-07T08:21:26.976Z,1.57
2019-06-07T08:23:30.221Z,1.50
2019-06-07T08:25:33.500Z,1.52
2019-06-07T08:27:36.818Z,1.25
2019-06-07T08:29:45.526Z,1.10
2019-06-07T08:31:45.115Z,1.20
2019-06-07T08:33:48.402Z,1.32
2019-06-07T08:36:19.904Z,1.00
2019-06-07T08:38:22.092Z,1.25
2019-06-07T08:40:02.111Z,1.20
2019-06-07T08:42:21.149Z,2.00
2019-06-07T08:44:23.179Z,1.17
2019-06-07T08:46:15.518Z,1.37
2019-06-07T08:48:27.753Z,1.20
2019-06-07T08:50:23.854Z,1.27
2019-06-07T08:52:27.225Z,1.67
2019-06-07T08:54:30.490Z,1.50
2019-06-07T08:56:33.752Z,2.20
2019-06-07T08:58:37.083Z,1.35
2019-06-07T09:00:47.054Z,1.20
2019-06-07T09:02:45.376Z,1.22
2019-06-07T09:04:48.685Z,1.47
2019-06-07T09:07:07.263Z,1.35
2019-06-07T09:09:00.318Z,1.70
2019-06-07T09:11:06.302Z,1.42
2019-06-07T09:13:11.197Z,1.22
2019-06-07T09:15:22.698Z,1.17
2019-06-07T09:17:18.259Z,1.42
2019-06-07T09:19:21.577Z,1.70
2019-06-07T09:21:26.016Z,1.62
2019-06-07T09:23:29.271Z,1.25
2019-06-07T09:25:32.559Z,1.20
2019-06-07T09:27:35.895Z,1.47
2019-06-07T09:29:39.199Z,0.95
2019-06-07T09:31:52.844Z,1.22
2019-06-07T09:33:47.429Z,1.32
2019-06-07T09:35:50.730Z,1.30
2019-06-07T09:38:07.617Z,1.32
2019-06-07T09:40:09.731Z,1.40
2019-06-07T09:42:09.484Z,1.67
2019-06-07T09:44:23.269Z,1.72
2019-06-07T09:46:16.505Z,1.40
2019-06-07T09:49:01.367Z,1.50
2019-06-07T09:50:25.231Z,1.80
2019-06-07T09:52:28.491Z,1.67
2019-06-07T09:55:03.745Z,1.65
2019-06-07T09:56:36.751Z,1.75
2019-06-07T09:58:55.255Z,1.92
2019-06-07T10:00:45.016Z,1.85
2019-06-07T10:02:48.318Z,1.77
2019-06-07T10:04:51.565Z,1.72
2019-06-07T10:06:54.826Z,1.82
2019-06-07T10:10:08.284Z,2.35
2019-06-07T10:11:04.631Z,1.85
2019-06-07T10:13:08.934Z,1.95
2019-06-07T10:15:13.068Z,1.85
2019-06-07T10:17:16.342Z,1.75
2019-06-07T10:19:19.743Z,2.00
2019-06-07T10:21:23.053Z,1.60
2019-06-07T10:23:26.289Z,2.25
2019-06-07T10:25:29.562Z,2.27
2019-06-07T10:27:32.845Z,2.00
2019-06-07T10:29:36.132Z,1.60
2019-06-07T10:31:39.447Z,1.62
2019-06-07T10:33:42.702Z,1.67
2019-06-07T10:35:46.025Z,1.47
2019-06-07T10:37:49.329Z,1.90
2019-06-07T10:39:52.593Z,1.92
2019-06-07T10:41:55.847Z,1.62
2019-06-07T10:43:59.102Z,1.52
2019-06-07T10:46:05.561Z,1.50
2019-06-07T10:48:09.954Z,1.75
2019-06-07T10:50:14.926Z,2.37
2019-06-07T10:52:18.274Z,2.02
2019-06-07T10:54:29.456Z,1.70
2019-06-07T10:56:26.738Z,1.70
2019-06-07T10:58:29.998Z,1.62
2019-06-07T11:00:33.254Z,1.70
2019-06-07T11:02:36.525Z,1.92
2019-06-07T11:04:39.793Z,1.75
2019-06-07T11:06:43.217Z,1.70
2019-06-07T11:08:49.005Z,1.95
2019-06-07T11:10:52.239Z,2.40
2019-06-07T11:12:55.490Z,1.80
2019-06-07T11:14:58.798Z,2.00
2019-06-07T11:17:02.066Z,2.00
2019-06-07T11:19:12.597Z,2.10
2019-06-07T11:21:14.304Z,2.08
2019-06-07T11:23:18.584Z,1.90
2019-06-07T11:25:21.982Z,1.98
2019-06-07T11:27:26.935Z,2.05
2019-06-07T11:29:30.282Z,1.98
2019-06-07T11:31:33.516Z,1.90
2019-06-07T11:33:37.008Z,1.80
2019-06-07T11:35:40.344Z,1.90
2019-06-07T11:37:44.951Z,2.20
2019-06-07T11:39:48.205Z,2.40
2019-06-07T11:41:51.449Z,2.17
2019-06-07T11:43:54.854Z,1.92
2019-06-07T11:46:00.901Z,2.25
2019-06-07T11:48:04.402Z,1.80
2019-06-07T11:50:09.279Z,2.17
2019-06-07T11:52:15.811Z,2.27
2019-06-07T11:54:20.699Z,2.10
2019-06-07T11:56:24.134Z,2.20
2019-06-07T11:58:27.491Z,2.20
2019-06-07T12:00:34.370Z,2.10
2019-06-07T12:02:37.564Z,2.00
2019-06-07T12:04:40.970Z,2.40
2019-06-07T12:06:44.253Z,2.00
2019-06-07T12:08:47.510Z,2.70
2019-06-07T12:10:50.799Z,2.27
2019-06-07T12:12:54.096Z,1.98
2019-06-07T12:14:57.409Z,1.95
2019-06-07T12:17:00.826Z,2.45
2019-06-07T12:19:04.080Z,2.12
2019-06-07T12:21:07.359Z,2.10
2019-06-07T12:23:11.947Z,2.20
2019-06-07T12:25:20.699Z,2.12
2019-06-07T12:27:20.807Z,2.10
2019-06-07T12:29:24.208Z,1.77
2019-06-07T12:31:27.479Z,1.85
2019-06-07T12:33:30.787Z,2.02
2019-06-07T12:35:34.087Z,1.98
2019-06-07T12:37:43.917Z,2.50
2019-06-07T12:39:42.373Z,2.25
2019-06-07T12:41:45.653Z,2.00
2019-06-07T12:43:48.910Z,2.52
2019-06-07T12:45:52.227Z,2.30
2019-06-07T12:47:55.579Z,2.17
2019-06-07T12:49:58.848Z,1.95
2019-06-07T12:52:02.111Z,2.15
2019-06-07T12:54:05.341Z,2.08
2019-06-07T12:56:08.682Z,2.08
2019-06-07T12:58:11.992Z,1.55
2019-06-07T13:00:16.472Z,1.75
2019-06-07T13:02:21.436Z,1.82
2019-06-07T13:04:25.071Z,1.70
2019-06-07T13:06:28.448Z,1.75
2019-06-07T13:08:31.706Z,2.20
2019-06-07T13:10:35.029Z,1.80
2019-06-07T13:12:38.454Z,2.08
2019-06-07T13:14:41.855Z,1.98
2019-06-07T13:16:45.127Z,1.85
2019-06-07T13:18:48.383Z,2.10
2019-06-07T13:20:55.170Z,1.87
2019-06-07T13:22:56.720Z,2.15
2019-06-07T13:24:59.967Z,2.17
2019-06-07T13:27:03.226Z,1.80
2019-06-07T13:29:06.460Z,1.70
2019-06-07T13:31:09.723Z,1.98
2019-06-07T13:33:13.001Z,2.08
2019-06-07T13:35:18.180Z,2.20
2019-06-07T13:37:21.250Z,2.02
2019-06-07T13:39:27.532Z,2.15
2019-06-07T13:41:40.342Z,2.00
2019-06-07T13:43:34.588Z,2.02
2019-06-07T13:45:37.851Z,2.08
2019-06-07T13:47:41.146Z,1.92
2019-06-07T13:49:44.450Z,2.10
2019-06-07T13:51:47.710Z,1.87
2019-06-07T13:53:50.980Z,2.20
2019-06-07T13:55:54.245Z,1.95
2019-06-07T13:57:57.538Z,2.00
2019-06-07T14:00:09.965Z,2.20
2019-06-07T14:02:05.853Z,2.35
2019-06-07T14:04:09.175Z,2.05
2019-06-07T14:06:12.440Z,1.98
2019-06-07T14:08:15.706Z,2.05
2019-06-07T14:10:19.425Z,2.08
2019-06-07T14:12:24.086Z,2.33
2019-06-07T14:14:29.185Z,1.98
2019-06-07T14:16:32.593Z,1.92
2019-06-07T14:18:35.965Z,2.00
2019-06-07T14:20:39.231Z,2.05
2019-06-07T14:22:42.768Z,2.20
2019-06-07T14:24:46.087Z,1.98
2019-06-07T14:26:54.020Z,2.12
2019-06-07T14:28:57.272Z,1.80
2019-06-07T14:31:00.580Z,1.87
2019-06-07T14:33:03.893Z,2.12
2019-06-07T14:35:07.155Z,1.90
2019-06-07T14:37:10.403Z,1.98
2019-06-07T14:39:13.657Z,1.80
2019-06-07T14:41:16.914Z,1.85
2019-06-07T14:43:20.165Z,2.10
2019-06-07T14:45:23.592Z,2.15
2019-06-07T14:47:27.944Z,2.20
2019-06-07T14:49:32.765Z,2.15
2019-06-07T14:51:36.217Z,2.17
2019-06-07T14:53:39.521Z,2.37
2019-06-07T14:55:42.864Z,2.20
2019-06-07T14:57:46.124Z,2.08
2019-06-07T14:59:49.461Z,2.30
2019-06-07T15:01:52.771Z,2.05
2019-06-07T15:03:56.074Z,1.98
2019-06-07T15:05:59.354Z,2.25
2019-06-07T15:08:02.643Z,2.00
2019-06-07T15:10:06.590Z,2.22
2019-06-07T15:12:24.219Z,2.12
2019-06-07T15:14:16.900Z,1.90
2019-06-07T15:16:19.863Z,1.80
2019-06-07T15:20:38.404Z,1.82
2019-06-07T15:22:41.775Z,2.20
2019-06-07T15:24:45.038Z,2.27
2019-06-07T15:26:48.388Z,2.08
2019-06-07T15:28:51.732Z,2.05
2019-06-07T15:30:55.026Z,1.80
2019-06-07T15:32:59.802Z,2.30
2019-06-07T15:35:07.411Z,2.17
2019-06-07T15:37:10.724Z,1.98
2019-06-07T15:39:14.101Z,2.45
2019-06-07T15:41:17.479Z,1.82
2019-06-07T15:43:20.870Z,2.05
2019-06-07T15:45:24.135Z,2.10
2019-06-07T15:47:27.524Z,1.90
2019-06-07T15:49:31.954Z,2.00
2019-06-07T15:51:36.778Z,2.20
2019-06-07T15:53:44.184Z,2.58
2019-06-07T15:55:45.892Z,2.20
2019-06-07T15:57:49.335Z,2.12
2019-06-07T15:59:52.640Z,1.90
2019-06-07T16:01:56.100Z,1.92
2019-06-07T16:03:59.356Z,2.00
2019-06-07T16:06:02.665Z,1.98
2019-06-07T16:08:05.995Z,1.70
2019-06-07T16:10:09.267Z,1.82
2019-06-07T16:12:12.583Z,1.75
2019-06-07T16:14:15.869Z,2.20
2019-06-07T16:16:19.195Z,1.85
2019-06-07T16:18:22.471Z,1.90
2019-06-07T16:20:25.779Z,1.87
2019-06-07T16:22:29.071Z,1.87
2019-06-07T16:24:33.584Z,1.90
2019-06-07T16:26:38.183Z,1.98
2019-06-07T16:28:42.556Z,1.85
2019-06-07T16:30:45.911Z,1.92
2019-06-07T16:32:49.182Z,2.02
2019-06-07T16:34:52.474Z,2.10
2019-06-07T16:36:55.762Z,1.72
2019-06-07T16:38:59.115Z,1.62
2019-06-07T16:41:02.428Z,2.17
2019-06-07T16:43:16.930Z,2.00
2019-06-07T16:45:12.906Z,1.90
2019-06-07T16:47:16.208Z,1.87
2019-06-07T16:49:19.642Z,2.15
2019-06-07T16:51:22.994Z,2.20
2019-06-07T16:53:26.541Z,2.17
2019-06-07T16:55:29.884Z,1.80
2019-06-07T16:57:33.196Z,2.08
2019-06-07T16:59:36.813Z,1.95
2019-06-07T17:01:41.086Z,1.85
2019-06-07T17:03:45.694Z,2.00
2019-06-07T17:05:50.552Z,2.00
2019-06-07T17:07:54.019Z,2.00
2019-06-07T17:09:57.324Z,2.00
2019-06-07T17:12:00.558Z,1.80
2019-06-07T17:14:06.250Z,2.37
2019-06-07T17:16:23.211Z,1.95
2019-06-07T17:18:26.650Z,1.95
2019-06-07T17:20:29.987Z,1.60
2019-06-07T17:22:33.357Z,1.80
2019-06-07T17:24:36.760Z,1.35
2019-06-07T17:26:41.471Z,1.30
2019-06-07T17:28:45.803Z,1.07
2019-06-07T17:30:50.334Z,1.20
2019-06-07T17:32:59.042Z,0.85
2019-06-07T17:34:58.798Z,0.88
2019-06-07T17:37:02.153Z,1.07
2019-06-07T17:39:07.798Z,0.90
2019-06-07T17:41:11.060Z,1.15
2019-06-07T17:43:14.303Z,0.80
2019-06-07T17:45:17.571Z,0.60
2019-06-07T17:47:20.813Z,1.30
2019-06-07T17:49:24.094Z,0.82
2019-06-07T17:51:27.390Z,0.72
2019-06-07T17:53:30.739Z,0.60
2019-06-07T17:55:34.082Z,0.50
2019-06-07T17:57:37.352Z,1.15
2019-06-07T17:59:50.642Z,1.00
2019-06-07T18:02:13.541Z,0.70
2019-06-07T18:04:01.084Z,0.55
2019-06-07T18:06:04.403Z,1.12
2019-06-07T18:08:07.748Z,0.50
2019-06-07T18:10:12.733Z,0.60
2019-06-07T18:12:16.098Z,0.70
2019-06-07T18:14:19.360Z,0.60
2019-06-07T18:16:22.751Z,0.50
2019-06-07T18:18:27.637Z,0.40
2019-06-07T18:20:31.019Z,0.50
2019-06-07T18:22:36.443Z,0.60
2019-06-07T18:24:44.437Z,0.57
2019-06-07T18:26:48.437Z,0.50
2019-06-07T18:28:52.646Z,0.50
2019-06-07T18:30:57.140Z,0.65
2019-06-07T18:33:00.520Z,0.53
2019-06-07T18:35:03.917Z,0.40
2019-06-07T18:37:07.271Z,0.80
2019-06-07T18:39:20.814Z,0.40
2019-06-07T18:41:24.167Z,0.65
2019-06-07T18:43:27.513Z,0.72
2019-06-07T18:45:31.033Z,0.40
2019-06-07T18:47:34.306Z,0.50
2019-06-07T18:49:37.640Z,4.55
2019-06-07T18:51:41.243Z,1.70
2019-06-07T18:53:44.603Z,0.80
2019-06-07T18:55:49.855Z,1.80
2019-06-07T18:57:54.307Z,4.12
2019-06-07T19:00:02.301Z,2.87
2019-06-07T19:02:05.726Z,1.40
2019-06-07T19:04:13.683Z,1.70
2019-06-07T19:06:17.066Z,1.12
2019-06-07T19:08:20.409Z,0.93
2019-06-07T19:10:23.838Z,1.52
2019-06-07T19:12:28.773Z,3.72
2019-06-07T19:14:37.232Z,2.40
2019-06-07T19:16:37.150Z,2.25
2019-06-07T19:18:40.413Z,2.30
2019-06-07T19:20:50.614Z,1.40
2019-06-07T19:22:58.341Z,1.82
2019-06-07T19:25:02.052Z,0.95
2019-06-07T19:27:13.739Z,0.72
2019-06-07T19:29:18.906Z,0.47
2019-06-07T19:31:22.131Z,0.80
2019-06-07T19:33:48.658Z,0.60
2019-06-07T19:35:34.207Z,0.72
2019-06-07T19:37:42.401Z,0.60
2019-06-07T19:39:49.627Z,0.50
2019-06-07T19:41:54.006Z,0.60
2019-06-07T19:44:03.126Z,0.90
2019-06-07T19:46:06.379Z,1.10
2019-06-07T19:48:09.704Z,0.85
2019-06-07T19:50:15.780Z,0.70
2019-06-07T19:52:21.939Z,0.53
2019-06-07T19:54:25.224Z,0.70
2019-06-07T19:56:28.604Z,0.50
2019-06-07T19:58:34.222Z,0.57
2019-06-07T20:00:37.504Z,0.50
2019-06-07T20:02:43.502Z,0.40
2019-06-07T20:04:49.228Z,0.95
2019-06-07T20:06:52.587Z,0.60
2019-06-07T20:08:56.505Z,1.00
2019-06-07T20:11:00.564Z,0.72
2019-06-07T20:13:05.659Z,0.40
2019-06-07T20:15:27.389Z,0.62
2019-06-07T20:17:14.034Z,0.55
2019-06-07T20:19:17.471Z,0.45
2019-06-07T20:21:21.043Z,0.45
2019-06-07T20:23:24.288Z,0.57
2019-06-07T20:25:27.590Z,0.45
2019-06-07T20:27:30.938Z,0.50
2019-06-07T20:29:35.467Z,0.50
2019-06-07T20:31:38.709Z,0.47
2019-06-07T20:33:42.088Z,0.37
2019-06-07T20:35:45.579Z,0.40
2019-06-07T20:37:49.313Z,0.40
2019-06-07T20:39:52.579Z,0.35
2019-06-07T20:41:57.115Z,0.50
2019-06-07T20:44:01.705Z,0.60
2019-06-07T20:46:06.590Z,0.37
2019-06-07T20:48:10.351Z,0.40
2019-06-07T20:50:13.761Z,0.62
2019-06-07T20:52:17.041Z,0.50
2019-06-07T20:54:20.313Z,0.42
2019-06-07T20:56:24.620Z,0.50
2019-06-07T20:58:28.148Z,0.45
2019-06-07T21:00:31.425Z,0.53
2019-06-07T21:02:34.704Z,0.45
2019-06-07T21:04:37.994Z,0.57
2019-06-07T21:06:41.336Z,0.70
2019-06-07T21:08:44.611Z,0.57
2019-06-07T21:10:47.956Z,0.60
2019-06-07T21:12:51.270Z,0.50
2019-06-07T21:14:54.618Z,0.80
2019-06-07T21:16:57.950Z,0.68
2019-06-07T21:19:02.095Z,0.45
2019-06-07T21:21:06.452Z,0.55
2019-06-07T21:23:11.882Z,0.50
2019-06-07T21:25:14.761Z,0.70
2019-06-07T21:27:18.099Z,0.65
2019-06-07T21:29:21.340Z,0.50
2019-06-07T21:31:24.646Z,0.50
2019-06-07T21:33:27.903Z,0.70
2019-06-07T21:35:31.134Z,0.60
2019-06-07T21:37:34.407Z,0.55
2019-06-07T21:39:37.786Z,0.45
2019-06-07T21:41:41.050Z,0.60
2019-06-07T21:43:44.310Z,0.47
2019-06-07T21:45:47.626Z,0.68
2019-06-07T21:47:50.939Z,0.80
2019-06-07T21:49:54.221Z,1.27
2019-06-07T21:51:57.489Z,0.70
2019-06-07T21:54:02.845Z,0.50
2019-06-07T21:56:09.027Z,0.57
2019-06-07T21:58:13.573Z,0.65
2019-06-07T22:00:30.989Z,0.60
2019-06-07T22:02:34.321Z,0.50
2019-06-07T22:04:37.612Z,0.40
2019-06-07T22:06:40.874Z,0.30
2019-06-07T22:08:44.142Z,0.60
2019-06-07T22:10:47.408Z,0.50
2019-06-07T22:12:50.685Z,0.40
2019-06-07T22:14:53.958Z,0.65
2019-06-07T22:16:57.267Z,0.80
2019-06-07T22:19:00.515Z,0.50
2019-06-07T22:21:04.384Z,0.50
2019-06-07T22:23:08.612Z,0.62
2019-06-07T22:25:13.022Z,0.60
2019-06-07T22:27:17.622Z,0.40
2019-06-07T22:29:21.082Z,0.65
2019-06-07T22:31:25.970Z,0.30
2019-06-07T22:33:29.305Z,0.40
2019-06-07T22:35:32.572Z,0.60
2019-06-07T22:37:35.824Z,0.50
2019-06-07T22:39:39.088Z,0.40
2019-06-07T22:41:42.513Z,0.50
2019-06-07T22:43:45.823Z,0.60
2019-06-07T22:45:49.126Z,0.42
2019-06-07T22:47:52.381Z,0.33
2019-06-07T22:49:55.664Z,0.40
2019-06-07T22:52:08.185Z,0.53
2019-06-07T22:54:04.201Z,0.50
2019-06-07T22:56:09.787Z,0.60
2019-06-07T22:58:14.098Z,0.75
2019-06-07T23:00:19.453Z,0.50
2019-06-07T23:02:22.464Z,0.40
2019-06-07T23:04:25.755Z,0.40
2019-06-07T23:06:28.977Z,0.45
2019-06-07T23:08:32.229Z,0.47
2019-06-07T23:10:35.509Z,0.60
2019-06-07T23:12:38.800Z,0.42
2019-06-07T23:14:42.058Z,0.50
2019-06-07T23:16:55.051Z,0.60
2019-06-07T23:18:50.335Z,0.50
2019-06-07T23:20:53.670Z,0.55
2019-06-07T23:22:56.904Z,0.50
2019-06-07T23:25:00.150Z,0.35
2019-06-07T23:27:03.393Z,0.50
2019-06-07T23:29:06.635Z,0.40
2019-06-07T23:31:10.390Z,0.57
2019-06-07T23:33:14.810Z,0.50
2019-06-07T23:35:19.037Z,0.72
2019-06-07T23:37:22.458Z,0.80
2019-06-07T23:39:25.689Z,1.30
2019-06-07T23:41:28.970Z,0.60
2019-06-07T23:43:32.194Z,2.02
2019-06-07T23:45:35.531Z,0.75
2019-06-07T23:47:38.779Z,0.70
2019-06-07T23:49:42.070Z,0.60
2019-06-07T23:51:45.341Z,0.40
2019-06-07T23:53:48.580Z,0.60
2019-06-07T23:55:51.835Z,0.60
2019-06-07T23:57:55.133Z,0.45
2019-06-07T23:59:58.372Z,0.50
