createdAt,value
2023-11-01T00:01:23.670Z,10.32
2023-11-01T00:03:51.561Z,12.02
2023-11-01T00:06:19.043Z,8.80
2023-11-01T00:08:46.533Z,9.13
2023-11-01T00:11:14.028Z,10.85
2023-11-01T00:13:41.473Z,13.45
2023-11-01T00:16:09.334Z,8.13
2023-11-01T00:18:36.790Z,10.80
2023-11-01T00:21:05.323Z,11.15
2023-11-01T00:23:32.820Z,11.32
2023-11-01T00:26:00.324Z,11.57
2023-11-01T00:28:28.944Z,10.25
2023-11-01T00:30:56.455Z,8.38
2023-11-01T00:33:24.044Z,13.05
2023-11-01T00:35:51.630Z,11.77
2023-11-01T00:38:22.673Z,13.90
2023-11-01T00:40:50.251Z,9.73
2023-11-01T00:43:17.767Z,14.45
2023-11-01T00:45:45.373Z,10.82
2023-11-01T00:48:12.918Z,15.23
2023-11-01T00:50:40.985Z,10.95
2023-11-01T00:53:08.757Z,12.13
2023-11-01T00:55:36.264Z,10.70
2023-11-01T00:58:03.751Z,11.38
2023-11-01T01:00:31.246Z,10.35
2023-11-01T01:02:58.958Z,13.70
2023-11-01T01:05:26.545Z,12.88
2023-11-01T01:07:54.036Z,10.73
2023-11-01T01:10:21.476Z,11.20
2023-11-01T01:12:48.998Z,10.70
2023-11-01T01:15:16.672Z,10.60
2023-11-01T01:17:44.319Z,17.42
2023-11-01T01:20:12.531Z,9.68
2023-11-01T01:22:40.098Z,13.60
2023-11-01T01:25:07.904Z,11.52
2023-11-01T01:27:35.436Z,12.70
2023-11-01T01:30:02.871Z,14.10
2023-11-01T01:32:33.635Z,9.25
2023-11-01T01:35:01.439Z,13.00
2023-11-01T01:37:30.903Z,14.43
2023-11-01T01:39:58.692Z,15.52
2023-11-01T01:42:26.204Z,14.25
2023-11-01T01:44:54.549Z,10.73
2023-11-01T01:47:22.176Z,13.85
2023-11-01T01:49:49.670Z,11.65
2023-11-01T01:52:17.137Z,15.38
2023-11-01T01:54:44.702Z,12.07
2023-11-01T01:57:12.254Z,11.48
2023-11-01T01:59:40.224Z,10.93
2023-11-01T02:02:09.572Z,16.52
2023-11-01T02:04:37.990Z,11.05
2023-11-01T02:07:06.121Z,14.18
2023-11-01T02:09:33.600Z,11.63
2023-11-01T02:12:01.056Z,14.35
2023-11-01T02:14:28.890Z,15.90
2023-11-01T02:16:56.554Z,14.90
2023-11-01T02:19:24.742Z,13.88
2023-11-01T02:21:52.224Z,11.00
2023-11-01T02:24:19.715Z,17.27
2023-11-01T02:26:47.178Z,14.80
2023-11-01T02:29:14.673Z,12.30
2023-11-01T02:31:43.111Z,10.90
2023-11-01T02:34:11.107Z,13.82
2023-11-01T02:36:39.304Z,11.65
2023-11-01T02:39:08.365Z,12.25
2023-11-01T02:41:35.940Z,14.35
2023-11-01T02:44:03.376Z,13.50
2023-11-01T02:46:30.919Z,13.45
2023-11-01T02:48:58.421Z,11.55
2023-11-01T02:51:25.907Z,11.48
2023-11-01T02:53:53.445Z,13.02
2023-11-01T02:56:22.629Z,15.88
2023-11-01T02:58:50.294Z,16.35
2023-11-01T03:01:18.840Z,8.90
2023-11-01T03:03:46.507Z,12.00
2023-11-01T03:06:14.021Z,12.32
2023-11-01T03:08:41.799Z,12.20
2023-11-01T03:11:09.292Z,16.58
2023-11-01T03:13:36.877Z,14.73
2023-11-01T03:16:05.077Z,10.32
2023-11-01T03:18:32.655Z,13.23
2023-11-01T03:21:00.195Z,12.15
2023-11-01T03:23:27.718Z,8.52
2023-11-01T03:25:55.286Z,11.02
2023-11-01T03:28:22.878Z,13.98
2023-11-01T03:30:50.394Z,12.48
2023-11-01T03:33:18.722Z,9.85
2023-11-01T03:35:46.276Z,11.10
2023-11-01T03:38:13.869Z,11.10
2023-11-01T03:40:41.447Z,14.05
2023-11-01T03:43:09.050Z,8.80
2023-11-01T03:45:36.503Z,8.05
2023-11-01T03:48:04.470Z,11.93
2023-11-01T03:50:32.048Z,11.35
2023-11-01T03:53:00.852Z,12.52
2023-11-01T03:55:28.417Z,12.43
2023-11-01T03:57:55.913Z,9.95
2023-11-01T04:00:23.566Z,12.50
2023-11-01T04:02:51.984Z,8.98
2023-11-01T04:05:19.960Z,10.00
2023-11-01T04:07:47.757Z,10.88
2023-11-01T04:10:15.240Z,10.38
2023-11-01T04:12:42.762Z,12.25
2023-11-01T04:15:12.375Z,13.55
2023-11-01T04:17:40.669Z,13.75
2023-11-01T04:20:09.650Z,11.82
2023-11-01T04:22:39.517Z,10.77
2023-11-01T04:25:10.461Z,9.57
2023-11-01T04:27:41.340Z,11.18
2023-11-01T04:30:11.299Z,11.43
2023-11-01T04:32:39.710Z,14.48
2023-11-01T04:35:11.337Z,10.38
2023-11-01T04:40:10.480Z,10.45
2023-11-01T04:42:40.617Z,8.45
2023-11-01T04:45:12.750Z,7.78
2023-11-01T04:47:42.813Z,15.38
2023-11-01T04:50:11.897Z,13.25
2023-11-01T04:52:40.309Z,7.82
2023-11-01T04:55:09.716Z,10.32
2023-11-01T04:57:37.361Z,9.32
2023-11-01T05:00:10.464Z,9.73
2023-11-01T05:02:38.387Z,16.33
2023-11-01T05:05:07.918Z,10.25
2023-11-01T05:07:37.527Z,12.82
2023-11-01T05:10:05.264Z,12.65
2023-11-01T05:12:33.423Z,9.45
2023-11-01T05:15:01.709Z,11.48
2023-11-01T05:17:34.786Z,13.93
2023-11-01T05:20:05.392Z,11.40
2023-11-01T05:22:33.112Z,11.38
2023-11-01T05:25:00.691Z,11.65
2023-11-01T05:27:28.358Z,10.05
2023-11-01T05:29:55.940Z,7.22
2023-11-01T05:32:23.413Z,9.10
2023-11-01T05:34:50.954Z,9.90
2023-11-01T05:37:18.504Z,11.65
2023-11-01T05:39:46.245Z,9.82
2023-11-01T05:42:16.059Z,11.48
2023-11-01T05:44:43.624Z,9.38
2023-11-01T05:47:11.156Z,11.13
2023-11-01T05:49:38.738Z,10.57
2023-11-01T05:52:06.295Z,11.27
2023-11-01T05:54:33.781Z,13.13
2023-11-01T05:57:03.317Z,11.65
2023-11-01T05:59:30.994Z,9.27
2023-11-01T06:01:58.679Z,7.53
2023-11-01T06:04:26.276Z,11.23
2023-11-01T06:06:53.777Z,11.65
2023-11-01T06:10:20.704Z,11.52
2023-11-01T06:12:48.206Z,7.60
2023-11-01T06:15:16.350Z,8.60
2023-11-01T06:17:43.926Z,7.97
2023-11-01T06:20:11.795Z,8.43
2023-11-01T06:22:39.225Z,9.35
2023-11-01T06:25:10.018Z,11.77
2023-11-01T06:27:37.910Z,9.75
2023-11-01T06:30:06.618Z,8.85
2023-11-01T06:32:34.328Z,11.80
2023-11-01T06:35:01.782Z,9.40
2023-11-01T06:37:31.022Z,6.88
2023-11-01T06:39:58.526Z,8.88
2023-11-01T06:42:25.974Z,6.22
2023-11-01T06:44:53.450Z,4.80
2023-11-01T06:47:21.117Z,6.95
2023-11-01T06:49:49.647Z,7.35
2023-11-01T06:52:17.337Z,7.05
2023-11-01T06:54:44.810Z,10.80
2023-11-01T06:57:12.431Z,4.38
2023-11-01T06:59:40.552Z,5.80
2023-11-01T07:02:08.156Z,8.23
2023-11-01T07:04:35.911Z,7.35
2023-11-01T07:07:04.372Z,6.85
2023-11-01T07:09:33.197Z,9.43
2023-11-01T07:12:01.122Z,4.53
2023-11-01T07:14:28.770Z,4.57
2023-11-01T07:16:56.193Z,7.50
2023-11-01T07:19:25.981Z,6.93
2023-11-01T07:21:53.494Z,11.35
2023-11-01T07:24:21.468Z,8.20
2023-11-01T07:26:49.108Z,8.82
2023-11-01T07:29:16.723Z,7.75
2023-11-01T07:31:44.416Z,7.07
2023-11-01T07:34:11.949Z,4.68
2023-11-01T07:36:39.832Z,7.32
2023-11-01T07:39:08.135Z,5.45
2023-11-01T07:41:37.972Z,6.93
2023-11-01T07:44:05.506Z,14.27
2023-11-01T07:46:32.981Z,13.57
2023-11-01T07:49:00.457Z,8.82
2023-11-01T07:51:28.039Z,8.80
2023-11-01T07:53:56.173Z,12.65
2023-11-01T07:56:24.656Z,9.10
2023-11-01T07:58:52.287Z,12.32
2023-11-01T08:01:20.464Z,13.70
2023-11-01T08:03:48.739Z,8.93
2023-11-01T08:06:16.385Z,10.90
2023-11-01T08:08:43.897Z,12.57
2023-11-01T08:11:11.494Z,11.52
2023-11-01T08:13:38.968Z,13.95
2023-11-01T08:16:07.058Z,12.27
2023-11-01T08:18:35.162Z,10.55
2023-11-01T08:21:04.101Z,5.78
2023-11-01T08:23:31.661Z,9.18
2023-11-01T08:25:59.272Z,8.40
2023-11-01T08:28:27.373Z,5.35
2023-11-01T08:30:54.833Z,7.60
2023-11-01T08:33:22.458Z,9.57
2023-11-01T08:35:50.042Z,6.65
2023-11-01T08:38:17.540Z,11.60
2023-11-01T08:40:45.258Z,9.45
2023-11-01T08:43:12.715Z,7.03
2023-11-01T08:45:40.263Z,7.20
2023-11-01T08:48:07.986Z,7.45
2023-11-01T08:50:35.577Z,8.88
2023-11-01T08:53:03.670Z,5.10
2023-11-01T08:55:31.130Z,5.78
2023-11-01T08:57:58.632Z,5.32
2023-11-01T09:00:38.789Z,5.82
2023-11-01T09:03:10.558Z,6.07
2023-11-01T09:05:38.234Z,4.63
2023-11-01T09:08:05.663Z,6.28
2023-11-01T09:10:33.180Z,6.57
2023-11-01T09:13:00.796Z,5.07
2023-11-01T09:15:28.357Z,5.00
2023-11-01T09:17:55.959Z,9.02
2023-11-01T09:20:23.944Z,3.80
2023-11-01T09:22:51.445Z,5.88
2023-11-01T09:25:19.245Z,3.70
2023-11-01T09:27:46.846Z,7.72
2023-11-01T09:30:14.526Z,4.72
2023-11-01T09:32:42.280Z,8.57
2023-11-01T09:35:10.183Z,4.78
2023-11-01T09:37:37.601Z,7.95
2023-11-01T09:40:06.006Z,5.57
2023-11-01T09:42:33.773Z,6.55
2023-11-01T09:45:03.592Z,3.60
2023-11-01T09:47:34.602Z,7.40
2023-11-01T09:50:04.324Z,2.85
2023-11-01T09:52:35.372Z,4.03
2023-11-01T09:55:06.058Z,3.83
2023-11-01T09:57:36.791Z,4.32
2023-11-01T10:00:05.334Z,5.65
2023-11-01T10:02:34.825Z,5.40
2023-11-01T10:05:04.055Z,5.80
2023-11-01T10:07:32.629Z,4.28
2023-11-01T10:10:00.254Z,2.63
2023-11-01T10:12:27.786Z,6.70
2023-11-01T10:14:55.704Z,8.30
2023-11-01T10:17:23.615Z,12.38
2023-11-01T10:19:52.180Z,8.85
2023-11-01T10:22:19.871Z,7.95
2023-11-01T10:24:47.418Z,4.30
2023-11-01T10:27:15.047Z,4.30
2023-11-01T10:29:46.247Z,3.67
2023-11-01T10:32:15.348Z,4.43
2023-11-01T10:34:42.939Z,3.85
2023-11-01T10:37:10.464Z,8.23
2023-11-01T10:39:41.560Z,6.47
2023-11-01T10:42:10.294Z,10.20
2023-11-01T10:44:38.035Z,6.63
2023-11-01T10:47:07.310Z,5.13
2023-11-01T10:49:35.468Z,6.20
2023-11-01T10:52:04.192Z,5.10
2023-11-01T10:54:32.602Z,4.43
2023-11-01T10:57:00.423Z,2.45
2023-11-01T11:02:24.487Z,6.63
2023-11-01T11:05:01.100Z,5.13
2023-11-01T11:07:45.229Z,5.15
2023-11-01T11:10:31.284Z,3.30
2023-11-01T11:18:30.379Z,5.03
2023-11-01T11:21:00.300Z,5.20
2023-11-01T11:23:33.062Z,5.03
2023-11-01T11:26:01.708Z,3.58
2023-11-01T11:28:49.333Z,2.55
2023-11-01T11:31:19.916Z,1.95
2023-11-01T11:36:26.490Z,4.00
2023-11-01T11:39:03.584Z,2.65
2023-11-01T11:44:17.002Z,2.85
2023-11-01T11:46:46.487Z,2.95
2023-11-01T11:51:56.385Z,3.47
2023-11-01T11:54:26.877Z,2.83
2023-11-01T11:56:56.427Z,2.00
2023-11-01T11:59:26.106Z,6.25
2023-11-01T12:01:55.228Z,2.22
2023-11-01T12:04:29.714Z,2.60
2023-11-01T12:06:57.242Z,2.80
2023-11-01T12:09:25.920Z,2.67
2023-11-01T12:14:30.967Z,2.75
2023-11-01T12:17:01.921Z,3.72
2023-11-01T12:19:29.681Z,7.82
2023-11-01T12:21:59.890Z,2.42
2023-11-01T12:24:40.933Z,5.95
2023-11-01T12:29:47.327Z,3.05
2023-11-01T12:32:18.092Z,2.38
2023-11-01T12:37:31.579Z,2.28
2023-11-01T12:40:18.471Z,5.05
2023-11-01T12:42:51.097Z,2.55
2023-11-01T12:45:24.179Z,1.75
2023-11-01T12:47:54.418Z,2.17
2023-11-01T12:52:58.950Z,3.95
2023-11-01T12:55:27.884Z,2.55
2023-11-01T12:57:56.636Z,2.22
2023-11-01T13:00:25.174Z,2.55
2023-11-01T13:02:54.316Z,3.83
2023-11-01T13:05:22.390Z,4.10
2023-11-01T13:07:51.286Z,3.50
2023-11-01T13:10:19.004Z,4.43
2023-11-01T13:12:48.108Z,5.70
2023-11-01T13:15:16.320Z,4.05
2023-11-01T13:17:44.399Z,3.22
2023-11-01T13:20:12.237Z,5.28
2023-11-01T13:22:39.738Z,3.03
2023-11-01T13:25:08.619Z,3.50
2023-11-01T13:27:36.696Z,3.85
2023-11-01T13:30:05.117Z,1.85
2023-11-01T13:32:32.909Z,3.65
2023-11-01T13:35:01.401Z,2.45
2023-11-01T13:37:33.496Z,3.08
2023-11-01T13:40:01.266Z,4.13
2023-11-01T13:42:31.256Z,3.22
2023-11-01T13:44:58.705Z,2.60
2023-11-01T13:47:27.375Z,5.72
2023-11-01T13:49:56.157Z,3.58
2023-11-01T13:52:24.813Z,2.80
2023-11-01T13:54:52.261Z,3.65
2023-11-01T13:57:22.247Z,4.53
2023-11-01T13:59:49.943Z,5.32
2023-11-01T14:02:17.569Z,3.25
2023-11-01T14:04:47.747Z,4.35
2023-11-01T14:07:15.552Z,6.65
2023-11-01T14:09:44.948Z,2.97
2023-11-01T14:12:12.470Z,4.15
2023-11-01T14:14:40.058Z,5.22
2023-11-01T14:17:07.505Z,3.75
2023-11-01T14:19:35.025Z,4.35
2023-11-01T14:22:02.517Z,5.25
2023-11-01T14:24:30.070Z,5.80
2023-11-01T14:26:58.705Z,10.05
2023-11-01T14:29:27.322Z,4.05
2023-11-01T14:31:55.722Z,4.88
2023-11-01T14:34:23.300Z,5.13
2023-11-01T14:36:50.812Z,6.88
2023-11-01T14:39:18.277Z,3.97
2023-11-01T14:41:45.832Z,2.47
2023-11-01T14:44:13.428Z,6.47
2023-11-01T14:46:43.362Z,2.42
2023-11-01T14:49:10.940Z,3.75
2023-11-01T14:51:38.390Z,3.75
2023-11-01T14:54:06.610Z,3.15
2023-11-01T14:56:34.392Z,3.88
2023-11-01T14:59:02.182Z,3.55
2023-11-01T15:01:31.753Z,2.40
2023-11-01T15:04:00.585Z,2.55
2023-11-01T15:06:28.233Z,4.72
2023-11-01T15:08:55.746Z,7.65
2023-11-01T15:11:23.594Z,7.85
2023-11-01T15:13:51.572Z,3.95
2023-11-01T15:16:19.915Z,4.50
2023-11-01T15:18:49.986Z,3.08
2023-11-01T15:21:18.846Z,4.18
2023-11-01T15:23:46.550Z,4.13
2023-11-01T15:26:14.101Z,4.95
2023-11-01T15:28:41.629Z,5.85
2023-11-01T15:31:11.020Z,4.07
2023-11-01T15:33:38.672Z,3.30
2023-11-01T15:36:10.459Z,4.28
2023-11-01T15:38:38.177Z,3.50
2023-11-01T15:41:07.692Z,4.47
2023-11-01T15:43:35.324Z,4.25
2023-11-01T15:46:03.795Z,3.08
2023-11-01T15:48:31.445Z,5.32
2023-11-01T15:51:02.826Z,5.38
2023-11-01T15:53:32.967Z,3.28
2023-11-01T15:56:00.803Z,5.78
2023-11-01T15:58:29.435Z,5.22
2023-11-01T16:00:57.338Z,5.22
2023-11-01T16:03:25.059Z,5.07
2023-11-01T16:05:52.902Z,4.30
2023-11-01T16:08:20.966Z,3.90
2023-11-01T16:10:48.488Z,4.45
2023-11-01T16:13:16.287Z,4.53
2023-11-01T16:15:44.037Z,4.97
2023-11-01T16:18:12.951Z,6.28
2023-11-01T16:20:40.976Z,4.32
2023-11-01T16:23:09.311Z,5.07
2023-11-01T16:25:37.038Z,7.07
2023-11-01T16:28:04.668Z,5.18
2023-11-01T16:30:32.330Z,5.20
2023-11-01T16:33:01.678Z,8.40
2023-11-01T16:35:31.229Z,11.02
2023-11-01T16:37:59.855Z,6.75
2023-11-01T16:40:27.624Z,5.65
2023-11-01T16:42:56.333Z,6.88
2023-11-01T16:45:24.106Z,7.75
2023-11-01T16:47:52.260Z,6.18
2023-11-01T16:50:20.970Z,7.25
2023-11-01T16:53:08.399Z,6.47
2023-11-01T16:55:36.107Z,9.77
2023-11-01T16:58:03.844Z,7.53
2023-11-01T17:00:31.394Z,9.43
2023-11-01T17:03:01.361Z,8.15
2023-11-01T17:05:30.230Z,6.50
2023-11-01T17:08:00.910Z,9.88
2023-11-01T17:10:30.333Z,8.52
2023-11-01T17:12:58.345Z,7.93
2023-11-01T17:15:27.028Z,12.82
2023-11-01T17:17:58.469Z,9.80
2023-11-01T17:20:27.891Z,9.63
2023-11-01T17:28:37.904Z,7.82
2023-11-01T17:31:13.694Z,9.85
2023-11-01T17:33:44.333Z,9.23
2023-11-01T17:38:49.827Z,7.13
2023-11-01T17:41:54.479Z,8.35
2023-11-01T17:44:25.306Z,7.95
2023-11-01T17:46:56.087Z,10.75
2023-11-01T17:52:44.261Z,8.35
2023-11-01T17:55:18.126Z,9.18
2023-11-01T17:57:48.760Z,8.43
2023-11-01T18:00:22.242Z,8.57
2023-11-01T18:05:38.100Z,7.55
2023-11-01T18:08:10.070Z,11.75
2023-11-01T18:10:43.042Z,13.07
2023-11-01T18:13:17.387Z,14.18
2023-11-01T18:15:44.898Z,8.45
2023-11-01T18:18:16.473Z,7.65
2023-11-01T18:20:44.021Z,8.00
2023-11-01T18:23:11.520Z,8.85
2023-11-01T18:26:06.765Z,10.43
2023-11-01T18:28:36.048Z,11.05
2023-11-01T18:31:05.756Z,10.55
2023-11-01T18:33:33.612Z,8.55
2023-11-01T18:36:02.979Z,10.30
2023-11-01T18:38:48.358Z,10.20
2023-11-01T18:41:16.094Z,7.75
2023-11-01T18:43:44.138Z,15.38
2023-11-01T18:46:11.715Z,6.60
2023-11-01T18:48:39.546Z,8.75
2023-11-01T18:51:10.548Z,7.38
2023-11-01T18:53:42.601Z,6.95
2023-11-01T18:56:11.055Z,7.85
2023-11-01T18:58:40.476Z,12.98
2023-11-01T19:01:08.007Z,9.75
2023-11-01T19:03:35.980Z,10.07
2023-11-01T19:06:04.650Z,10.60
2023-11-01T19:08:33.878Z,7.55
2023-11-01T19:11:01.404Z,7.43
2023-11-01T19:13:29.753Z,8.82
2023-11-01T19:16:18.467Z,9.63
2023-11-01T19:18:47.524Z,10.43
2023-11-01T19:21:15.350Z,8.45
2023-11-01T19:23:45.143Z,10.38
2023-11-01T19:26:12.702Z,9.23
2023-11-01T19:28:40.224Z,8.70
2023-11-01T19:31:08.245Z,12.30
2023-11-01T19:33:36.438Z,8.65
2023-11-01T19:36:11.343Z,9.50
2023-11-01T19:38:44.605Z,10.80
2023-11-01T19:41:12.372Z,12.82
2023-11-01T19:43:39.858Z,11.13
2023-11-01T19:46:07.392Z,8.40
2023-11-01T19:48:35.006Z,7.65
2023-11-01T19:51:04.349Z,10.07
2023-11-01T19:53:31.896Z,8.48
2023-11-01T19:55:59.350Z,13.73
2023-11-01T19:58:26.895Z,12.23
2023-11-01T20:00:54.786Z,7.00
2023-11-01T20:03:23.397Z,9.60
2023-11-01T20:05:51.041Z,10.50
2023-11-01T20:08:18.575Z,11.23
2023-11-01T20:10:46.417Z,11.05
2023-11-01T20:13:13.849Z,9.85
2023-11-01T20:15:41.386Z,7.78
2023-11-01T20:18:08.857Z,12.52
2023-11-01T20:20:36.467Z,10.65
2023-11-01T20:23:03.937Z,9.90
2023-11-01T20:25:31.420Z,8.40
2023-11-01T20:27:58.851Z,10.75
2023-11-01T20:30:26.456Z,10.52
2023-11-01T20:32:54.041Z,8.55
2023-11-01T20:35:21.538Z,10.65
2023-11-01T20:37:49.025Z,8.50
2023-11-01T20:40:16.586Z,8.90
2023-11-01T20:42:44.047Z,11.73
2023-11-01T20:45:11.839Z,9.27
2023-11-01T20:47:39.443Z,12.93
2023-11-01T20:50:07.998Z,8.38
2023-11-01T20:52:35.676Z,8.02
2023-11-01T20:55:06.645Z,10.77
2023-11-01T20:57:34.670Z,9.10
2023-11-01T21:00:02.777Z,10.57
2023-11-01T21:02:32.536Z,9.25
2023-11-01T21:05:00.196Z,11.02
2023-11-01T21:07:28.117Z,10.00
2023-11-01T21:09:55.524Z,8.73
2023-11-01T21:12:23.305Z,14.80
2023-11-01T21:14:50.954Z,8.52
2023-11-01T21:17:18.504Z,9.52
2023-11-01T21:19:47.869Z,15.15
2023-11-01T21:22:16.476Z,8.85
2023-11-01T21:24:45.099Z,11.80
2023-11-01T21:27:12.583Z,9.10
2023-11-01T21:29:40.050Z,11.57
2023-11-01T21:32:07.648Z,14.10
2023-11-01T21:34:35.193Z,10.93
2023-11-01T21:37:02.619Z,9.52
2023-11-01T21:39:30.569Z,8.70
2023-11-01T21:42:00.393Z,10.23
2023-11-01T21:44:34.553Z,9.32
2023-11-01T21:49:44.356Z,9.25
2023-11-01T21:52:27.458Z,8.80
2023-11-01T21:54:54.870Z,6.85
2023-11-01T21:57:29.363Z,9.63
2023-11-01T22:00:01.094Z,10.55
2023-11-01T22:02:50.648Z,13.48
2023-11-01T22:05:19.896Z,11.75
2023-11-01T22:07:48.449Z,10.40
2023-11-01T22:10:38.453Z,12.63
2023-11-01T22:13:07.570Z,12.68
2023-11-01T22:15:36.348Z,9.63
2023-11-01T22:18:06.070Z,12.05
2023-11-01T22:20:33.608Z,14.18
2023-11-01T22:23:02.613Z,10.43
2023-11-01T22:25:45.716Z,10.68
2023-11-01T22:28:14.056Z,10.00
2023-11-01T22:30:42.338Z,12.45
2023-11-01T22:33:12.293Z,11.30
2023-11-01T22:35:48.237Z,11.65
2023-11-01T22:38:17.719Z,16.48
2023-11-01T22:40:45.806Z,16.52
2023-11-01T22:43:16.495Z,10.70
2023-11-01T22:45:43.965Z,15.50
2023-11-01T22:48:13.697Z,12.38
2023-11-01T22:50:41.648Z,15.27
2023-11-01T22:53:09.569Z,12.95
2023-11-01T22:55:41.421Z,12.23
2023-11-01T22:58:11.530Z,11.02
2023-11-01T23:00:39.247Z,12.30
2023-11-01T23:03:07.471Z,9.93
2023-11-01T23:05:35.909Z,11.95
2023-11-01T23:08:04.254Z,10.57
2023-11-01T23:10:34.248Z,13.40
2023-11-01T23:13:02.096Z,10.25
2023-11-01T23:15:30.198Z,11.93
2023-11-01T23:17:59.120Z,12.40
2023-11-01T23:20:26.693Z,11.45
2023-11-01T23:22:54.915Z,15.55
2023-11-01T23:25:29.508Z,12.18
2023-11-01T23:28:05.014Z,10.52
2023-11-01T23:30:54.431Z,10.27
2023-11-01T23:33:41.951Z,11.05
2023-11-01T23:36:14.055Z,13.23
2023-11-01T23:38:48.727Z,8.55
2023-11-01T23:41:51.771Z,10.48
2023-11-01T23:44:20.232Z,10.20
2023-11-01T23:46:47.732Z,11.25
2023-11-01T23:52:08.579Z,10.13
2023-11-01T23:54:35.996Z,9.35
2023-11-01T23:57:03.604Z,9.68
2023-11-01T23:59:31.593Z,13.77
