createdAt,value
2018-09-29T00:02:16.635Z,12.67
2018-09-29T00:04:46.597Z,14.73
2018-09-29T00:07:16.998Z,12.00
2018-09-29T00:09:50.156Z,11.60
2018-09-29T00:12:19.763Z,11.90
2018-09-29T00:14:51.692Z,12.43
2018-09-29T00:17:21.994Z,11.60
2018-09-29T00:19:53.219Z,13.37
2018-09-29T00:22:25.194Z,12.03
2018-09-29T00:24:56.650Z,11.57
2018-09-29T00:27:26.368Z,11.80
2018-09-29T00:29:56.813Z,11.63
2018-09-29T00:32:26.912Z,13.73
2018-09-29T00:34:57.005Z,11.37
2018-09-29T00:37:27.973Z,11.23
2018-09-29T00:39:57.697Z,10.73
2018-09-29T00:42:28.400Z,10.63
2018-09-29T00:44:58.569Z,11.47
2018-09-29T00:47:29.227Z,11.67
2018-09-29T00:49:59.652Z,10.83
2018-09-29T00:52:29.451Z,11.23
2018-09-29T00:54:59.682Z,12.67
2018-09-29T00:57:29.462Z,12.93
2018-09-29T01:00:00.870Z,13.37
2018-09-29T01:02:31.195Z,12.97
2018-09-29T01:05:01.592Z,14.10
2018-09-29T01:07:31.340Z,11.70
2018-09-29T01:10:01.764Z,11.77
2018-09-29T01:12:32.815Z,11.77
2018-09-29T01:15:03.783Z,11.37
2018-09-29T01:17:34.707Z,12.30
2018-09-29T01:20:04.909Z,14.87
2018-09-29T01:22:34.949Z,12.50
2018-09-29T01:25:04.837Z,11.13
2018-09-29T01:27:34.858Z,11.87
2018-09-29T01:30:05.249Z,12.57
2018-09-29T01:32:35.539Z,11.73
2018-09-29T01:35:07.102Z,11.63
2018-09-29T01:37:37.573Z,11.23
2018-09-29T01:40:09.487Z,12.37
2018-09-29T01:42:40.521Z,11.77
2018-09-29T01:45:10.478Z,11.73
2018-09-29T01:47:40.218Z,11.10
2018-09-29T01:50:10.722Z,11.93
2018-09-29T01:52:41.054Z,11.87
2018-09-29T01:55:12.376Z,11.87
2018-09-29T01:57:49.230Z,12.40
2018-09-29T02:00:19.819Z,12.20
2018-09-29T02:02:49.826Z,12.70
2018-09-29T02:05:21.132Z,13.70
2018-09-29T02:07:52.139Z,12.90
2018-09-29T02:10:22.116Z,11.93
2018-09-29T02:12:54.255Z,11.70
2018-09-29T02:15:24.029Z,12.00
2018-09-29T02:17:54.329Z,12.63
2018-09-29T02:20:24.791Z,12.67
2018-09-29T02:22:54.663Z,12.50
2018-09-29T02:25:26.145Z,11.83
2018-09-29T02:27:56.627Z,11.70
2018-09-29T02:30:26.790Z,12.13
2018-09-29T02:32:57.221Z,11.57
2018-09-29T02:35:27.108Z,11.33
2018-09-29T02:37:57.083Z,11.27
2018-09-29T02:40:27.017Z,11.77
2018-09-29T02:42:56.661Z,14.33
2018-09-29T02:45:26.905Z,14.33
2018-09-29T02:47:56.504Z,12.07
2018-09-29T02:50:26.475Z,12.17
2018-09-29T02:52:58.532Z,13.03
2018-09-29T02:55:28.474Z,13.93
2018-09-29T02:57:58.302Z,12.90
2018-09-29T03:00:28.765Z,12.33
2018-09-29T03:03:00.284Z,11.97
2018-09-29T03:05:31.240Z,13.57
2018-09-29T03:08:01.205Z,11.90
2018-09-29T03:10:32.692Z,12.70
2018-09-29T03:13:02.689Z,11.13
2018-09-29T03:15:33.396Z,14.13
2018-09-29T03:18:03.522Z,11.27
2018-09-29T03:20:34.063Z,11.03
2018-09-29T03:23:04.131Z,12.53
2018-09-29T03:25:35.214Z,12.47
2018-09-29T03:28:05.013Z,16.33
2018-09-29T03:30:34.849Z,14.10
2018-09-29T03:33:05.009Z,13.30
2018-09-29T03:35:35.079Z,12.80
2018-09-29T03:38:06.008Z,12.10
2018-09-29T03:40:36.093Z,12.53
2018-09-29T03:43:06.613Z,12.77
2018-09-29T03:45:37.137Z,14.97
2018-09-29T03:48:09.059Z,19.23
2018-09-29T03:50:38.919Z,15.80
2018-09-29T03:53:09.258Z,15.70
2018-09-29T03:55:39.226Z,14.67
2018-09-29T03:58:10.302Z,15.23
2018-09-29T04:00:40.781Z,14.43
2018-09-29T04:03:11.583Z,15.70
2018-09-29T04:05:41.800Z,14.93
2018-09-29T04:08:11.814Z,16.10
2018-09-29T04:10:41.484Z,14.27
2018-09-29T04:13:11.576Z,15.30
2018-09-29T04:15:42.117Z,14.23
2018-09-29T04:18:11.841Z,14.00
2018-09-29T04:20:41.968Z,15.13
2018-09-29T04:23:13.218Z,13.67
2018-09-29T04:25:42.923Z,14.37
2018-09-29T04:28:13.957Z,12.07
2018-09-29T04:30:44.106Z,11.70
2018-09-29T04:33:15.370Z,11.10
2018-09-29T04:35:45.119Z,10.47
2018-09-29T04:38:15.430Z,10.83
2018-09-29T04:40:45.871Z,11.47
2018-09-29T04:43:16.046Z,11.77
2018-09-29T04:45:45.886Z,11.77
2018-09-29T04:48:15.848Z,11.30
2018-09-29T04:50:45.655Z,13.03
2018-09-29T04:53:15.494Z,10.93
2018-09-29T04:55:45.400Z,9.87
2018-09-29T04:58:15.239Z,8.33
2018-09-29T05:00:45.106Z,8.03
2018-09-29T05:03:14.989Z,8.03
2018-09-29T05:05:44.923Z,18.13
2018-09-29T05:08:14.703Z,8.47
2018-09-29T05:10:44.573Z,7.80
2018-09-29T05:13:14.389Z,7.63
2018-09-29T05:15:44.285Z,7.77
2018-09-29T05:18:14.259Z,8.77
2018-09-29T05:20:44.102Z,7.60
2018-09-29T05:23:14.272Z,6.87
2018-09-29T05:25:44.173Z,8.63
2018-09-29T05:28:14.099Z,6.27
2018-09-29T05:30:44.004Z,5.73
2018-09-29T05:33:14.164Z,6.43
2018-09-29T05:35:44.011Z,6.03
2018-09-29T05:38:13.953Z,6.63
2018-09-29T05:40:43.829Z,5.23
2018-09-29T05:43:13.649Z,5.30
2018-09-29T05:45:43.524Z,6.40
2018-09-29T05:48:13.432Z,5.30
2018-09-29T05:50:43.317Z,11.90
2018-09-29T05:53:13.318Z,5.80
2018-09-29T05:55:43.245Z,5.77
2018-09-29T05:58:13.050Z,4.97
2018-09-29T06:00:43.085Z,5.63
2018-09-29T06:03:12.980Z,5.47
2018-09-29T06:05:42.894Z,5.27
2018-09-29T06:14:56.378Z,5.13
2018-09-29T06:17:26.269Z,6.53
2018-09-29T06:19:56.262Z,19.03
2018-09-29T06:22:26.120Z,6.20
2018-09-29T06:24:56.326Z,5.93
2018-09-29T06:27:26.240Z,5.80
2018-09-29T06:29:56.148Z,6.17
2018-09-29T06:32:25.926Z,5.30
2018-09-29T06:34:55.743Z,6.57
2018-09-29T06:37:25.653Z,9.33
2018-09-29T06:39:55.524Z,7.83
2018-09-29T06:42:25.363Z,7.83
2018-09-29T06:44:55.243Z,8.33
2018-09-29T06:47:25.050Z,7.57
2018-09-29T06:49:54.831Z,5.60
2018-09-29T06:52:24.625Z,4.00
2018-09-29T06:54:54.562Z,5.17
2018-09-29T06:57:24.320Z,4.97
2018-09-29T06:59:54.195Z,4.63
2018-09-29T07:02:23.991Z,3.50
2018-09-29T07:04:53.811Z,4.27
2018-09-29T07:07:23.886Z,5.43
2018-09-29T07:09:53.794Z,4.70
2018-09-29T07:12:23.719Z,3.50
2018-09-29T07:14:53.670Z,4.07
2018-09-29T07:17:23.536Z,5.13
2018-09-29T07:19:53.357Z,4.07
2018-09-29T07:22:23.189Z,4.30
2018-09-29T07:24:53.036Z,7.23
2018-09-29T07:27:22.847Z,3.97
2018-09-29T07:29:52.678Z,7.73
2018-09-29T07:32:22.537Z,5.30
2018-09-29T07:34:52.454Z,6.70
2018-09-29T07:37:22.310Z,4.43
2018-09-29T07:39:52.194Z,5.83
2018-09-29T07:42:22.176Z,4.50
2018-09-29T07:44:52.041Z,3.77
2018-09-29T07:47:21.987Z,5.57
2018-09-29T07:49:58.131Z,3.07
2018-09-29T07:52:27.979Z,3.30
2018-09-29T07:54:57.890Z,4.37
2018-09-29T07:57:27.797Z,4.77
2018-09-29T07:59:57.743Z,4.47
2018-09-29T08:02:27.635Z,13.57
2018-09-29T08:04:57.585Z,5.17
2018-09-29T08:07:27.313Z,6.77
2018-09-29T08:09:57.236Z,4.47
2018-09-29T08:12:27.101Z,4.40
2018-09-29T08:14:57.015Z,5.87
2018-09-29T08:17:26.925Z,4.93
2018-09-29T08:19:57.016Z,4.13
2018-09-29T08:22:26.816Z,8.17
2018-09-29T08:24:56.905Z,5.77
2018-09-29T08:27:27.174Z,3.77
2018-09-29T08:29:58.141Z,5.63
2018-09-29T08:32:29.113Z,6.40
2018-09-29T08:34:59.991Z,5.40
2018-09-29T08:37:30.102Z,4.43
2018-09-29T08:40:01.348Z,9.20
2018-09-29T08:42:31.921Z,4.37
2018-09-29T08:45:01.957Z,6.63
2018-09-29T08:47:32.989Z,5.40
2018-09-29T08:50:03.693Z,8.10
2018-09-29T08:52:34.737Z,5.57
2018-09-29T08:55:04.788Z,10.20
2018-09-29T08:57:36.805Z,6.00
2018-09-29T09:00:07.002Z,3.80
2018-09-29T09:02:37.493Z,5.80
2018-09-29T09:05:08.713Z,5.63
2018-09-29T09:07:39.335Z,5.50
2018-09-29T09:10:10.282Z,4.63
2018-09-29T09:12:41.957Z,5.63
2018-09-29T09:15:11.609Z,6.13
2018-09-29T09:17:41.930Z,6.93
2018-09-29T09:20:13.004Z,5.80
2018-09-29T09:22:43.790Z,23.87
2018-09-29T09:25:14.769Z,6.43
2018-09-29T09:27:45.785Z,9.77
2018-09-29T09:30:16.625Z,7.57
2018-09-29T09:32:47.324Z,8.83
2018-09-29T09:35:19.245Z,5.23
2018-09-29T09:37:50.039Z,6.27
2018-09-29T09:40:21.498Z,6.03
2018-09-29T09:42:52.805Z,5.00
2018-09-29T09:45:22.714Z,8.00
2018-09-29T09:47:52.637Z,6.77
2018-09-29T09:50:22.537Z,3.93
2018-09-29T09:52:52.540Z,6.87
2018-09-29T09:55:22.439Z,4.73
2018-09-29T09:57:52.345Z,6.33
2018-09-29T10:00:26.321Z,5.50
2018-09-29T10:03:01.453Z,5.93
2018-09-29T10:05:31.301Z,5.33
2018-09-29T10:08:01.236Z,5.80
2018-09-29T10:10:31.115Z,3.97
2018-09-29T10:13:01.023Z,6.80
2018-09-29T10:15:31.003Z,4.07
2018-09-29T10:18:00.861Z,5.43
2018-09-29T10:20:30.813Z,6.07
2018-09-29T10:23:00.701Z,4.70
2018-09-29T10:25:30.637Z,6.67
2018-09-29T10:28:00.475Z,7.60
2018-09-29T10:30:30.902Z,21.37
2018-09-29T10:33:00.731Z,10.53
2018-09-29T10:35:30.881Z,7.57
2018-09-29T10:38:00.818Z,7.03
2018-09-29T10:40:30.740Z,7.63
2018-09-29T10:43:00.668Z,11.40
2018-09-29T10:45:30.658Z,11.60
2018-09-29T10:48:00.529Z,15.27
2018-09-29T10:50:30.497Z,4.33
2018-09-29T10:53:00.464Z,7.53
2018-09-29T10:55:30.290Z,6.50
2018-09-29T10:58:00.244Z,7.40
2018-09-29T11:00:30.185Z,7.10
2018-09-29T11:03:00.071Z,4.87
2018-09-29T11:05:30.019Z,6.10
2018-09-29T11:07:59.974Z,4.73
2018-09-29T11:10:29.874Z,6.20
2018-09-29T11:12:59.777Z,5.00
2018-09-29T11:15:29.685Z,4.83
2018-09-29T11:17:59.602Z,6.83
2018-09-29T11:20:29.437Z,4.60
2018-09-29T11:22:59.454Z,5.90
2018-09-29T11:25:29.346Z,4.70
2018-09-29T11:27:59.270Z,4.70
2018-09-29T11:30:29.225Z,6.77
2018-09-29T11:32:59.010Z,4.70
2018-09-29T11:35:28.889Z,4.93
2018-09-29T11:37:58.751Z,5.23
2018-09-29T11:40:28.730Z,5.50
2018-09-29T11:42:58.843Z,6.00
2018-09-29T11:45:28.758Z,6.17
2018-09-29T11:47:58.710Z,5.03
2018-09-29T11:50:28.637Z,3.97
2018-09-29T11:52:58.751Z,6.10
2018-09-29T11:55:28.693Z,4.80
2018-09-29T11:57:58.632Z,6.03
2018-09-29T12:00:28.654Z,5.63
2018-09-29T12:02:58.574Z,4.93
2018-09-29T12:05:28.493Z,5.33
2018-09-29T12:07:58.388Z,4.83
2018-09-29T12:10:28.410Z,6.60
2018-09-29T12:12:58.302Z,4.90
2018-09-29T12:15:28.686Z,6.73
2018-09-29T12:17:58.598Z,4.77
2018-09-29T12:20:28.508Z,6.73
2018-09-29T12:22:58.325Z,6.83
2018-09-29T12:25:28.353Z,4.10
2018-09-29T12:27:58.195Z,5.03
2018-09-29T12:30:28.128Z,5.90
2018-09-29T12:32:57.945Z,4.20
2018-09-29T12:35:27.709Z,6.70
2018-09-29T12:37:57.677Z,21.07
2018-09-29T12:40:27.562Z,6.63
2018-09-29T12:42:57.521Z,7.23
2018-09-29T12:45:27.292Z,5.20
2018-09-29T12:47:57.143Z,4.37
2018-09-29T12:50:27.049Z,4.73
2018-09-29T12:52:56.859Z,5.83
2018-09-29T12:55:26.757Z,5.30
2018-09-29T12:57:56.695Z,4.70
2018-09-29T13:00:26.614Z,4.30
2018-09-29T13:02:56.508Z,3.83
2018-09-29T13:05:26.462Z,4.47
2018-09-29T13:07:56.367Z,4.83
2018-09-29T13:10:26.345Z,4.83
2018-09-29T13:12:56.227Z,3.93
2018-09-29T13:15:26.113Z,6.20
2018-09-29T13:17:56.073Z,4.10
2018-09-29T13:20:26.015Z,4.33
2018-09-29T13:22:55.931Z,3.83
2018-09-29T13:25:26.482Z,3.27
2018-09-29T13:27:56.409Z,3.60
2018-09-29T13:30:26.351Z,4.17
2018-09-29T13:32:56.213Z,3.77
2018-09-29T13:35:26.077Z,4.07
2018-09-29T13:37:56.006Z,2.80
2018-09-29T13:40:26.027Z,4.23
2018-09-29T13:42:55.809Z,3.47
2018-09-29T13:45:25.654Z,4.17
2018-09-29T13:47:55.555Z,4.90
2018-09-29T13:50:25.493Z,6.67
2018-09-29T13:52:55.595Z,6.77
2018-09-29T13:55:25.422Z,5.50
2018-09-29T13:57:55.345Z,1.33
2018-09-29T14:00:25.313Z,3.50
2018-09-29T14:02:55.136Z,3.77
2018-09-29T14:05:24.906Z,3.33
2018-09-29T14:07:54.821Z,3.27
2018-09-29T14:10:24.702Z,4.97
2018-09-29T14:12:54.550Z,3.40
2018-09-29T14:15:24.419Z,2.80
2018-09-29T14:17:54.304Z,3.30
2018-09-29T14:20:24.270Z,2.83
2018-09-29T14:22:54.135Z,3.93
2018-09-29T14:25:24.160Z,4.00
2018-09-29T14:27:54.044Z,4.00
2018-09-29T14:30:23.915Z,2.77
2018-09-29T14:32:53.772Z,2.77
2018-09-29T14:35:23.622Z,3.57
2018-09-29T14:37:53.598Z,2.70
2018-09-29T14:40:23.529Z,3.37
2018-09-29T14:42:54.339Z,4.00
2018-09-29T14:45:24.183Z,3.60
2018-09-29T14:47:54.175Z,2.70
2018-09-29T14:50:24.071Z,2.90
2018-09-29T14:52:53.829Z,3.83
2018-09-29T14:55:23.693Z,3.87
2018-09-29T14:57:53.786Z,8.63
2018-09-29T15:00:23.621Z,4.03
2018-09-29T15:02:53.566Z,2.50
2018-09-29T15:05:23.507Z,1.83
2018-09-29T15:07:53.445Z,1.90
2018-09-29T15:10:23.243Z,3.23
2018-09-29T15:12:53.113Z,2.23
2018-09-29T15:15:22.974Z,3.90
2018-09-29T15:17:52.876Z,1.73
2018-09-29T15:20:22.836Z,3.00
2018-09-29T15:22:52.758Z,2.63
2018-09-29T15:25:22.621Z,0.70
2018-09-29T15:27:52.557Z,2.17
2018-09-29T15:30:22.490Z,2.07
2018-09-29T15:32:52.372Z,4.87
2018-09-29T15:35:22.332Z,6.33
2018-09-29T15:37:52.338Z,1.43
2018-09-29T15:40:22.288Z,1.93
2018-09-29T15:42:52.367Z,3.90
2018-09-29T15:45:22.133Z,3.60
2018-09-29T15:47:51.941Z,2.03
2018-09-29T15:50:21.901Z,2.77
2018-09-29T15:52:51.777Z,1.23
2018-09-29T15:55:21.658Z,1.87
2018-09-29T15:57:51.559Z,2.97
2018-09-29T16:00:21.452Z,2.13
2018-09-29T16:02:51.364Z,1.83
2018-09-29T16:05:21.305Z,3.27
2018-09-29T16:07:51.178Z,2.10
2018-09-29T16:10:21.118Z,2.40
2018-09-29T16:12:51.022Z,1.77
2018-09-29T16:15:20.899Z,1.73
2018-09-29T16:17:50.849Z,1.90
2018-09-29T16:20:20.874Z,1.63
2018-09-29T16:22:50.798Z,2.30
2018-09-29T16:25:20.654Z,2.27
2018-09-29T16:27:50.515Z,0.60
2018-09-29T16:30:20.383Z,4.23
2018-09-29T16:32:50.225Z,2.90
2018-09-29T16:35:20.135Z,2.20
2018-09-29T16:37:50.051Z,5.23
2018-09-29T16:40:20.026Z,1.30
2018-09-29T16:42:49.918Z,2.83
2018-09-29T16:45:19.825Z,1.10
2018-09-29T16:47:49.612Z,1.80
2018-09-29T16:50:19.505Z,1.37
2018-09-29T16:52:49.435Z,1.57
2018-09-29T16:55:19.404Z,3.47
2018-09-29T16:57:49.345Z,2.13
2018-09-29T17:00:19.301Z,3.30
2018-09-29T17:02:49.221Z,1.93
2018-09-29T17:05:20.120Z,1.50
2018-09-29T17:07:50.094Z,2.30
2018-09-29T17:10:20.129Z,4.57
2018-09-29T17:12:50.077Z,2.10
2018-09-29T17:15:20.995Z,1.73
2018-09-29T17:17:50.895Z,2.13
2018-09-29T17:20:20.836Z,2.67
2018-09-29T17:22:50.760Z,9.03
2018-09-29T17:25:20.605Z,2.90
2018-09-29T17:27:50.513Z,3.20
2018-09-29T17:30:20.450Z,2.63
2018-09-29T17:32:50.327Z,4.50
2018-09-29T17:35:20.282Z,2.53
2018-09-29T17:37:50.382Z,2.47
2018-09-29T17:40:22.154Z,1.73
2018-09-29T17:42:52.147Z,2.30
2018-09-29T17:45:22.028Z,2.13
2018-09-29T17:47:51.933Z,3.10
2018-09-29T17:50:21.808Z,2.97
2018-09-29T17:52:51.944Z,2.97
2018-09-29T17:55:21.770Z,4.43
2018-09-29T17:57:51.533Z,3.57
2018-09-29T18:00:21.439Z,3.10
2018-09-29T18:02:51.420Z,3.90
2018-09-29T18:05:21.275Z,3.17
2018-09-29T18:07:51.289Z,7.43
2018-09-29T18:10:21.110Z,7.97
2018-09-29T18:12:50.901Z,4.77
2018-09-29T18:15:20.770Z,4.47
2018-09-29T18:17:50.675Z,3.43
2018-09-29T18:20:20.550Z,4.50
2018-09-29T18:22:50.559Z,7.70
2018-09-29T18:25:20.377Z,3.57
2018-09-29T18:27:50.369Z,4.37
2018-09-29T18:30:20.276Z,4.90
2018-09-29T18:32:50.622Z,8.20
2018-09-29T18:35:20.565Z,7.53
2018-09-29T18:37:50.495Z,7.30
2018-09-29T18:40:20.390Z,5.00
2018-09-29T18:42:50.177Z,7.77
2018-09-29T18:45:20.122Z,4.33
2018-09-29T18:47:49.943Z,8.97
2018-09-29T18:50:19.845Z,5.70
2018-09-29T18:52:49.855Z,5.67
2018-09-29T18:55:19.784Z,5.80
2018-09-29T18:57:49.685Z,5.07
2018-09-29T19:00:19.598Z,5.73
2018-09-29T19:02:49.550Z,7.90
2018-09-29T19:05:19.360Z,7.40
2018-09-29T19:07:49.278Z,6.00
2018-09-29T19:10:19.208Z,5.60
2018-09-29T19:12:49.290Z,6.10
2018-09-29T19:15:19.397Z,4.50
2018-09-29T19:17:49.321Z,6.63
2018-09-29T19:20:19.219Z,8.03
2018-09-29T19:22:50.079Z,6.27
2018-09-29T19:25:19.917Z,6.30
2018-09-29T19:27:49.746Z,6.73
2018-09-29T19:30:19.674Z,6.10
2018-09-29T19:32:49.573Z,5.37
2018-09-29T19:35:19.528Z,15.30
2018-09-29T19:37:49.411Z,10.63
2018-09-29T19:40:19.390Z,6.70
2018-09-29T19:42:49.330Z,6.00
2018-09-29T19:45:19.305Z,6.00
2018-09-29T19:47:49.641Z,5.77
2018-09-29T19:50:19.643Z,5.87
2018-09-29T19:52:49.615Z,4.43
2018-09-29T19:55:19.399Z,4.47
2018-09-29T19:57:49.217Z,5.07
2018-09-29T20:00:19.071Z,6.40
2018-09-29T20:02:48.859Z,5.67
2018-09-29T20:05:18.745Z,8.07
2018-09-29T20:07:48.687Z,7.87
2018-09-29T20:10:18.663Z,8.27
2018-09-29T20:12:48.595Z,9.77
2018-09-29T20:15:18.543Z,6.33
2018-09-29T20:17:48.411Z,6.77
2018-09-29T20:20:18.381Z,6.47
2018-09-29T20:22:48.332Z,8.47
2018-09-29T20:25:18.283Z,9.37
2018-09-29T20:27:48.224Z,7.50
2018-09-29T20:30:18.836Z,6.90
2018-09-29T20:32:48.778Z,10.60
2018-09-29T20:35:18.790Z,7.20
2018-09-29T20:37:50.877Z,8.40
2018-09-29T20:40:21.399Z,6.67
2018-09-29T20:42:51.488Z,7.07
2018-09-29T20:45:21.405Z,8.20
2018-09-29T20:47:51.276Z,7.13
2018-09-29T20:50:21.178Z,6.00
2018-09-29T20:52:51.009Z,5.87
2018-09-29T20:55:20.961Z,4.70
2018-09-29T20:57:51.853Z,5.43
2018-09-29T21:00:22.860Z,6.07
2018-09-29T21:02:54.061Z,5.77
2018-09-29T21:05:24.545Z,4.63
2018-09-29T21:07:55.009Z,6.80
2018-09-29T21:10:25.117Z,5.70
2018-09-29T21:12:57.027Z,8.47
2018-09-29T21:15:27.634Z,5.73
2018-09-29T21:17:57.698Z,4.23
2018-09-29T21:20:27.614Z,5.37
2018-09-29T21:22:57.673Z,6.87
2018-09-29T21:25:30.085Z,7.20
2018-09-29T21:28:00.653Z,7.13
2018-09-29T21:30:31.475Z,5.83
2018-09-29T21:33:02.248Z,7.27
2018-09-29T21:35:33.185Z,7.37
2018-09-29T21:38:03.294Z,5.10
2018-09-29T21:40:34.065Z,7.87
2018-09-29T21:43:04.655Z,6.50
2018-09-29T21:45:35.089Z,7.83
2018-09-29T21:48:05.689Z,4.83
2018-09-29T21:50:36.066Z,6.40
2018-09-29T21:53:06.279Z,8.40
2018-09-29T21:55:35.925Z,7.93
2018-09-29T21:58:05.736Z,5.17
2018-09-29T22:00:40.811Z,9.20
2018-09-29T22:03:10.805Z,9.27
2018-09-29T22:05:41.298Z,7.70
2018-09-29T22:08:11.265Z,5.30
2018-09-29T22:10:41.439Z,5.10
2018-09-29T22:13:12.158Z,6.87
2018-09-29T22:15:42.097Z,8.43
2018-09-29T22:18:11.785Z,10.27
2018-09-29T22:20:41.616Z,6.67
2018-09-29T22:23:11.545Z,5.90
2018-09-29T22:25:41.317Z,6.03
2018-09-29T22:28:11.282Z,7.47
2018-09-29T22:30:41.654Z,5.67
2018-09-29T22:33:11.797Z,4.73
2018-09-29T22:35:42.448Z,6.27
2018-09-29T22:38:12.708Z,7.93
2018-09-29T22:40:42.763Z,7.57
2018-09-29T22:43:13.408Z,13.20
2018-09-29T22:45:43.253Z,9.20
2018-09-29T22:48:13.105Z,5.57
2018-09-29T22:50:42.984Z,7.27
2018-09-29T22:53:13.170Z,11.40
2018-09-29T22:55:43.866Z,6.43
2018-09-29T22:58:13.900Z,9.53
2018-09-29T23:00:44.058Z,8.23
2018-09-29T23:03:14.099Z,7.80
2018-09-29T23:05:43.912Z,6.03
2018-09-29T23:08:13.683Z,6.60
2018-09-29T23:10:43.631Z,6.30
2018-09-29T23:13:13.690Z,7.67
2018-09-29T23:15:44.060Z,6.37
2018-09-29T23:18:14.802Z,4.50
2018-09-29T23:20:45.185Z,6.90
2018-09-29T23:23:15.718Z,5.37
2018-09-29T23:25:45.520Z,5.83
2018-09-29T23:28:15.482Z,6.10
2018-09-29T23:30:45.395Z,5.73
2018-09-29T23:33:15.276Z,6.03
2018-09-29T23:35:45.132Z,6.93
2018-09-29T23:38:15.088Z,6.23
2018-09-29T23:40:45.075Z,5.67
2018-09-29T23:43:15.001Z,8.13
2018-09-29T23:45:44.865Z,4.97
2018-09-29T23:48:14.698Z,4.93
2018-09-29T23:50:44.664Z,6.73
2018-09-29T23:53:14.415Z,5.07
2018-09-29T23:55:44.267Z,4.53
2018-09-29T23:58:14.227Z,5.97
