createdAt,value
2023-03-16T02:44:40.579Z,99.90
2023-03-16T02:49:47.894Z,99.90
2023-03-16T02:54:54.666Z,99.90
2023-03-16T03:00:01.953Z,99.90
2023-03-16T03:05:10.311Z,99.90
2023-03-16T03:10:17.322Z,99.90
2023-03-16T03:15:24.465Z,99.90
2023-03-16T03:20:31.736Z,99.90
2023-03-16T03:25:38.861Z,99.90
2023-03-16T03:30:45.820Z,99.90
2023-03-16T03:36:02.677Z,99.90
2023-03-16T03:41:10.651Z,99.90
2023-03-16T03:46:17.653Z,99.90
2023-03-16T03:51:24.839Z,99.90
2023-03-16T03:56:31.828Z,99.90
2023-03-16T04:01:38.707Z,99.90
2023-03-16T04:06:45.420Z,99.90
2023-03-16T04:11:52.268Z,99.90
2023-03-16T04:16:59.247Z,99.90
2023-03-16T04:22:07.066Z,99.90
2023-03-16T04:27:13.867Z,99.90
2023-03-16T04:32:20.937Z,99.90
2023-03-16T04:37:27.694Z,99.90
2023-03-16T04:42:34.738Z,99.90
2023-03-16T04:47:41.955Z,99.90
2023-03-16T04:52:49.111Z,99.90
2023-03-16T04:57:55.824Z,99.90
2023-03-16T05:03:03.053Z,99.90
2023-03-16T05:08:11.538Z,99.90
2023-03-16T05:13:18.385Z,99.90
2023-03-16T05:18:26.119Z,99.90
2023-03-16T05:23:33.173Z,99.90
2023-03-16T05:28:40.546Z,99.90
2023-03-16T05:33:48.862Z,99.90
2023-03-16T05:38:56.039Z,99.90
2023-03-16T05:44:02.868Z,99.90
2023-03-16T05:49:10.574Z,99.90
2023-03-16T05:54:17.652Z,99.90
2023-03-16T05:59:24.656Z,99.90
2023-03-16T06:04:31.852Z,99.90
2023-03-16T06:09:38.839Z,99.90
2023-03-16T06:14:46.299Z,99.90
2023-03-16T06:19:53.269Z,99.90
2023-03-16T06:25:00.125Z,99.90
2023-03-16T06:30:09.969Z,99.90
2023-03-16T06:35:17.074Z,99.90
2023-03-16T06:40:23.829Z,99.90
2023-03-16T06:45:30.889Z,99.90
2023-03-16T06:50:38.155Z,99.90
2023-03-16T06:55:45.456Z,99.90
2023-03-16T07:00:53.814Z,99.90
2023-03-16T07:06:00.748Z,99.90
2023-03-16T07:11:07.689Z,99.90
2023-03-16T07:16:14.997Z,99.90
2023-03-16T07:21:22.418Z,99.90
2023-03-16T07:26:29.539Z,99.90
2023-03-16T07:31:37.254Z,99.90
2023-03-16T07:36:44.202Z,99.90
2023-03-16T07:41:51.726Z,99.90
2023-03-16T07:46:58.936Z,99.90
2023-03-16T07:52:05.814Z,99.90
2023-03-16T07:57:12.889Z,99.90
2023-03-16T08:02:22.154Z,99.90
2023-03-16T08:07:28.972Z,99.90
2023-03-16T08:12:36.415Z,99.90
2023-03-16T08:17:43.330Z,99.90
2023-03-16T08:22:50.080Z,99.90
2023-03-16T08:27:58.413Z,99.90
2023-03-16T08:33:05.995Z,99.90
2023-03-16T08:38:15.031Z,99.90
2023-03-16T08:43:22.229Z,99.90
2023-03-16T08:48:29.696Z,99.90
2023-03-16T08:53:37.440Z,99.90
2023-03-16T08:58:46.478Z,99.90
2023-03-16T09:03:53.562Z,99.90
2023-03-16T09:09:00.445Z,99.90
2023-03-16T09:14:07.418Z,99.90
2023-03-16T09:19:14.295Z,99.90
2023-03-16T09:24:21.463Z,99.90
2023-03-16T09:29:28.232Z,99.90
2023-03-16T09:34:35.535Z,99.90
2023-03-16T09:39:42.347Z,99.90
2023-03-16T09:45:15.925Z,99.90
2023-03-16T09:50:35.270Z,99.90
2023-03-16T09:55:40.981Z,99.90
2023-03-16T10:01:01.196Z,99.90
2023-03-16T10:06:11.352Z,99.90
2023-03-16T10:11:34.597Z,99.90
2023-03-16T10:17:01.144Z,99.90
2023-03-16T10:22:25.903Z,99.90
2023-03-16T10:27:42.430Z,99.90
2023-03-16T10:32:49.807Z,99.90
2023-03-16T10:37:57.650Z,99.90
2023-03-16T10:43:14.621Z,99.90
2023-03-16T10:48:23.718Z,99.90
2023-03-16T10:53:36.806Z,99.90
2023-03-16T10:58:46.498Z,99.90
2023-03-16T11:03:56.254Z,99.90
2023-03-16T11:09:10.315Z,99.90
2023-03-16T11:14:21.554Z,97.80
2023-03-16T11:19:37.984Z,99.00
2023-03-16T11:25:07.824Z,99.80
2023-03-16T11:30:40.308Z,98.30
2023-03-16T11:36:00.332Z,95.40
2023-03-16T11:41:15.809Z,95.50
2023-03-16T11:46:42.284Z,97.00
2023-03-16T11:51:57.000Z,96.40
2023-03-16T11:57:10.956Z,95.00
2023-03-16T12:02:45.653Z,97.70
2023-03-16T12:08:09.476Z,96.50
2023-03-16T12:13:38.927Z,96.30
2023-03-16T12:18:56.350Z,97.70
2023-03-16T12:24:14.164Z,96.60
2023-03-16T12:29:46.993Z,97.30
2023-03-16T12:34:58.906Z,96.30
2023-03-16T12:40:40.012Z,96.00
2023-03-16T12:45:57.079Z,96.30
2023-03-16T12:51:07.098Z,96.60
2023-03-16T12:56:20.474Z,95.80
2023-03-16T13:01:34.990Z,96.20
2023-03-16T13:06:50.796Z,96.20
2023-03-16T13:11:58.103Z,95.00
2023-03-16T13:17:21.686Z,96.70
2023-03-16T13:22:32.709Z,96.40
2023-03-16T13:27:41.772Z,96.40
2023-03-16T13:32:49.994Z,95.50
2023-03-16T13:38:08.774Z,94.20
2023-03-16T13:43:18.011Z,95.90
2023-03-16T13:48:25.787Z,94.70
2023-03-16T13:53:34.101Z,96.30
2023-03-16T13:58:42.596Z,94.30
2023-03-16T14:03:52.027Z,94.10
2023-03-16T14:09:03.552Z,96.10
2023-03-16T14:14:32.680Z,95.60
2023-03-16T14:19:44.957Z,96.30
2023-03-16T14:24:59.538Z,96.60
2023-03-16T14:30:20.727Z,95.90
2023-03-16T14:35:46.000Z,95.90
2023-03-16T14:41:05.582Z,95.20
2023-03-16T14:46:16.366Z,95.80
2023-03-16T14:51:23.266Z,96.10
2023-03-16T14:56:36.085Z,96.00
2023-03-16T15:01:43.231Z,97.00
2023-03-16T15:06:50.418Z,98.30
2023-03-16T15:11:58.583Z,97.60
2023-03-16T15:17:05.618Z,95.60
2023-03-16T15:22:14.731Z,96.80
2023-03-16T15:27:25.102Z,96.00
2023-03-16T15:32:33.917Z,97.20
2023-03-16T15:37:42.072Z,97.90
2023-03-16T15:42:49.118Z,96.10
2023-03-16T15:47:56.877Z,96.60
2023-03-16T15:53:29.486Z,96.30
2023-03-16T15:58:28.969Z,95.30
2023-03-16T16:03:36.003Z,98.90
2023-03-16T16:08:43.023Z,97.00
2023-03-16T16:13:50.738Z,98.60
2023-03-16T16:18:59.052Z,97.30
2023-03-16T16:24:06.747Z,99.20
2023-03-16T16:29:23.819Z,97.40
2023-03-16T16:34:31.420Z,98.40
2023-03-16T16:39:38.695Z,97.80
2023-03-16T16:44:46.282Z,97.00
2023-03-16T16:49:53.296Z,99.70
2023-03-16T16:55:00.517Z,99.20
2023-03-16T17:00:21.021Z,99.40
2023-03-16T17:05:31.898Z,99.90
2023-03-16T17:10:40.091Z,99.90
2023-03-16T17:15:47.025Z,99.90
2023-03-16T17:20:54.525Z,99.90
2023-03-16T17:26:25.846Z,99.90
2023-03-16T17:31:37.018Z,99.90
2023-03-16T17:36:43.995Z,99.90
2023-03-16T17:42:00.113Z,99.80
2023-03-16T17:47:13.642Z,99.90
2023-03-16T17:52:23.853Z,99.90
2023-03-16T17:57:35.637Z,99.90
2023-03-16T18:02:56.089Z,99.80
2023-03-16T18:08:29.342Z,99.60
2023-03-16T18:13:39.481Z,99.70
2023-03-16T18:18:47.015Z,99.60
2023-03-16T18:23:55.308Z,99.60
2023-03-16T18:29:02.053Z,99.90
2023-03-16T18:34:11.197Z,99.90
2023-03-16T18:39:21.918Z,99.90
2023-03-16T18:44:30.125Z,99.90
2023-03-16T18:49:39.169Z,99.90
2023-03-16T18:54:47.304Z,99.90
2023-03-16T18:59:54.965Z,99.50
2023-03-16T19:05:06.289Z,99.80
2023-03-16T19:10:26.625Z,99.30
2023-03-16T19:15:36.181Z,98.90
2023-03-16T19:20:47.834Z,99.20
2023-03-16T19:25:56.906Z,99.90
2023-03-16T19:31:22.828Z,99.90
2023-03-16T19:36:34.661Z,99.90
2023-03-16T19:41:42.366Z,99.90
2023-03-16T19:46:50.107Z,99.30
2023-03-16T19:51:58.361Z,99.70
2023-03-16T19:57:10.530Z,99.90
2023-03-16T20:02:28.124Z,99.90
2023-03-16T20:07:38.456Z,99.90
2023-03-16T20:12:45.636Z,99.90
2023-03-16T20:17:53.138Z,99.90
2023-03-16T20:23:00.121Z,99.90
2023-03-16T20:28:10.095Z,99.90
2023-03-16T20:33:24.195Z,99.70
2023-03-16T20:38:31.275Z,99.90
2023-03-16T20:43:39.195Z,99.90
2023-03-16T20:48:47.458Z,99.90
2023-03-16T20:53:54.630Z,99.90
2023-03-16T20:59:01.500Z,99.90
2023-03-16T21:04:11.438Z,99.90
2023-03-16T21:09:19.458Z,99.90
2023-03-16T21:14:27.532Z,99.90
2023-03-16T21:19:34.761Z,99.90
2023-03-16T21:24:41.543Z,99.90
2023-03-16T21:29:48.702Z,99.90
2023-03-16T21:34:56.870Z,99.90
2023-03-16T21:40:05.145Z,99.90
2023-03-16T21:45:13.197Z,99.90
2023-03-16T21:50:26.082Z,99.90
2023-03-16T21:55:34.096Z,99.90
2023-03-16T22:00:41.127Z,99.90
2023-03-16T22:05:48.582Z,99.90
2023-03-16T22:10:55.746Z,99.90
2023-03-16T22:16:04.011Z,99.90
2023-03-16T22:21:38.060Z,99.90
2023-03-16T22:26:45.108Z,99.90
2023-03-16T22:31:56.750Z,99.90
2023-03-16T22:37:05.947Z,99.90
2023-03-16T22:42:29.618Z,99.90
2023-03-16T22:47:37.350Z,99.90
2023-03-16T22:52:45.801Z,99.90
2023-03-16T22:57:57.292Z,99.90
2023-03-16T23:03:04.737Z,99.90
2023-03-16T23:08:18.997Z,99.90
2023-03-16T23:13:27.720Z,99.90
2023-03-16T23:18:35.295Z,99.90
2023-03-16T23:23:46.184Z,99.90
2023-03-16T23:28:53.193Z,99.90
2023-03-16T23:34:00.281Z,99.90
2023-03-16T23:39:07.671Z,99.90
2023-03-16T23:44:22.045Z,99.90
2023-03-16T23:49:33.308Z,99.90
2023-03-16T23:54:40.035Z,99.90
2023-03-16T23:59:46.896Z,99.90
