createdAt,value
2022-12-18T00:01:26.357Z,0
2022-12-18T00:03:06.817Z,0
2022-12-18T00:04:47.129Z,0
2022-12-18T00:06:27.517Z,0
2022-12-18T00:08:09.574Z,0
2022-12-18T00:09:48.261Z,0
2022-12-18T00:11:28.678Z,0
2022-12-18T00:13:10.259Z,0
2022-12-18T00:14:49.410Z,0
2022-12-18T00:16:29.854Z,0
2022-12-18T00:18:10.142Z,0
2022-12-18T00:19:50.611Z,0
2022-12-18T00:21:30.923Z,0
2022-12-18T00:23:11.212Z,0
2022-12-18T00:24:51.515Z,0
2022-12-18T00:26:31.794Z,0
2022-12-18T00:28:12.086Z,0
2022-12-18T00:29:52.421Z,0
2022-12-18T00:31:32.832Z,0
2022-12-18T00:33:13.000Z,0
2022-12-18T00:34:53.298Z,0
2022-12-18T00:36:33.567Z,0
2022-12-18T00:38:13.890Z,0
2022-12-18T00:39:54.188Z,0
2022-12-18T00:41:34.500Z,0
2022-12-18T00:43:14.785Z,0
2022-12-18T00:44:55.082Z,0
2022-12-18T00:46:35.363Z,0
2022-12-18T00:48:15.670Z,0
2022-12-18T00:49:55.934Z,0
2022-12-18T00:51:36.230Z,0
2022-12-18T00:53:16.516Z,0
2022-12-18T00:54:58.117Z,0
2022-12-18T00:56:39.376Z,0
2022-12-18T00:58:17.411Z,0
2022-12-18T00:59:57.729Z,0
2022-12-18T01:01:38.211Z,0
2022-12-18T01:03:18.354Z,0
2022-12-18T01:04:58.596Z,0
2022-12-18T01:06:38.894Z,0
2022-12-18T01:08:19.175Z,0
2022-12-18T01:09:59.500Z,0
2022-12-18T01:11:39.806Z,0
2022-12-18T01:13:20.089Z,0
2022-12-18T01:15:00.402Z,0
2022-12-18T01:16:40.867Z,0
2022-12-18T01:18:20.988Z,0
2022-12-18T01:20:01.321Z,0
2022-12-18T01:21:41.588Z,0
2022-12-18T01:23:21.893Z,0
2022-12-18T01:25:02.191Z,0
2022-12-18T01:26:42.464Z,0
2022-12-18T01:28:22.764Z,0
2022-12-18T01:30:03.072Z,0
2022-12-18T01:31:43.453Z,0
2022-12-18T01:33:23.629Z,0
2022-12-18T01:35:03.969Z,0
2022-12-18T01:36:44.239Z,0
2022-12-18T01:38:24.542Z,0
2022-12-18T01:40:04.863Z,0
2022-12-18T01:41:45.146Z,0
2022-12-18T01:43:25.461Z,0
2022-12-18T01:45:05.773Z,0
2022-12-18T01:46:46.041Z,0
2022-12-18T01:48:26.326Z,0
2022-12-18T01:50:06.637Z,0
2022-12-18T01:51:46.922Z,0
2022-12-18T01:53:27.226Z,0
2022-12-18T01:55:07.543Z,0
2022-12-18T01:56:47.818Z,0
2022-12-18T01:58:28.167Z,0
2022-12-18T02:00:08.441Z,0
2022-12-18T02:01:48.939Z,0
2022-12-18T02:05:09.400Z,0
2022-12-18T02:06:49.752Z,0
2022-12-18T02:08:30.039Z,0
2022-12-18T02:10:10.335Z,0
2022-12-18T02:11:50.610Z,0
2022-12-18T02:13:30.933Z,0
2022-12-18T02:15:11.217Z,0
2022-12-18T02:16:51.560Z,0
2022-12-18T02:18:31.831Z,0
2022-12-18T02:20:12.130Z,0
2022-12-18T02:21:52.397Z,0
2022-12-18T02:23:32.701Z,0
2022-12-18T02:25:13.014Z,0
2022-12-18T02:26:53.293Z,0
2022-12-18T02:28:33.580Z,0
2022-12-18T02:30:13.889Z,0
2022-12-18T02:31:54.176Z,0
2022-12-18T02:33:34.495Z,0
2022-12-18T02:35:14.771Z,0
2022-12-18T02:36:55.066Z,0
2022-12-18T02:38:35.381Z,0
2022-12-18T02:40:15.661Z,0
2022-12-18T02:41:55.964Z,0
2022-12-18T02:43:36.589Z,0
2022-12-18T02:45:16.551Z,0
2022-12-18T02:46:56.854Z,0
2022-12-18T02:48:37.156Z,0
2022-12-18T02:50:17.409Z,0
2022-12-18T02:51:57.716Z,0
2022-12-18T02:53:38.450Z,0
2022-12-18T02:55:18.304Z,0
2022-12-18T02:56:58.590Z,0
2022-12-18T02:58:38.896Z,0
2022-12-18T03:00:19.172Z,0
2022-12-18T03:01:59.723Z,0
2022-12-18T03:03:40.115Z,0
2022-12-18T03:10:21.086Z,0
2022-12-18T03:12:01.437Z,0
2022-12-18T03:13:42.287Z,0
2022-12-18T03:17:02.713Z,0
2022-12-18T03:18:42.969Z,0
2022-12-18T03:20:23.249Z,0
2022-12-18T03:22:03.536Z,0
2022-12-18T03:23:44.325Z,0
2022-12-18T03:25:24.139Z,0
2022-12-18T03:27:04.430Z,0
2022-12-18T03:28:44.732Z,0
2022-12-18T03:30:25.030Z,0
2022-12-18T03:32:05.348Z,0
2022-12-18T03:33:45.632Z,0
2022-12-18T03:35:25.902Z,0
2022-12-18T03:37:06.219Z,0
2022-12-18T03:38:46.502Z,0
2022-12-18T03:40:26.800Z,0
2022-12-18T03:42:07.122Z,0
2022-12-18T03:43:47.421Z,0
2022-12-18T03:45:27.707Z,0
2022-12-18T03:47:08.015Z,0
2022-12-18T03:48:48.317Z,0
2022-12-18T03:50:28.624Z,0
2022-12-18T03:52:08.912Z,0
2022-12-18T03:53:49.205Z,0
2022-12-18T03:55:29.520Z,0
2022-12-18T03:57:09.872Z,0
2022-12-18T03:58:50.125Z,0
2022-12-18T04:00:30.431Z,0
2022-12-18T04:02:10.850Z,0
2022-12-18T04:03:51.080Z,0
2022-12-18T04:05:31.315Z,0
2022-12-18T04:07:11.617Z,0
2022-12-18T04:08:51.889Z,0
2022-12-18T04:10:32.200Z,0
2022-12-18T04:12:12.500Z,0
2022-12-18T04:13:52.801Z,0
2022-12-18T04:15:33.146Z,0
2022-12-18T04:17:13.368Z,0
2022-12-18T04:18:53.650Z,0
2022-12-18T04:20:33.938Z,0
2022-12-18T04:22:14.255Z,0
2022-12-18T04:23:54.525Z,0
2022-12-18T04:25:34.831Z,0
2022-12-18T04:27:15.132Z,0
2022-12-18T04:28:55.410Z,0
2022-12-18T04:30:35.699Z,0
2022-12-18T04:32:16.014Z,0
2022-12-18T04:33:56.292Z,0
2022-12-18T04:35:36.593Z,0
2022-12-18T04:37:16.868Z,0
2022-12-18T04:38:57.166Z,0
2022-12-18T04:40:37.487Z,0
2022-12-18T04:42:17.785Z,0
2022-12-18T04:43:58.070Z,0
2022-12-18T04:45:38.375Z,0
2022-12-18T04:47:18.664Z,0
2022-12-18T04:48:58.970Z,0
2022-12-18T04:50:39.286Z,0
2022-12-18T04:52:19.592Z,0
2022-12-18T04:53:59.859Z,0
2022-12-18T04:55:40.150Z,0
2022-12-18T04:57:20.631Z,0
2022-12-18T04:59:00.745Z,0
2022-12-18T05:00:41.045Z,0
2022-12-18T05:02:21.472Z,0
2022-12-18T05:04:01.735Z,0
2022-12-18T05:05:41.931Z,0
2022-12-18T05:07:22.249Z,0
2022-12-18T05:09:02.533Z,0
2022-12-18T05:10:42.826Z,0
2022-12-18T05:12:23.124Z,0
2022-12-18T05:14:03.410Z,0
2022-12-18T05:15:43.810Z,0
2022-12-18T05:17:24.011Z,0
2022-12-18T05:19:04.317Z,0
2022-12-18T05:20:44.590Z,0
2022-12-18T05:22:24.902Z,0
2022-12-18T05:24:05.169Z,0
2022-12-18T05:25:45.471Z,0
2022-12-18T05:27:25.771Z,0
2022-12-18T05:29:06.069Z,0
2022-12-18T05:30:46.352Z,0
2022-12-18T05:32:26.663Z,0
2022-12-18T05:34:06.954Z,0
2022-12-18T05:35:47.269Z,0
2022-12-18T05:37:27.539Z,0
2022-12-18T05:39:08.053Z,0
2022-12-18T05:40:48.154Z,0
2022-12-18T05:42:28.440Z,0
2022-12-18T05:44:08.739Z,0
2022-12-18T05:45:49.074Z,0
2022-12-18T05:47:29.356Z,0
2022-12-18T05:49:09.644Z,0
2022-12-18T05:50:50.061Z,0
2022-12-18T05:52:30.222Z,0
2022-12-18T05:54:10.519Z,0
2022-12-18T05:55:50.829Z,0
2022-12-18T05:57:31.124Z,0
2022-12-18T05:59:11.450Z,0
2022-12-18T06:00:51.702Z,0
2022-12-18T06:02:32.069Z,0
2022-12-18T06:04:12.341Z,0
2022-12-18T06:05:58.860Z,0
2022-12-18T06:07:39.295Z,0
2022-12-18T06:09:19.617Z,0
2022-12-18T06:11:00.015Z,0
2022-12-18T06:12:40.409Z,0
2022-12-18T06:14:20.801Z,0
2022-12-18T06:16:01.237Z,0
2022-12-18T06:17:41.648Z,0
2022-12-18T06:19:22.021Z,0
2022-12-18T06:21:02.348Z,0
2022-12-18T06:22:42.713Z,0
2022-12-18T06:24:23.107Z,0
2022-12-18T06:26:03.472Z,0
2022-12-18T06:27:43.827Z,0
2022-12-18T06:29:24.261Z,0
2022-12-18T06:31:04.804Z,0
2022-12-18T06:32:45.053Z,0
2022-12-18T06:34:25.479Z,0
2022-12-18T06:36:05.824Z,0
2022-12-18T06:37:46.236Z,0
2022-12-18T06:39:26.516Z,0
2022-12-18T06:41:06.829Z,0
2022-12-18T06:42:47.129Z,0
2022-12-18T06:44:27.411Z,0
2022-12-18T06:46:07.792Z,0
2022-12-18T06:47:47.988Z,0
2022-12-18T06:49:30.590Z,0
2022-12-18T06:51:08.622Z,0
2022-12-18T06:52:48.922Z,0
2022-12-18T06:54:29.180Z,0
2022-12-18T06:56:10.865Z,0
2022-12-18T06:57:49.782Z,0
2022-12-18T06:59:30.079Z,0
2022-12-18T07:01:10.425Z,0
2022-12-18T07:02:50.753Z,0
2022-12-18T07:04:30.954Z,0
2022-12-18T07:06:11.255Z,0
2022-12-18T07:07:51.552Z,0
2022-12-18T07:09:31.830Z,0
2022-12-18T07:11:12.149Z,0
2022-12-18T07:12:52.442Z,0
2022-12-18T07:14:32.735Z,0
2022-12-18T07:16:20.841Z,0
2022-12-18T07:17:53.325Z,0
2022-12-18T07:19:39.288Z,0
2022-12-18T07:21:19.649Z,0
2022-12-18T07:23:00.009Z,0
2022-12-18T07:24:40.386Z,0
2022-12-18T07:26:20.707Z,0
2022-12-18T07:28:01.063Z,0
2022-12-18T07:29:41.426Z,1
2022-12-18T07:31:22.167Z,1
2022-12-18T07:33:02.142Z,1
2022-12-18T07:34:42.467Z,1
2022-12-18T07:36:22.909Z,1
2022-12-18T07:38:03.254Z,1
2022-12-18T07:39:43.614Z,2
2022-12-18T07:41:23.949Z,2
2022-12-18T07:43:04.297Z,2
2022-12-18T07:44:44.647Z,2
2022-12-18T07:46:25.083Z,2
2022-12-18T07:48:05.351Z,2
2022-12-18T07:49:45.752Z,2
2022-12-18T07:51:26.107Z,3
2022-12-18T07:53:06.521Z,3
2022-12-18T07:54:51.783Z,3
2022-12-18T07:56:37.575Z,3
2022-12-18T07:58:17.940Z,3
2022-12-18T07:59:58.232Z,3
2022-12-18T08:01:38.600Z,4
2022-12-18T08:03:18.851Z,4
2022-12-18T08:04:59.046Z,4
2022-12-18T08:06:42.582Z,4
2022-12-18T08:08:19.624Z,4
2022-12-18T08:09:59.981Z,4
2022-12-18T08:11:40.420Z,4
2022-12-18T08:13:20.789Z,4
2022-12-18T08:15:01.197Z,4
2022-12-18T08:16:41.579Z,4
2022-12-18T08:18:21.973Z,4
2022-12-18T08:20:02.409Z,4
2022-12-18T08:21:42.768Z,4
2022-12-18T08:23:23.112Z,4
2022-12-18T08:25:03.482Z,5
2022-12-18T08:27:00.901Z,5
2022-12-18T08:28:24.159Z,5
2022-12-18T08:30:04.544Z,5
2022-12-18T08:31:45.001Z,5
2022-12-18T08:33:25.235Z,5
2022-12-18T08:35:05.535Z,5
2022-12-18T08:36:45.851Z,6
2022-12-18T08:38:26.215Z,6
2022-12-18T08:40:06.553Z,7
2022-12-18T08:41:46.789Z,17
2022-12-18T08:43:27.051Z,25
2022-12-18T08:45:07.340Z,39
2022-12-18T08:46:47.720Z,44
2022-12-18T08:48:28.085Z,50
2022-12-18T08:50:08.440Z,51
2022-12-18T08:51:48.775Z,49
2022-12-18T08:53:32.770Z,42
2022-12-18T08:55:09.409Z,43
2022-12-18T08:56:49.718Z,53
2022-12-18T08:58:30.042Z,49
2022-12-18T09:00:10.373Z,56
2022-12-18T09:01:50.829Z,56
2022-12-18T09:03:31.120Z,57
2022-12-18T09:05:11.386Z,59
2022-12-18T09:06:51.671Z,47
2022-12-18T09:08:32.005Z,41
2022-12-18T09:10:12.338Z,35
2022-12-18T09:11:52.663Z,30
2022-12-18T09:13:32.966Z,48
2022-12-18T09:15:13.302Z,54
2022-12-18T09:16:53.686Z,56
2022-12-18T09:18:33.895Z,56
2022-12-18T09:20:14.263Z,41
2022-12-18T09:21:54.587Z,33
2022-12-18T09:23:34.902Z,40
2022-12-18T09:25:15.205Z,43
2022-12-18T09:26:57.853Z,37
2022-12-18T09:28:35.873Z,29
2022-12-18T09:30:16.185Z,36
2022-12-18T09:31:56.478Z,30
2022-12-18T09:33:36.732Z,30
2022-12-18T09:35:16.876Z,21
2022-12-18T09:36:57.215Z,16
2022-12-18T09:38:41.167Z,14
2022-12-18T09:40:17.944Z,14
2022-12-18T09:41:58.310Z,14
2022-12-18T09:43:38.699Z,14
2022-12-18T09:45:19.203Z,14
2022-12-18T09:46:59.333Z,14
2022-12-18T09:48:40.084Z,14
2022-12-18T09:50:19.974Z,14
2022-12-18T09:52:00.290Z,14
2022-12-18T09:53:40.631Z,14
2022-12-18T09:55:20.932Z,14
2022-12-18T09:57:01.264Z,13
2022-12-18T09:58:41.880Z,13
2022-12-18T10:00:22.029Z,13
2022-12-18T10:02:02.406Z,13
2022-12-18T10:03:42.580Z,13
2022-12-18T10:05:22.867Z,14
2022-12-18T10:07:08.994Z,14
2022-12-18T10:08:43.778Z,14
2022-12-18T10:10:23.861Z,14
2022-12-18T10:12:04.149Z,15
2022-12-18T10:13:44.490Z,17
2022-12-18T10:15:24.784Z,28
2022-12-18T10:17:05.105Z,32
2022-12-18T10:18:45.410Z,34
2022-12-18T10:20:25.726Z,38
2022-12-18T10:22:06.038Z,31
2022-12-18T10:23:48.363Z,31
2022-12-18T10:25:26.695Z,32
2022-12-18T10:27:07.006Z,33
2022-12-18T10:28:47.340Z,35
2022-12-18T10:30:27.647Z,32
2022-12-18T10:32:07.999Z,36
2022-12-18T10:33:48.296Z,38
2022-12-18T10:35:28.590Z,36
2022-12-18T10:37:08.967Z,37
2022-12-18T10:38:49.275Z,38
2022-12-18T10:40:29.572Z,37
2022-12-18T10:42:09.895Z,43
2022-12-18T10:43:50.228Z,50
2022-12-18T10:45:30.538Z,51
2022-12-18T10:47:12.044Z,51
2022-12-18T10:48:51.186Z,51
2022-12-18T10:51:01.329Z,50
2022-12-18T10:52:11.828Z,49
2022-12-18T10:53:52.130Z,44
2022-12-18T10:55:32.490Z,40
2022-12-18T10:57:12.775Z,44
2022-12-18T10:58:53.099Z,48
2022-12-18T11:00:33.431Z,47
2022-12-18T11:02:13.881Z,44
2022-12-18T11:03:57.702Z,38
2022-12-18T11:05:34.403Z,41
2022-12-18T11:07:14.718Z,42
2022-12-18T11:08:55.051Z,44
2022-12-18T11:10:35.389Z,39
2022-12-18T11:12:15.681Z,37
2022-12-18T11:13:56.013Z,33
2022-12-18T11:15:36.330Z,26
2022-12-18T11:17:25.799Z,25
2022-12-18T11:18:56.955Z,26
2022-12-18T11:20:37.648Z,25
2022-12-18T11:22:20.662Z,26
2022-12-18T11:23:57.929Z,26
2022-12-18T11:25:38.249Z,24
2022-12-18T11:27:18.579Z,28
2022-12-18T11:28:58.907Z,26
2022-12-18T11:30:39.143Z,25
2022-12-18T11:32:19.374Z,25
2022-12-18T11:34:27.435Z,23
2022-12-18T11:35:40.137Z,22
2022-12-18T11:37:20.493Z,23
2022-12-18T11:39:00.812Z,23
2022-12-18T11:40:41.701Z,21
2022-12-18T11:42:21.433Z,20
2022-12-18T11:44:01.757Z,20
2022-12-18T11:45:42.097Z,18
2022-12-18T11:47:22.523Z,16
2022-12-18T11:49:02.745Z,15
2022-12-18T11:50:43.036Z,17
2022-12-18T11:52:23.355Z,17
2022-12-18T11:54:03.673Z,17
2022-12-18T11:55:43.999Z,18
2022-12-18T11:57:24.348Z,18
2022-12-18T11:59:04.645Z,19
2022-12-18T12:00:44.968Z,19
2022-12-18T12:02:25.402Z,20
2022-12-18T12:04:05.660Z,20
2022-12-18T12:05:45.945Z,19
2022-12-18T12:07:26.290Z,18
2022-12-18T12:09:06.574Z,16
2022-12-18T12:10:46.978Z,15
2022-12-18T12:12:27.305Z,14
2022-12-18T12:14:07.721Z,14
2022-12-18T12:15:48.055Z,14
2022-12-18T12:17:28.405Z,14
2022-12-18T12:19:08.790Z,14
2022-12-18T12:20:49.204Z,14
2022-12-18T12:22:29.515Z,14
2022-12-18T12:24:09.844Z,13
2022-12-18T12:25:50.199Z,13
2022-12-18T12:27:30.552Z,13
2022-12-18T12:29:10.892Z,12
2022-12-18T12:30:51.193Z,12
2022-12-18T12:32:31.554Z,12
2022-12-18T12:34:11.881Z,13
2022-12-18T12:35:52.317Z,13
2022-12-18T12:37:32.724Z,13
2022-12-18T12:39:13.119Z,12
2022-12-18T12:40:58.838Z,12
2022-12-18T12:42:33.780Z,11
2022-12-18T12:44:14.205Z,11
2022-12-18T12:45:54.590Z,11
2022-12-18T12:47:34.890Z,10
2022-12-18T12:49:15.297Z,10
2022-12-18T12:50:55.739Z,9
2022-12-18T12:52:36.016Z,9
2022-12-18T12:54:16.333Z,8
2022-12-18T12:55:56.639Z,8
2022-12-18T12:57:37.001Z,8
2022-12-18T12:59:17.359Z,8
2022-12-18T13:00:57.785Z,8
2022-12-18T13:02:38.140Z,7
2022-12-18T13:04:18.464Z,7
2022-12-18T13:05:58.909Z,7
2022-12-18T13:07:39.371Z,7
2022-12-18T13:09:19.839Z,7
2022-12-18T13:11:00.191Z,7
2022-12-18T13:12:40.502Z,7
2022-12-18T13:14:20.895Z,6
2022-12-18T13:16:01.314Z,6
2022-12-18T13:17:41.667Z,6
2022-12-18T13:19:22.013Z,6
2022-12-18T13:21:03.830Z,6
2022-12-18T13:22:42.772Z,6
2022-12-18T13:24:23.137Z,6
2022-12-18T13:26:03.520Z,5
2022-12-18T13:27:43.845Z,5
2022-12-18T13:29:24.163Z,5
2022-12-18T13:31:04.451Z,5
2022-12-18T13:32:44.884Z,5
2022-12-18T13:36:05.548Z,4
2022-12-18T13:37:46.075Z,4
2022-12-18T13:39:32.690Z,4
2022-12-18T13:41:06.732Z,4
2022-12-18T13:42:47.142Z,4
2022-12-18T13:46:07.864Z,3
2022-12-18T13:47:48.235Z,3
2022-12-18T13:49:28.617Z,3
2022-12-18T13:51:08.989Z,3
2022-12-18T13:52:49.364Z,3
2022-12-18T13:54:29.711Z,3
2022-12-18T13:56:10.150Z,3
2022-12-18T13:57:50.457Z,3
2022-12-18T13:59:30.951Z,3
2022-12-18T14:01:11.282Z,3
2022-12-18T14:02:51.766Z,2
2022-12-18T14:04:31.988Z,2
2022-12-18T14:06:12.319Z,2
2022-12-18T14:07:53.060Z,2
2022-12-18T14:09:33.051Z,2
2022-12-18T14:11:13.370Z,2
2022-12-18T14:12:53.739Z,2
2022-12-18T14:14:34.042Z,2
2022-12-18T14:16:14.430Z,2
2022-12-18T14:17:54.778Z,2
2022-12-18T14:19:35.030Z,1
2022-12-18T14:21:15.377Z,1
2022-12-18T14:22:55.686Z,1
2022-12-18T14:24:37.125Z,1
2022-12-18T14:26:16.501Z,1
2022-12-18T14:27:56.871Z,1
2022-12-18T14:29:37.375Z,1
2022-12-18T14:31:17.722Z,1
2022-12-18T14:32:58.035Z,1
2022-12-18T14:34:38.441Z,1
2022-12-18T14:36:18.868Z,1
2022-12-18T14:37:59.234Z,0
2022-12-18T14:39:39.618Z,0
2022-12-18T14:41:20.013Z,0
2022-12-18T14:43:00.378Z,0
2022-12-18T14:45:05.310Z,0
2022-12-18T14:46:21.263Z,0
2022-12-18T14:48:01.648Z,0
2022-12-18T14:49:41.960Z,0
2022-12-18T14:51:22.348Z,0
2022-12-18T14:53:02.719Z,0
2022-12-18T14:54:43.145Z,0
2022-12-18T14:56:23.563Z,0
2022-12-18T14:58:03.893Z,0
2022-12-18T14:59:44.289Z,0
2022-12-18T15:01:24.849Z,0
2022-12-18T15:03:05.076Z,0
2022-12-18T15:04:45.321Z,0
2022-12-18T15:06:28.770Z,0
2022-12-18T15:08:06.081Z,0
2022-12-18T15:09:46.453Z,0
2022-12-18T15:11:26.851Z,0
2022-12-18T15:13:07.188Z,0
2022-12-18T15:14:47.523Z,0
2022-12-18T15:16:27.989Z,0
2022-12-18T15:18:08.190Z,0
2022-12-18T15:19:48.644Z,0
2022-12-18T15:21:29.056Z,0
2022-12-18T15:23:09.366Z,0
2022-12-18T15:24:49.678Z,0
2022-12-18T15:26:30.031Z,0
2022-12-18T15:28:10.364Z,0
2022-12-18T15:29:50.658Z,0
2022-12-18T15:31:31.066Z,0
2022-12-18T15:33:11.317Z,0
2022-12-18T15:34:51.610Z,0
2022-12-18T15:36:31.967Z,0
2022-12-18T15:38:12.309Z,0
2022-12-18T15:39:52.614Z,0
2022-12-18T15:41:33.005Z,0
2022-12-18T15:43:13.397Z,0
2022-12-18T15:44:53.752Z,0
2022-12-18T15:46:34.300Z,0
2022-12-18T15:48:14.531Z,0
2022-12-18T15:49:54.897Z,0
2022-12-18T15:51:35.247Z,0
2022-12-18T15:53:15.690Z,0
2022-12-18T15:54:55.958Z,0
2022-12-18T15:56:36.308Z,0
2022-12-18T15:58:16.647Z,0
2022-12-18T15:59:57.046Z,0
2022-12-18T16:01:42.284Z,0
2022-12-18T16:03:17.922Z,0
2022-12-18T16:04:58.162Z,0
2022-12-18T16:07:05.381Z,0
2022-12-18T16:08:18.909Z,0
2022-12-18T16:10:00.283Z,0
2022-12-18T16:11:39.657Z,0
2022-12-18T16:13:20.085Z,0
2022-12-18T16:15:00.451Z,0
2022-12-18T16:16:40.854Z,0
2022-12-18T16:18:21.251Z,0
2022-12-18T16:20:01.624Z,0
2022-12-18T16:21:42.007Z,0
2022-12-18T16:23:22.347Z,0
2022-12-18T16:25:02.727Z,0
2022-12-18T16:26:43.134Z,0
2022-12-18T16:28:23.467Z,0
2022-12-18T16:30:03.894Z,0
2022-12-18T16:31:44.343Z,0
2022-12-18T16:33:24.679Z,0
2022-12-18T16:35:05.044Z,0
2022-12-18T16:36:45.429Z,0
2022-12-18T16:38:25.721Z,0
2022-12-18T16:40:06.137Z,0
2022-12-18T16:41:46.549Z,0
2022-12-18T16:43:26.932Z,0
2022-12-18T16:45:07.270Z,0
2022-12-18T16:46:47.822Z,0
2022-12-18T16:48:28.032Z,0
2022-12-18T16:50:08.422Z,0
2022-12-18T16:51:48.824Z,0
2022-12-18T16:53:29.141Z,0
2022-12-18T16:55:09.441Z,0
2022-12-18T16:56:49.786Z,0
2022-12-18T16:58:30.093Z,0
2022-12-18T17:00:10.391Z,0
2022-12-18T17:01:50.856Z,0
2022-12-18T17:03:31.125Z,0
2022-12-18T17:05:17.707Z,0
2022-12-18T17:07:03.867Z,0
2022-12-18T17:08:44.260Z,0
2022-12-18T17:10:24.741Z,0
2022-12-18T17:12:05.138Z,0
2022-12-18T17:13:45.604Z,0
2022-12-18T17:15:25.949Z,0
2022-12-18T17:17:23.312Z,0
2022-12-18T17:18:46.788Z,0
2022-12-18T17:20:27.210Z,0
2022-12-18T17:22:07.575Z,0
2022-12-18T17:23:47.906Z,0
2022-12-18T17:25:28.159Z,0
2022-12-18T17:27:08.475Z,0
2022-12-18T17:28:48.760Z,0
2022-12-18T17:30:29.056Z,0
2022-12-18T17:32:09.371Z,0
2022-12-18T17:33:49.638Z,0
2022-12-18T17:35:29.930Z,0
2022-12-18T17:37:10.240Z,0
2022-12-18T17:38:50.524Z,0
2022-12-18T17:40:30.831Z,0
2022-12-18T17:42:15.061Z,0
2022-12-18T17:43:51.419Z,0
2022-12-18T17:45:31.701Z,0
2022-12-18T17:47:12.074Z,0
2022-12-18T17:48:52.317Z,0
2022-12-18T17:52:12.908Z,0
2022-12-18T17:53:53.189Z,0
2022-12-18T17:55:33.485Z,0
2022-12-18T17:57:13.794Z,0
2022-12-18T17:58:54.073Z,0
2022-12-18T18:00:34.364Z,0
2022-12-18T18:02:14.927Z,0
2022-12-18T18:03:55.035Z,0
2022-12-18T18:05:35.242Z,0
2022-12-18T18:07:15.550Z,0
2022-12-18T18:08:55.904Z,0
2022-12-18T18:10:36.256Z,0
2022-12-18T18:12:16.656Z,0
2022-12-18T18:13:57.017Z,0
2022-12-18T18:15:37.348Z,0
2022-12-18T18:17:17.708Z,0
2022-12-18T18:18:58.116Z,0
2022-12-18T18:20:38.560Z,0
2022-12-18T18:22:18.959Z,0
2022-12-18T18:23:59.325Z,0
2022-12-18T18:25:39.687Z,0
2022-12-18T18:27:20.025Z,0
2022-12-18T18:29:00.393Z,0
2022-12-18T18:30:40.767Z,0
2022-12-18T18:32:21.180Z,0
2022-12-18T18:34:01.663Z,0
2022-12-18T18:35:53.830Z,0
2022-12-18T18:37:22.350Z,0
2022-12-18T18:39:02.726Z,0
2022-12-18T18:40:43.117Z,0
2022-12-18T18:42:23.511Z,0
2022-12-18T18:44:03.855Z,0
2022-12-18T18:45:44.322Z,0
2022-12-18T18:47:24.656Z,0
2022-12-18T18:49:04.941Z,0
2022-12-18T18:50:45.223Z,0
2022-12-18T18:52:25.529Z,0
2022-12-18T18:54:05.795Z,0
2022-12-18T18:55:51.768Z,0
2022-12-18T18:57:30.321Z,0
2022-12-18T18:59:06.688Z,0
2022-12-18T19:00:47.076Z,0
2022-12-18T19:02:27.434Z,0
2022-12-18T19:04:07.547Z,0
2022-12-18T19:05:47.846Z,0
2022-12-18T19:07:30.258Z,0
2022-12-18T19:09:08.444Z,0
2022-12-18T19:10:52.038Z,0
2022-12-18T19:12:29.052Z,0
2022-12-18T19:14:09.319Z,0
2022-12-18T19:15:49.615Z,0
2022-12-18T19:17:31.574Z,0
2022-12-18T19:19:10.203Z,0
2022-12-18T19:20:50.508Z,0
2022-12-18T19:22:30.794Z,0
2022-12-18T19:24:11.133Z,0
2022-12-18T19:26:04.199Z,0
2022-12-18T19:27:31.696Z,0
2022-12-18T19:29:12.021Z,0
2022-12-18T19:30:56.413Z,0
2022-12-18T19:32:32.720Z,0
2022-12-18T19:34:12.877Z,0
2022-12-18T19:35:53.172Z,0
2022-12-18T19:37:33.462Z,0
2022-12-18T19:39:13.774Z,0
2022-12-18T19:40:54.058Z,0
2022-12-18T19:42:35.674Z,0
2022-12-18T19:44:14.649Z,0
2022-12-18T19:45:55.101Z,0
2022-12-18T19:47:35.256Z,0
2022-12-18T19:49:38.482Z,0
2022-12-18T19:50:55.827Z,0
2022-12-18T19:52:39.171Z,0
2022-12-18T19:54:17.619Z,0
2022-12-18T19:55:56.715Z,0
2022-12-18T19:57:37.004Z,0
2022-12-18T19:59:17.328Z,0
2022-12-18T20:00:57.669Z,0
2022-12-18T20:02:38.034Z,0
2022-12-18T20:04:18.256Z,0
2022-12-18T20:05:58.475Z,0
2022-12-18T20:07:38.794Z,0
2022-12-18T20:09:19.107Z,0
2022-12-18T20:10:59.351Z,0
2022-12-18T20:12:39.689Z,0
2022-12-18T20:14:23.557Z,0
2022-12-18T20:16:00.275Z,0
2022-12-18T20:17:40.574Z,0
2022-12-18T20:19:20.882Z,0
2022-12-18T20:21:01.153Z,0
2022-12-18T20:22:41.482Z,0
2022-12-18T20:24:21.801Z,0
2022-12-18T20:26:02.107Z,0
2022-12-18T20:27:42.407Z,0
2022-12-18T20:29:22.686Z,0
2022-12-18T20:31:03.002Z,0
2022-12-18T20:32:43.289Z,0
2022-12-18T20:34:23.619Z,0
2022-12-18T20:36:03.871Z,0
2022-12-18T20:37:49.799Z,0
2022-12-18T20:39:24.485Z,0
2022-12-18T20:41:04.743Z,0
2022-12-18T20:42:45.051Z,0
2022-12-18T20:44:25.340Z,0
2022-12-18T20:46:05.742Z,0
2022-12-18T20:47:45.945Z,0
2022-12-18T20:49:26.231Z,0
2022-12-18T20:51:06.551Z,0
2022-12-18T20:52:46.815Z,0
2022-12-18T20:54:27.114Z,0
2022-12-18T20:56:07.425Z,0
2022-12-18T20:57:47.732Z,0
2022-12-18T20:59:28.001Z,0
2022-12-18T21:01:08.372Z,0
2022-12-18T21:02:48.716Z,0
2022-12-18T21:04:28.903Z,0
2022-12-18T21:06:09.184Z,0
2022-12-18T21:07:49.509Z,0
2022-12-18T21:09:32.857Z,0
2022-12-18T21:11:10.086Z,0
2022-12-18T21:12:58.762Z,0
2022-12-18T21:14:30.687Z,0
2022-12-18T21:16:10.988Z,0
2022-12-18T21:17:51.434Z,0
2022-12-18T21:19:31.765Z,0
2022-12-18T21:21:12.141Z,0
2022-12-18T21:22:52.564Z,0
2022-12-18T21:24:33.255Z,0
2022-12-18T21:26:13.240Z,0
2022-12-18T21:27:53.673Z,0
2022-12-18T21:29:34.079Z,0
2022-12-18T21:31:14.526Z,0
2022-12-18T21:32:54.816Z,0
2022-12-18T21:34:35.208Z,0
2022-12-18T21:36:15.679Z,0
2022-12-18T21:37:56.034Z,0
2022-12-18T21:39:36.351Z,0
2022-12-18T21:41:16.721Z,0
2022-12-18T21:42:57.127Z,0
2022-12-18T21:44:41.673Z,0
2022-12-18T21:46:18.054Z,0
2022-12-18T21:47:58.281Z,0
2022-12-18T21:49:38.700Z,0
2022-12-18T21:51:19.043Z,0
2022-12-18T21:52:59.463Z,0
2022-12-18T21:54:39.807Z,0
2022-12-18T21:56:20.086Z,0
2022-12-18T21:58:00.414Z,0
2022-12-18T21:59:40.671Z,0
2022-12-18T22:01:21.065Z,0
2022-12-18T22:03:18.782Z,0
2022-12-18T22:04:41.570Z,0
2022-12-18T22:06:21.861Z,0
2022-12-18T22:08:02.211Z,0
2022-12-18T22:09:42.471Z,0
2022-12-18T22:11:22.762Z,0
2022-12-18T22:13:03.093Z,0
2022-12-18T22:14:43.381Z,0
2022-12-18T22:16:23.837Z,0
2022-12-18T22:18:04.039Z,0
2022-12-18T22:19:44.328Z,0
2022-12-18T22:21:28.961Z,0
2022-12-18T22:23:06.221Z,0
2022-12-18T22:24:45.435Z,0
2022-12-18T22:26:25.828Z,0
2022-12-18T22:28:06.256Z,0
2022-12-18T22:29:46.683Z,0
2022-12-18T22:31:27.115Z,0
2022-12-18T22:33:07.347Z,0
2022-12-18T22:34:47.654Z,0
2022-12-18T22:36:28.003Z,0
2022-12-18T22:38:08.317Z,0
2022-12-18T22:39:48.623Z,0
2022-12-18T22:41:28.913Z,0
2022-12-18T22:43:09.241Z,0
2022-12-18T22:44:49.546Z,0
2022-12-18T22:46:29.914Z,0
2022-12-18T22:48:10.204Z,0
2022-12-18T22:49:50.508Z,0
2022-12-18T22:51:30.812Z,0
2022-12-18T22:53:11.144Z,0
2022-12-18T22:54:51.512Z,0
2022-12-18T22:56:31.819Z,0
2022-12-18T22:58:12.165Z,0
2022-12-18T22:59:52.450Z,0
2022-12-18T23:01:32.924Z,0
2022-12-18T23:03:13.161Z,0
2022-12-18T23:04:53.387Z,0
2022-12-18T23:06:33.727Z,0
2022-12-18T23:08:14.036Z,0
2022-12-18T23:09:59.627Z,0
2022-12-18T23:11:34.678Z,0
2022-12-18T23:13:14.978Z,0
2022-12-18T23:14:55.308Z,0
2022-12-18T23:16:35.800Z,0
2022-12-18T23:18:16.094Z,0
2022-12-18T23:19:56.491Z,0
2022-12-18T23:21:36.811Z,0
2022-12-18T23:23:17.237Z,0
2022-12-18T23:24:57.563Z,0
2022-12-18T23:26:38.003Z,0
2022-12-18T23:28:18.369Z,0
2022-12-18T23:29:58.809Z,0
2022-12-18T23:31:39.367Z,0
2022-12-18T23:33:19.625Z,0
2022-12-18T23:34:59.980Z,0
2022-12-18T23:36:46.044Z,0
2022-12-18T23:38:20.788Z,0
2022-12-18T23:40:01.131Z,0
2022-12-18T23:41:41.527Z,0
2022-12-18T23:43:21.945Z,0
2022-12-18T23:45:07.030Z,0
2022-12-18T23:46:42.820Z,0
2022-12-18T23:48:23.206Z,0
2022-12-18T23:50:03.597Z,0
2022-12-18T23:51:43.991Z,0
2022-12-18T23:53:24.469Z,0
2022-12-18T23:55:04.865Z,0
2022-12-18T23:56:45.179Z,0
2022-12-18T23:58:25.494Z,0
