createdAt,value
2019-03-28T00:00:40.478Z,16.10
2019-03-28T00:01:45.501Z,16.30
2019-03-28T00:02:50.301Z,15.88
2019-03-28T00:03:56.870Z,14.93
2019-03-28T00:05:01.893Z,14.75
2019-03-28T00:06:06.360Z,16.42
2019-03-28T00:07:11.836Z,16.60
2019-03-28T00:08:16.159Z,15.10
2019-03-28T00:09:20.431Z,15.10
2019-03-28T00:10:25.293Z,17.17
2019-03-28T00:11:29.599Z,15.70
2019-03-28T00:12:33.885Z,16.95
2019-03-28T00:13:38.129Z,15.68
2019-03-28T00:14:43.921Z,16.20
2019-03-28T00:15:50.616Z,15.90
2019-03-28T00:16:54.920Z,16.23
2019-03-28T00:18:02.381Z,15.10
2019-03-28T00:19:12.616Z,17.30
2019-03-28T00:20:20.770Z,15.38
2019-03-28T00:21:29.553Z,17.05
2019-03-28T00:22:53.623Z,17.37
2019-03-28T00:24:06.838Z,16.90
2019-03-28T00:25:15.659Z,15.78
2019-03-28T00:26:30.125Z,15.23
2019-03-28T00:27:32.891Z,15.85
2019-03-28T00:28:38.473Z,17.32
2019-03-28T00:29:42.826Z,15.18
2019-03-28T00:30:47.063Z,17.65
2019-03-28T00:31:52.872Z,16.90
2019-03-28T00:32:57.416Z,15.30
2019-03-28T00:34:04.648Z,17.65
2019-03-28T00:35:10.515Z,15.45
2019-03-28T00:36:14.711Z,15.48
2019-03-28T00:37:21.341Z,16.60
2019-03-28T00:38:27.771Z,16.37
2019-03-28T00:39:32.051Z,16.02
2019-03-28T00:40:38.299Z,16.67
2019-03-28T00:41:42.275Z,16.95
2019-03-28T00:42:49.171Z,17.42
2019-03-28T00:43:57.786Z,16.12
2019-03-28T00:45:01.974Z,17.10
2019-03-28T00:46:07.791Z,14.58
2019-03-28T00:47:11.894Z,15.48
2019-03-28T00:48:16.196Z,15.60
2019-03-28T00:49:21.469Z,17.82
2019-03-28T00:50:25.874Z,16.30
2019-03-28T00:51:30.086Z,15.38
2019-03-28T00:52:34.399Z,17.05
2019-03-28T00:53:38.590Z,17.32
2019-03-28T00:54:42.911Z,16.10
2019-03-28T00:55:47.193Z,17.52
2019-03-28T00:56:51.435Z,16.60
2019-03-28T00:57:55.786Z,17.20
2019-03-28T00:59:00.232Z,18.20
2019-03-28T01:00:07.561Z,17.40
2019-03-28T01:01:11.783Z,16.77
2019-03-28T01:02:16.141Z,17.55
2019-03-28T01:03:23.609Z,17.40
2019-03-28T01:04:29.166Z,17.90
2019-03-28T01:05:38.131Z,18.07
2019-03-28T01:06:42.354Z,17.32
2019-03-28T01:07:47.216Z,17.40
2019-03-28T01:08:53.135Z,16.17
2019-03-28T01:09:57.409Z,17.37
2019-03-28T01:11:03.261Z,16.80
2019-03-28T01:12:11.011Z,19.07
2019-03-28T01:13:15.265Z,17.12
2019-03-28T01:14:22.661Z,17.20
2019-03-28T01:15:29.205Z,19.90
2019-03-28T01:16:35.175Z,17.37
2019-03-28T01:17:42.913Z,17.48
2019-03-28T01:18:48.774Z,18.32
2019-03-28T01:19:52.889Z,18.20
2019-03-28T01:20:57.067Z,17.32
2019-03-28T01:22:06.740Z,17.65
2019-03-28T01:23:10.931Z,18.55
2019-03-28T01:24:16.677Z,18.65
2019-03-28T01:25:23.543Z,18.50
2019-03-28T01:26:35.849Z,17.80
2019-03-28T01:27:35.337Z,18.50
2019-03-28T01:28:39.618Z,18.77
2019-03-28T01:29:45.505Z,18.57
2019-03-28T01:30:51.246Z,19.30
2019-03-28T01:31:57.019Z,16.93
2019-03-28T01:33:02.931Z,18.50
2019-03-28T01:34:08.128Z,16.97
2019-03-28T01:35:12.496Z,19.70
2019-03-28T01:36:18.101Z,18.00
2019-03-28T01:37:22.434Z,18.90
2019-03-28T01:38:26.774Z,18.48
2019-03-28T01:39:32.617Z,18.45
2019-03-28T01:40:36.987Z,19.57
2019-03-28T01:41:42.982Z,19.15
2019-03-28T01:42:47.260Z,19.00
2019-03-28T01:43:53.045Z,18.70
2019-03-28T01:44:58.702Z,19.75
2019-03-28T01:46:04.505Z,19.32
2019-03-28T01:47:08.670Z,18.60
2019-03-28T01:48:12.756Z,18.85
2019-03-28T01:49:18.652Z,21.00
2019-03-28T01:50:23.074Z,21.95
2019-03-28T01:51:27.560Z,19.42
2019-03-28T01:52:31.869Z,19.07
2019-03-28T01:53:35.973Z,19.92
2019-03-28T01:54:42.114Z,18.17
2019-03-28T01:55:49.015Z,19.67
2019-03-28T01:56:53.276Z,20.20
2019-03-28T01:57:59.037Z,20.37
2019-03-28T01:59:03.146Z,20.95
2019-03-28T02:00:12.292Z,19.67
2019-03-28T02:01:18.980Z,18.23
2019-03-28T02:02:24.975Z,20.00
2019-03-28T02:03:28.560Z,19.35
2019-03-28T02:04:34.332Z,21.30
2019-03-28T02:05:40.046Z,19.98
2019-03-28T02:06:45.818Z,20.95
2019-03-28T02:07:50.289Z,18.80
2019-03-28T02:08:54.649Z,20.60
2019-03-28T02:10:00.313Z,20.35
2019-03-28T02:11:06.418Z,19.85
2019-03-28T02:12:11.853Z,20.37
2019-03-28T02:13:16.110Z,21.42
2019-03-28T02:14:20.358Z,21.37
2019-03-28T02:15:24.616Z,19.85
2019-03-28T02:16:32.621Z,20.55
2019-03-28T02:17:37.246Z,20.65
2019-03-28T02:18:41.715Z,21.90
2019-03-28T02:19:46.010Z,21.37
2019-03-28T02:20:51.652Z,19.90
2019-03-28T02:21:57.383Z,22.10
2019-03-28T02:23:01.584Z,21.17
2019-03-28T02:24:05.794Z,21.90
2019-03-28T02:25:11.535Z,21.17
2019-03-28T02:26:17.166Z,19.80
2019-03-28T02:27:24.284Z,21.48
2019-03-28T02:28:33.032Z,22.17
2019-03-28T02:29:39.338Z,19.48
2019-03-28T02:30:47.092Z,21.50
2019-03-28T02:31:51.393Z,22.52
2019-03-28T02:32:57.226Z,20.60
2019-03-28T02:34:01.538Z,23.60
2019-03-28T02:35:08.937Z,22.25
2019-03-28T02:36:15.164Z,23.15
2019-03-28T02:37:22.430Z,21.75
2019-03-28T02:38:32.399Z,21.17
2019-03-28T02:39:36.924Z,22.75
2019-03-28T02:40:41.088Z,22.82
2019-03-28T02:41:45.334Z,20.43
2019-03-28T02:42:54.977Z,21.10
2019-03-28T02:44:00.879Z,21.15
2019-03-28T02:45:07.040Z,22.37
2019-03-28T02:46:13.251Z,23.07
2019-03-28T02:47:17.225Z,23.18
2019-03-28T02:48:21.632Z,22.45
2019-03-28T02:49:25.918Z,22.00
2019-03-28T02:50:33.626Z,23.87
2019-03-28T02:51:37.498Z,22.67
2019-03-28T02:52:43.229Z,21.33
2019-03-28T02:53:47.396Z,24.23
2019-03-28T02:54:51.705Z,22.65
2019-03-28T02:55:55.985Z,22.17
2019-03-28T02:57:00.327Z,24.27
2019-03-28T02:58:11.991Z,23.12
2019-03-28T02:59:17.615Z,23.00
2019-03-28T03:00:21.960Z,24.57
2019-03-28T03:01:29.922Z,23.85
2019-03-28T03:02:32.464Z,22.45
2019-03-28T03:03:36.943Z,23.57
2019-03-28T03:04:42.773Z,22.02
2019-03-28T03:05:47.238Z,20.62
2019-03-28T03:06:51.445Z,22.82
2019-03-28T03:07:55.754Z,21.45
2019-03-28T03:08:59.997Z,21.48
2019-03-28T03:10:08.224Z,23.30
2019-03-28T03:11:12.497Z,24.47
2019-03-28T03:12:16.679Z,23.80
2019-03-28T03:13:20.989Z,22.17
2019-03-28T03:14:25.310Z,24.72
2019-03-28T03:15:32.272Z,22.37
2019-03-28T03:16:38.201Z,21.15
2019-03-28T03:17:44.677Z,23.42
2019-03-28T03:18:52.007Z,24.10
2019-03-28T03:19:56.240Z,24.00
2019-03-28T03:21:04.446Z,22.93
2019-03-28T03:22:11.539Z,21.50
2019-03-28T03:23:17.531Z,23.12
2019-03-28T03:24:21.987Z,24.47
2019-03-28T03:25:26.283Z,22.45
2019-03-28T03:26:30.565Z,22.52
2019-03-28T03:27:34.916Z,24.43
2019-03-28T03:28:43.175Z,22.65
2019-03-28T03:29:47.603Z,22.13
2019-03-28T03:30:53.471Z,22.62
2019-03-28T03:32:02.987Z,21.80
2019-03-28T03:33:08.833Z,22.35
2019-03-28T03:34:13.139Z,22.85
2019-03-28T03:35:18.994Z,23.10
2019-03-28T03:36:23.324Z,22.75
2019-03-28T03:37:30.992Z,23.83
2019-03-28T03:38:35.693Z,23.62
2019-03-28T03:39:40.073Z,22.67
2019-03-28T03:40:44.222Z,22.40
2019-03-28T03:41:50.155Z,23.12
2019-03-28T03:42:54.573Z,21.93
2019-03-28T03:44:00.518Z,22.32
2019-03-28T03:45:09.055Z,22.62
2019-03-28T03:46:14.979Z,24.05
2019-03-28T03:47:20.815Z,23.70
2019-03-28T03:48:29.518Z,23.25
2019-03-28T03:49:33.862Z,23.45
2019-03-28T03:50:40.664Z,22.65
2019-03-28T03:51:46.659Z,23.45
2019-03-28T03:52:53.934Z,24.25
2019-03-28T03:53:59.674Z,20.88
2019-03-28T03:55:05.411Z,23.30
2019-03-28T03:56:11.447Z,22.58
2019-03-28T03:57:21.205Z,21.97
2019-03-28T03:58:28.986Z,23.15
2019-03-28T03:59:33.191Z,23.55
2019-03-28T04:00:42.984Z,22.48
2019-03-28T04:01:50.071Z,22.50
2019-03-28T04:02:54.511Z,23.05
2019-03-28T04:04:01.912Z,20.62
2019-03-28T04:05:08.240Z,21.37
2019-03-28T04:06:13.888Z,22.85
2019-03-28T04:07:20.035Z,22.17
2019-03-28T04:08:26.937Z,23.35
2019-03-28T04:09:33.153Z,22.70
2019-03-28T04:10:38.735Z,23.83
2019-03-28T04:11:46.384Z,21.85
2019-03-28T04:12:55.213Z,23.92
2019-03-28T04:14:01.020Z,23.80
2019-03-28T04:15:07.816Z,22.62
2019-03-28T04:16:14.983Z,22.87
2019-03-28T04:17:22.472Z,22.70
2019-03-28T04:18:26.777Z,23.85
2019-03-28T04:19:31.928Z,23.12
2019-03-28T04:20:36.744Z,23.90
2019-03-28T04:21:41.132Z,23.60
2019-03-28T04:22:45.724Z,25.12
2019-03-28T04:23:51.598Z,22.62
2019-03-28T04:24:55.779Z,21.80
2019-03-28T04:26:00.199Z,22.85
2019-03-28T04:27:05.055Z,22.40
2019-03-28T04:28:12.736Z,22.13
2019-03-28T04:29:20.496Z,23.07
2019-03-28T04:30:24.791Z,23.80
2019-03-28T04:31:40.663Z,21.30
2019-03-28T04:32:44.994Z,21.70
2019-03-28T04:33:52.267Z,25.62
2019-03-28T04:34:57.784Z,22.32
2019-03-28T04:36:02.201Z,22.42
2019-03-28T04:37:08.177Z,22.02
2019-03-28T04:38:12.389Z,22.00
2019-03-28T04:39:16.846Z,24.77
2019-03-28T04:40:22.607Z,21.90
2019-03-28T04:41:28.476Z,23.00
2019-03-28T04:42:32.662Z,21.93
2019-03-28T04:43:41.415Z,24.50
2019-03-28T04:44:45.790Z,22.32
2019-03-28T04:45:50.108Z,22.42
2019-03-28T04:46:54.492Z,24.87
2019-03-28T04:48:01.583Z,23.18
2019-03-28T04:49:06.166Z,22.20
2019-03-28T04:50:10.596Z,21.00
2019-03-28T04:51:14.899Z,23.73
2019-03-28T04:52:19.428Z,22.02
2019-03-28T04:53:24.028Z,21.40
2019-03-28T04:54:30.504Z,24.07
2019-03-28T04:55:35.202Z,23.05
2019-03-28T04:56:41.168Z,22.75
2019-03-28T04:57:48.554Z,22.77
2019-03-28T04:58:55.364Z,21.33
2019-03-28T05:00:03.996Z,22.93
2019-03-28T05:01:09.854Z,21.30
2019-03-28T05:02:21.325Z,22.77
2019-03-28T05:03:26.777Z,22.98
2019-03-28T05:04:31.176Z,21.12
2019-03-28T05:05:38.304Z,22.85
2019-03-28T05:06:43.850Z,22.15
2019-03-28T05:07:48.016Z,22.35
2019-03-28T05:08:52.540Z,21.85
2019-03-28T05:10:01.135Z,22.60
2019-03-28T05:11:08.266Z,23.02
2019-03-28T05:12:15.061Z,23.00
2019-03-28T05:13:18.531Z,23.38
2019-03-28T05:14:22.858Z,22.58
2019-03-28T05:15:27.153Z,21.25
2019-03-28T05:16:32.724Z,20.85
2019-03-28T05:17:36.966Z,22.13
2019-03-28T05:18:41.251Z,22.13
2019-03-28T05:19:47.033Z,22.50
2019-03-28T05:20:51.298Z,24.85
2019-03-28T05:21:56.399Z,22.98
2019-03-28T05:24:26.799Z,22.60
2019-03-28T05:25:31.046Z,22.00
2019-03-28T05:26:36.615Z,22.42
2019-03-28T05:27:40.792Z,21.70
2019-03-28T05:28:57.034Z,22.52
2019-03-28T05:29:52.471Z,22.52
2019-03-28T05:30:59.810Z,21.25
2019-03-28T05:32:05.682Z,21.93
2019-03-28T05:33:11.304Z,23.38
2019-03-28T05:34:15.621Z,23.98
2019-03-28T05:35:26.428Z,21.80
2019-03-28T05:36:33.974Z,22.65
2019-03-28T05:37:41.068Z,21.15
2019-03-28T05:38:50.990Z,23.38
2019-03-28T05:40:00.951Z,21.55
2019-03-28T05:41:07.967Z,21.20
2019-03-28T05:42:15.388Z,20.97
2019-03-28T05:43:22.658Z,21.50
2019-03-28T05:44:27.099Z,23.10
2019-03-28T05:45:31.574Z,21.55
2019-03-28T05:46:44.891Z,22.32
2019-03-28T05:47:44.410Z,23.05
2019-03-28T05:48:48.847Z,23.45
2019-03-28T05:49:55.585Z,21.60
2019-03-28T05:51:02.520Z,20.97
2019-03-28T05:52:11.538Z,19.82
2019-03-28T05:53:22.638Z,21.02
2019-03-28T05:54:28.546Z,21.40
2019-03-28T05:55:32.138Z,20.52
2019-03-28T05:56:40.119Z,21.52
2019-03-28T05:57:47.235Z,22.37
2019-03-28T05:58:52.766Z,22.02
2019-03-28T05:59:57.174Z,21.70
2019-03-28T06:01:01.318Z,20.37
2019-03-28T06:02:05.559Z,21.50
2019-03-28T06:03:09.762Z,21.45
2019-03-28T06:04:16.619Z,20.88
2019-03-28T06:05:22.415Z,20.60
2019-03-28T06:06:29.077Z,20.15
2019-03-28T06:07:39.447Z,19.17
2019-03-28T06:09:53.865Z,16.55
2019-03-28T06:11:00.962Z,18.50
2019-03-28T06:12:06.602Z,17.07
2019-03-28T06:13:12.450Z,18.07
2019-03-28T06:14:19.728Z,18.17
2019-03-28T06:15:24.024Z,19.23
2019-03-28T06:16:32.874Z,16.52
2019-03-28T06:17:39.127Z,17.85
2019-03-28T06:18:44.863Z,16.75
2019-03-28T06:19:52.266Z,18.73
2019-03-28T06:20:59.566Z,17.25
2019-03-28T06:22:05.437Z,17.77
2019-03-28T06:23:09.634Z,17.27
2019-03-28T06:24:13.809Z,17.48
2019-03-28T06:25:22.915Z,18.17
2019-03-28T06:26:28.887Z,16.85
2019-03-28T06:27:36.528Z,17.35
2019-03-28T06:28:43.524Z,17.77
2019-03-28T06:29:47.791Z,17.50
2019-03-28T06:30:51.918Z,17.15
2019-03-28T06:31:59.060Z,15.78
2019-03-28T06:33:03.260Z,16.52
2019-03-28T06:34:07.395Z,18.10
2019-03-28T06:35:13.204Z,16.42
2019-03-28T06:36:19.026Z,16.52
2019-03-28T06:37:24.900Z,14.65
2019-03-28T06:38:33.239Z,15.80
2019-03-28T06:39:37.604Z,14.93
2019-03-28T06:40:45.089Z,14.38
2019-03-28T06:41:50.423Z,15.90
2019-03-28T06:43:24.173Z,15.38
2019-03-28T06:44:09.681Z,14.53
2019-03-28T06:45:15.531Z,15.48
2019-03-28T06:46:30.396Z,15.85
2019-03-28T06:47:35.500Z,16.32
2019-03-28T06:48:45.020Z,16.42
2019-03-28T06:49:48.838Z,15.35
2019-03-28T06:50:53.957Z,14.00
2019-03-28T06:51:59.350Z,14.65
2019-03-28T06:53:05.298Z,13.98
2019-03-28T06:54:09.406Z,13.48
2019-03-28T06:55:13.787Z,13.65
2019-03-28T06:56:17.979Z,13.43
2019-03-28T06:57:23.791Z,14.87
2019-03-28T06:58:28.046Z,14.75
2019-03-28T06:59:37.755Z,13.85
2019-03-28T07:00:51.250Z,15.35
2019-03-28T07:01:56.531Z,16.40
2019-03-28T07:03:02.918Z,15.83
2019-03-28T07:04:07.199Z,14.00
2019-03-28T07:05:11.732Z,15.65
2019-03-28T07:06:17.807Z,17.85
2019-03-28T07:07:22.035Z,15.38
2019-03-28T07:08:29.039Z,13.38
2019-03-28T07:09:34.780Z,12.95
2019-03-28T07:10:40.709Z,14.98
2019-03-28T07:11:47.890Z,14.55
2019-03-28T07:12:54.685Z,14.53
2019-03-28T07:14:03.083Z,14.20
2019-03-28T07:15:12.866Z,13.50
2019-03-28T07:16:21.204Z,12.78
2019-03-28T07:17:29.501Z,12.40
2019-03-28T07:18:36.318Z,13.50
2019-03-28T07:19:47.248Z,13.58
2019-03-28T07:20:48.534Z,13.22
2019-03-28T07:21:53.526Z,11.83
2019-03-28T07:22:59.177Z,13.70
2019-03-28T07:24:03.334Z,13.00
2019-03-28T07:25:07.736Z,12.73
2019-03-28T07:26:12.251Z,11.88
2019-03-28T07:27:18.011Z,11.83
2019-03-28T07:28:25.308Z,12.82
2019-03-28T07:29:33.937Z,12.98
2019-03-28T07:30:40.563Z,11.48
2019-03-28T07:31:47.845Z,12.28
2019-03-28T07:32:55.108Z,13.43
2019-03-28T07:34:01.313Z,19.37
2019-03-28T07:35:06.628Z,23.27
2019-03-28T07:36:16.290Z,23.05
2019-03-28T07:37:29.903Z,24.52
2019-03-28T07:38:33.293Z,25.95
2019-03-28T07:39:37.398Z,26.65
2019-03-28T07:40:43.387Z,24.37
2019-03-28T07:41:47.506Z,26.42
2019-03-28T07:42:51.792Z,26.35
2019-03-28T07:43:58.813Z,25.75
2019-03-28T07:45:07.752Z,28.40
2019-03-28T07:46:13.235Z,22.95
2019-03-28T07:47:17.321Z,25.80
2019-03-28T07:48:23.091Z,25.35
2019-03-28T07:49:27.615Z,31.17
2019-03-28T07:50:34.509Z,28.00
2019-03-28T07:51:38.672Z,28.67
2019-03-28T07:52:47.245Z,29.02
2019-03-28T07:53:52.982Z,22.87
2019-03-28T07:54:59.955Z,25.88
2019-03-28T07:56:08.105Z,24.47
2019-03-28T07:57:12.466Z,24.75
2019-03-28T07:58:16.489Z,23.80
2019-03-28T07:59:21.909Z,21.87
2019-03-28T08:00:26.101Z,22.20
2019-03-28T08:01:30.278Z,23.65
2019-03-28T08:02:36.150Z,25.70
2019-03-28T08:04:17.021Z,22.17
2019-03-28T08:05:16.418Z,22.93
2019-03-28T08:07:52.987Z,24.10
2019-03-28T08:09:00.555Z,24.18
2019-03-28T08:10:32.108Z,24.50
2019-03-28T08:12:22.404Z,22.77
2019-03-28T08:13:06.098Z,25.37
2019-03-28T08:14:28.723Z,22.52
2019-03-28T08:15:31.635Z,20.68
2019-03-28T08:16:45.516Z,21.65
2019-03-28T08:17:41.851Z,21.77
2019-03-28T08:18:47.632Z,20.08
2019-03-28T08:19:53.446Z,17.65
2019-03-28T08:20:57.676Z,18.32
2019-03-28T08:22:02.255Z,21.10
2019-03-28T08:23:06.450Z,20.60
2019-03-28T08:24:13.260Z,17.92
2019-03-28T08:25:17.675Z,17.42
2019-03-28T08:26:21.930Z,18.85
2019-03-28T08:27:27.699Z,19.70
2019-03-28T08:28:31.890Z,18.77
2019-03-28T08:29:36.064Z,20.92
2019-03-28T08:30:40.471Z,20.95
2019-03-28T08:31:47.073Z,19.27
2019-03-28T08:32:51.213Z,21.93
2019-03-28T08:33:55.594Z,19.73
2019-03-28T08:35:02.408Z,20.17
2019-03-28T08:36:08.336Z,20.35
2019-03-28T08:37:12.861Z,17.07
2019-03-28T08:38:17.993Z,16.90
2019-03-28T08:39:23.215Z,17.75
2019-03-28T08:40:39.411Z,19.00
2019-03-28T08:41:42.503Z,15.15
2019-03-28T08:42:47.490Z,16.40
2019-03-28T08:43:52.019Z,15.40
2019-03-28T08:44:56.311Z,15.35
2019-03-28T08:46:00.454Z,14.53
2019-03-28T08:47:06.175Z,14.30
2019-03-28T08:48:13.131Z,15.35
2019-03-28T08:49:17.335Z,12.73
2019-03-28T08:50:21.652Z,12.53
2019-03-28T08:51:27.486Z,12.68
2019-03-28T08:52:31.653Z,11.12
2019-03-28T08:53:37.339Z,10.72
2019-03-28T08:54:41.526Z,11.05
2019-03-28T08:55:45.878Z,12.13
2019-03-28T08:56:51.572Z,11.55
2019-03-28T08:57:55.756Z,11.50
2019-03-28T08:59:01.929Z,10.60
2019-03-28T09:00:08.910Z,12.00
2019-03-28T09:01:13.077Z,12.63
2019-03-28T09:02:18.847Z,12.05
2019-03-28T09:03:25.606Z,11.93
2019-03-28T09:04:29.731Z,11.20
2019-03-28T09:05:35.474Z,11.15
2019-03-28T09:06:39.718Z,10.55
2019-03-28T09:07:45.374Z,10.95
2019-03-28T09:08:49.719Z,11.10
2019-03-28T09:09:53.812Z,10.58
2019-03-28T09:11:00.276Z,10.80
2019-03-28T09:12:06.134Z,11.70
2019-03-28T09:13:11.777Z,11.60
2019-03-28T09:14:17.549Z,11.55
2019-03-28T09:15:24.174Z,10.23
2019-03-28T09:16:28.279Z,10.23
2019-03-28T09:17:32.497Z,10.48
2019-03-28T09:18:36.878Z,10.35
2019-03-28T09:19:41.026Z,10.23
2019-03-28T09:20:47.783Z,10.45
2019-03-28T09:21:53.323Z,12.65
2019-03-28T09:22:57.525Z,11.03
2019-03-28T09:24:02.216Z,11.28
2019-03-28T09:25:07.668Z,10.82
2019-03-28T09:26:11.859Z,8.58
2019-03-28T09:27:15.951Z,9.40
2019-03-28T09:28:22.400Z,10.30
2019-03-28T09:29:26.590Z,12.13
2019-03-28T09:30:48.621Z,11.57
2019-03-28T09:31:52.199Z,10.75
2019-03-28T09:32:56.446Z,11.40
2019-03-28T09:34:00.777Z,11.48
2019-03-28T09:35:07.207Z,13.03
2019-03-28T09:36:11.400Z,13.13
2019-03-28T09:37:15.531Z,13.05
2019-03-28T09:38:19.710Z,13.95
2019-03-28T09:39:25.583Z,12.35
2019-03-28T09:40:32.967Z,12.43
2019-03-28T09:41:37.221Z,13.08
2019-03-28T09:42:41.402Z,11.38
2019-03-28T09:43:55.268Z,9.48
2019-03-28T09:44:51.599Z,9.20
2019-03-28T09:45:55.826Z,10.28
2019-03-28T09:47:02.548Z,8.28
2019-03-28T09:48:06.981Z,8.50
2019-03-28T09:49:12.664Z,8.33
2019-03-28T09:50:20.351Z,7.33
2019-03-28T09:51:24.578Z,8.53
2019-03-28T09:52:28.716Z,8.35
2019-03-28T09:53:35.685Z,7.20
2019-03-28T09:54:40.016Z,8.20
2019-03-28T09:55:44.349Z,7.97
2019-03-28T09:56:49.135Z,7.30
2019-03-28T09:57:56.175Z,5.90
2019-03-28T09:59:02.020Z,5.22
2019-03-28T10:00:08.618Z,5.92
2019-03-28T10:01:13.478Z,6.37
2019-03-28T10:02:20.077Z,6.10
2019-03-28T10:03:24.313Z,6.05
2019-03-28T10:04:28.597Z,5.15
2019-03-28T10:05:37.995Z,6.35
2019-03-28T10:06:41.304Z,5.87
2019-03-28T10:07:45.399Z,6.15
2019-03-28T10:08:49.606Z,6.50
2019-03-28T10:09:55.414Z,6.95
2019-03-28T10:10:59.891Z,8.40
2019-03-28T10:12:04.138Z,8.93
2019-03-28T10:13:14.250Z,10.28
2019-03-28T10:14:18.615Z,8.80
2019-03-28T10:15:22.766Z,10.70
2019-03-28T10:16:26.987Z,10.05
2019-03-28T10:17:31.157Z,10.65
2019-03-28T10:18:38.945Z,11.68
2019-03-28T10:19:46.427Z,11.00
2019-03-28T10:20:59.490Z,11.95
2019-03-28T10:22:04.846Z,9.88
2019-03-28T10:23:08.895Z,9.40
2019-03-28T10:24:13.049Z,8.85
2019-03-28T10:25:18.644Z,7.85
2019-03-28T10:26:23.236Z,8.80
2019-03-28T10:27:32.432Z,7.67
2019-03-28T10:28:36.728Z,7.28
2019-03-28T10:29:44.109Z,6.58
2019-03-28T10:30:48.334Z,6.10
2019-03-28T10:31:52.384Z,7.17
2019-03-28T10:32:56.692Z,7.83
2019-03-28T10:34:00.932Z,8.20
2019-03-28T10:35:07.528Z,9.03
2019-03-28T10:36:12.416Z,9.20
2019-03-28T10:37:16.598Z,11.65
2019-03-28T10:38:20.977Z,10.18
2019-03-28T10:39:27.145Z,10.80
2019-03-28T10:40:31.068Z,9.70
2019-03-28T10:41:35.345Z,9.58
2019-03-28T10:42:40.794Z,9.65
2019-03-28T10:43:47.346Z,8.70
2019-03-28T10:44:53.921Z,9.13
2019-03-28T10:45:59.756Z,10.45
2019-03-28T10:47:06.792Z,11.00
2019-03-28T10:48:10.965Z,9.98
2019-03-28T10:49:16.580Z,9.38
2019-03-28T10:50:20.789Z,8.58
2019-03-28T10:51:24.958Z,7.92
2019-03-28T10:52:30.702Z,8.75
2019-03-28T10:53:36.503Z,8.53
2019-03-28T10:54:43.684Z,10.90
2019-03-28T10:55:50.557Z,11.03
2019-03-28T10:56:57.909Z,9.25
2019-03-28T10:58:01.855Z,9.05
2019-03-28T10:59:07.256Z,7.90
2019-03-28T11:00:23.585Z,7.35
2019-03-28T11:01:32.472Z,6.58
2019-03-28T11:02:28.500Z,6.55
2019-03-28T11:03:33.608Z,6.10
2019-03-28T11:04:37.777Z,6.05
2019-03-28T11:05:43.519Z,7.67
2019-03-28T11:06:47.823Z,6.58
2019-03-28T11:07:54.462Z,6.62
2019-03-28T11:08:57.806Z,7.55
2019-03-28T11:10:04.923Z,6.30
2019-03-28T11:11:11.677Z,5.80
2019-03-28T11:12:15.799Z,5.87
2019-03-28T11:13:22.719Z,6.62
2019-03-28T11:14:26.967Z,10.98
2019-03-28T11:15:31.175Z,10.93
2019-03-28T11:16:38.026Z,12.30
2019-03-28T11:17:42.238Z,10.70
2019-03-28T11:18:49.802Z,10.63
2019-03-28T11:19:56.266Z,10.18
2019-03-28T11:20:59.773Z,12.50
2019-03-28T11:22:05.445Z,12.58
2019-03-28T11:23:10.165Z,11.45
2019-03-28T11:24:16.154Z,10.65
2019-03-28T11:25:20.413Z,11.65
2019-03-28T11:26:26.133Z,11.88
2019-03-28T11:27:31.745Z,11.55
2019-03-28T11:28:36.563Z,11.57
2019-03-28T11:29:42.496Z,11.48
2019-03-28T11:30:47.292Z,11.48
2019-03-28T11:31:52.712Z,12.03
2019-03-28T11:32:57.172Z,11.18
2019-03-28T11:34:01.371Z,10.20
2019-03-28T11:35:09.149Z,11.63
2019-03-28T11:36:13.338Z,10.05
2019-03-28T11:37:26.018Z,11.70
2019-03-28T11:38:23.490Z,10.63
2019-03-28T11:39:27.683Z,10.68
2019-03-28T11:40:33.060Z,11.05
2019-03-28T11:41:37.364Z,11.00
2019-03-28T11:42:43.240Z,10.05
2019-03-28T11:43:47.538Z,9.93
2019-03-28T11:44:51.720Z,9.78
2019-03-28T11:45:57.269Z,10.65
2019-03-28T11:47:01.474Z,9.28
2019-03-28T11:48:07.297Z,9.78
2019-03-28T11:49:11.665Z,10.45
2019-03-28T11:50:17.296Z,10.28
2019-03-28T11:51:22.224Z,10.00
2019-03-28T11:52:31.170Z,10.93
2019-03-28T11:53:36.640Z,10.32
2019-03-28T11:54:42.386Z,10.28
2019-03-28T11:55:48.893Z,10.18
2019-03-28T11:56:53.023Z,11.63
2019-03-28T11:57:57.227Z,12.43
2019-03-28T11:59:04.340Z,12.60
2019-03-28T12:00:14.243Z,11.93
2019-03-28T12:01:19.663Z,12.00
2019-03-28T12:02:25.608Z,11.20
2019-03-28T12:03:31.310Z,11.97
2019-03-28T12:04:38.598Z,11.60
2019-03-28T12:05:43.365Z,11.18
2019-03-28T12:06:49.127Z,10.98
2019-03-28T12:07:54.165Z,9.78
2019-03-28T12:09:01.486Z,10.72
2019-03-28T12:10:09.259Z,11.03
2019-03-28T12:11:15.733Z,10.13
2019-03-28T12:12:21.452Z,11.55
2019-03-28T12:13:26.304Z,11.38
2019-03-28T12:14:32.924Z,12.33
2019-03-28T12:15:39.208Z,11.55
2019-03-28T12:16:43.515Z,11.73
2019-03-28T12:17:47.792Z,11.03
2019-03-28T12:18:54.112Z,10.90
2019-03-28T12:19:58.212Z,8.00
2019-03-28T12:21:02.280Z,9.45
2019-03-28T12:22:06.629Z,9.03
2019-03-28T12:23:10.798Z,8.05
2019-03-28T12:24:15.641Z,7.85
2019-03-28T12:25:19.743Z,7.70
2019-03-28T12:26:23.868Z,8.13
2019-03-28T12:27:28.124Z,8.43
2019-03-28T12:28:32.340Z,9.30
2019-03-28T12:29:40.196Z,8.63
2019-03-28T12:30:44.986Z,7.95
2019-03-28T12:31:50.694Z,7.97
2019-03-28T12:32:54.939Z,10.00
2019-03-28T12:34:01.038Z,9.20
2019-03-28T12:35:09.617Z,9.90
2019-03-28T12:36:14.055Z,9.33
2019-03-28T12:37:20.852Z,10.35
2019-03-28T12:38:24.999Z,11.28
2019-03-28T12:39:30.803Z,8.75
2019-03-28T12:40:37.407Z,11.12
2019-03-28T12:41:42.771Z,11.60
2019-03-28T12:42:48.645Z,10.32
2019-03-28T12:43:56.701Z,10.32
2019-03-28T12:45:01.446Z,9.70
2019-03-28T12:46:05.799Z,7.47
2019-03-28T12:47:10.894Z,6.90
2019-03-28T12:48:16.810Z,6.10
2019-03-28T12:49:21.561Z,7.25
2019-03-28T12:50:28.301Z,5.85
2019-03-28T12:51:35.252Z,6.40
2019-03-28T12:52:39.395Z,5.72
2019-03-28T12:53:45.306Z,5.30
2019-03-28T12:54:51.063Z,5.33
2019-03-28T12:55:58.110Z,5.75
2019-03-28T12:57:02.328Z,7.53
2019-03-28T12:58:16.984Z,13.85
2019-03-28T12:59:21.085Z,11.53
2019-03-28T13:00:37.365Z,12.25
2019-03-28T13:01:41.488Z,13.93
2019-03-28T13:02:45.794Z,11.70
2019-03-28T13:03:50.546Z,13.35
2019-03-28T13:04:54.813Z,10.18
2019-03-28T13:06:00.726Z,8.93
2019-03-28T13:07:06.975Z,9.95
2019-03-28T13:08:10.826Z,10.10
2019-03-28T13:09:15.093Z,9.28
2019-03-28T13:10:19.600Z,8.53
2019-03-28T13:11:23.788Z,8.58
2019-03-28T13:12:31.119Z,8.68
2019-03-28T13:13:36.885Z,9.38
2019-03-28T13:14:42.531Z,10.68
2019-03-28T13:15:49.503Z,8.98
2019-03-28T13:16:55.159Z,7.72
2019-03-28T13:17:59.684Z,8.23
2019-03-28T13:19:04.739Z,9.35
2019-03-28T13:20:10.377Z,8.48
2019-03-28T13:21:14.641Z,8.05
2019-03-28T13:22:23.384Z,9.43
2019-03-28T13:23:27.504Z,9.18
2019-03-28T13:24:31.758Z,9.28
2019-03-28T13:25:36.629Z,10.03
2019-03-28T13:26:42.427Z,9.33
2019-03-28T13:27:47.840Z,9.33
2019-03-28T13:28:55.537Z,9.18
2019-03-28T13:30:00.018Z,7.20
2019-03-28T13:31:04.814Z,8.40
2019-03-28T13:32:09.054Z,8.50
2019-03-28T13:33:14.957Z,6.92
2019-03-28T13:34:24.343Z,6.92
2019-03-28T13:35:29.210Z,7.03
2019-03-28T13:36:33.587Z,6.70
2019-03-28T13:37:39.569Z,6.37
2019-03-28T13:38:45.315Z,5.85
2019-03-28T13:39:50.915Z,6.87
2019-03-28T13:40:57.778Z,6.17
2019-03-28T13:42:03.180Z,6.50
2019-03-28T13:43:07.409Z,6.85
2019-03-28T13:44:16.184Z,6.10
2019-03-28T13:45:21.129Z,5.87
2019-03-28T13:46:25.300Z,6.17
2019-03-28T13:47:29.522Z,6.12
2019-03-28T13:48:33.803Z,5.72
2019-03-28T13:49:38.111Z,5.00
2019-03-28T13:50:45.357Z,5.40
2019-03-28T13:51:49.709Z,4.70
2019-03-28T13:53:03.540Z,5.10
2019-03-28T13:54:12.614Z,5.10
2019-03-28T13:55:44.535Z,4.30
2019-03-28T13:56:56.812Z,3.72
2019-03-28T13:58:02.757Z,4.28
2019-03-28T14:00:19.111Z,3.55
2019-03-28T14:01:52.223Z,4.30
2019-03-28T14:02:38.737Z,4.20
2019-03-28T14:03:46.085Z,4.45
2019-03-28T14:04:59.409Z,4.65
2019-03-28T14:06:02.288Z,4.30
2019-03-28T14:07:07.206Z,3.90
2019-03-28T14:08:14.516Z,4.08
2019-03-28T14:09:30.689Z,3.45
2019-03-28T14:10:42.932Z,3.10
2019-03-28T14:11:48.671Z,3.25
2019-03-28T14:12:53.257Z,3.17
2019-03-28T14:14:00.629Z,3.20
2019-03-28T14:15:10.042Z,3.45
2019-03-28T14:16:23.117Z,3.65
2019-03-28T14:17:25.493Z,3.15
2019-03-28T14:18:34.235Z,3.60
2019-03-28T14:19:38.449Z,3.30
2019-03-28T14:20:54.731Z,3.77
2019-03-28T14:21:59.561Z,3.75