createdAt,value
2018-12-09T00:01:02.417Z,0
2018-12-09T00:02:12.570Z,0
2018-12-09T00:03:22.691Z,0
2018-12-09T00:04:32.845Z,0
2018-12-09T00:05:43.044Z,0
2018-12-09T00:06:53.289Z,0
2018-12-09T00:08:03.416Z,0
2018-12-09T00:09:13.767Z,0
2018-12-09T00:10:23.896Z,0
2018-12-09T00:11:33.799Z,0
2018-12-09T00:12:43.966Z,0
2018-12-09T00:13:54.108Z,0
2018-12-09T00:15:04.256Z,0
2018-12-09T00:16:14.423Z,0
2018-12-09T00:17:24.540Z,0
2018-12-09T00:18:34.660Z,0
2018-12-09T00:19:44.767Z,0
2018-12-09T00:20:54.887Z,0
2018-12-09T00:22:05.000Z,0
2018-12-09T00:23:15.164Z,0
2018-12-09T00:24:25.299Z,0
2018-12-09T00:25:35.468Z,0
2018-12-09T00:26:45.566Z,0
2018-12-09T00:27:55.795Z,0
2018-12-09T00:29:05.919Z,0
2018-12-09T00:30:16.103Z,0
2018-12-09T00:31:26.228Z,0
2018-12-09T00:32:36.129Z,0
2018-12-09T00:33:46.271Z,0
2018-12-09T00:34:56.369Z,0
2018-12-09T00:36:06.509Z,0
2018-12-09T00:37:16.650Z,0
2018-12-09T00:38:26.796Z,0
2018-12-09T00:39:36.905Z,0
2018-12-09T00:40:47.017Z,0
2018-12-09T00:41:57.130Z,0
2018-12-09T00:43:07.253Z,0
2018-12-09T00:44:17.382Z,0
2018-12-09T00:45:27.518Z,0
2018-12-09T00:46:37.661Z,0
2018-12-09T00:47:47.825Z,0
2018-12-09T00:48:57.973Z,0
2018-12-09T00:50:08.122Z,0
2018-12-09T00:51:18.247Z,0
2018-12-09T00:52:28.378Z,0
2018-12-09T00:53:38.524Z,0
2018-12-09T00:54:48.664Z,0
2018-12-09T00:55:58.788Z,0
2018-12-09T00:57:08.932Z,0
2018-12-09T00:58:19.094Z,0
2018-12-09T00:59:29.237Z,0
2018-12-09T01:00:39.375Z,0
2018-12-09T01:01:49.483Z,0
2018-12-09T01:02:59.709Z,0
2018-12-09T01:04:09.835Z,0
2018-12-09T01:05:19.992Z,0
2018-12-09T01:06:30.128Z,0
2018-12-09T01:07:40.234Z,0
2018-12-09T01:08:50.381Z,0
2018-12-09T01:10:00.493Z,0
2018-12-09T01:11:10.609Z,0
2018-12-09T01:12:20.734Z,0
2018-12-09T01:13:30.856Z,0
2018-12-09T01:14:40.994Z,0
2018-12-09T01:15:51.090Z,0
2018-12-09T01:17:01.212Z,0
2018-12-09T01:18:11.371Z,0
2018-12-09T01:19:21.507Z,0
2018-12-09T01:20:31.622Z,0
2018-12-09T01:21:41.733Z,0
2018-12-09T01:22:51.853Z,0
2018-12-09T01:24:02.289Z,0
2018-12-09T01:25:13.266Z,0
2018-12-09T01:26:23.486Z,0
2018-12-09T01:27:33.617Z,0
2018-12-09T01:28:43.750Z,0
2018-12-09T01:29:53.867Z,0
2018-12-09T01:31:03.982Z,0
2018-12-09T01:32:14.099Z,0
2018-12-09T01:33:24.082Z,0
2018-12-09T01:34:34.219Z,0
2018-12-09T01:35:44.354Z,0
2018-12-09T01:36:54.513Z,0
2018-12-09T01:38:04.277Z,0
2018-12-09T01:39:14.414Z,0
2018-12-09T01:40:24.532Z,0
2018-12-09T01:41:34.717Z,0
2018-12-09T01:42:44.855Z,0
2018-12-09T01:43:55.009Z,0
2018-12-09T01:45:05.148Z,0
2018-12-09T01:46:15.301Z,0
2018-12-09T01:47:26.213Z,0
2018-12-09T01:48:36.865Z,0
2018-12-09T01:49:47.023Z,0
2018-12-09T01:50:57.313Z,0
2018-12-09T01:52:06.838Z,0
2018-12-09T01:53:16.995Z,0
2018-12-09T01:54:27.262Z,0
2018-12-09T01:55:37.421Z,0
2018-12-09T01:56:47.570Z,0
2018-12-09T01:57:57.684Z,0
2018-12-09T01:59:07.810Z,0
2018-12-09T02:00:17.955Z,0
2018-12-09T02:01:28.105Z,0
2018-12-09T02:02:38.241Z,0
2018-12-09T02:03:48.372Z,0
2018-12-09T02:04:58.510Z,0
2018-12-09T02:06:08.634Z,0
2018-12-09T02:07:18.794Z,0
2018-12-09T02:08:28.912Z,0
2018-12-09T02:09:39.624Z,0
2018-12-09T02:10:50.556Z,0
2018-12-09T02:12:00.891Z,0
2018-12-09T02:13:11.041Z,0
2018-12-09T02:14:21.173Z,0
2018-12-09T02:15:31.318Z,0
2018-12-09T02:16:41.453Z,0
2018-12-09T02:17:51.564Z,0
2018-12-09T02:19:01.692Z,0
2018-12-09T02:20:11.825Z,0
2018-12-09T02:21:21.977Z,0
2018-12-09T02:22:32.201Z,0
2018-12-09T02:23:42.333Z,0
2018-12-09T02:24:52.722Z,0
2018-12-09T02:26:02.840Z,0
2018-12-09T02:27:12.963Z,0
2018-12-09T02:28:22.825Z,0
2018-12-09T02:29:32.949Z,0
2018-12-09T02:30:43.088Z,0
2018-12-09T02:31:53.691Z,0
2018-12-09T02:33:04.717Z,0
2018-12-09T02:34:15.124Z,0
2018-12-09T02:35:25.260Z,0
2018-12-09T02:36:35.429Z,0
2018-12-09T02:37:45.539Z,0
2018-12-09T02:38:55.666Z,0
2018-12-09T02:40:05.949Z,0
2018-12-09T02:41:16.096Z,0
2018-12-09T02:42:26.345Z,0
2018-12-09T02:43:36.481Z,0
2018-12-09T02:44:46.650Z,0
2018-12-09T02:45:56.781Z,0
2018-12-09T02:47:06.896Z,0
2018-12-09T02:48:16.819Z,0
2018-12-09T02:49:26.952Z,0
2018-12-09T02:50:37.073Z,0
2018-12-09T02:51:47.207Z,0
2018-12-09T02:52:57.323Z,0
2018-12-09T02:54:07.447Z,0
2018-12-09T02:55:18.172Z,0
2018-12-09T02:56:29.062Z,0
2018-12-09T02:57:39.289Z,0
2018-12-09T02:58:49.445Z,0
2018-12-09T02:59:59.597Z,0
2018-12-09T03:01:09.744Z,0
2018-12-09T03:02:19.885Z,0
2018-12-09T03:03:30.165Z,0
2018-12-09T03:04:40.288Z,0
2018-12-09T03:05:50.434Z,0
2018-12-09T03:07:00.586Z,0
2018-12-09T03:08:10.705Z,0
2018-12-09T03:09:20.831Z,0
2018-12-09T03:10:30.974Z,0
2018-12-09T03:11:41.114Z,0
2018-12-09T03:12:51.264Z,0
2018-12-09T03:14:01.418Z,0
2018-12-09T03:15:11.577Z,0
2018-12-09T03:16:21.813Z,0
2018-12-09T03:17:32.063Z,0
2018-12-09T03:18:42.849Z,0
2018-12-09T03:19:53.722Z,0
2018-12-09T03:21:03.723Z,0
2018-12-09T03:22:13.842Z,0
2018-12-09T03:23:23.961Z,0
2018-12-09T03:24:34.097Z,0
2018-12-09T03:25:44.241Z,0
2018-12-09T03:26:55.140Z,0
2018-12-09T03:28:05.361Z,0
2018-12-09T03:29:15.485Z,0
2018-12-09T03:30:25.999Z,0
2018-12-09T03:31:36.149Z,0
2018-12-09T03:32:46.309Z,0
2018-12-09T03:33:56.420Z,0
2018-12-09T03:35:06.538Z,0
2018-12-09T03:36:16.398Z,0
2018-12-09T03:37:26.522Z,0
2018-12-09T03:38:36.632Z,0
2018-12-09T03:39:46.751Z,0
2018-12-09T03:40:56.890Z,0
2018-12-09T03:42:06.997Z,0
2018-12-09T03:43:17.799Z,0
2018-12-09T03:44:28.290Z,0
2018-12-09T03:45:38.555Z,0
2018-12-09T03:46:48.672Z,0
2018-12-09T03:47:58.798Z,0
2018-12-09T03:49:08.919Z,0
2018-12-09T03:50:19.037Z,0
2018-12-09T03:51:29.172Z,0
2018-12-09T03:52:39.348Z,0
2018-12-09T03:53:49.469Z,0
2018-12-09T03:54:59.619Z,0
2018-12-09T03:56:09.495Z,0
2018-12-09T03:57:19.600Z,0
2018-12-09T03:58:29.719Z,0
2018-12-09T03:59:39.847Z,0
2018-12-09T04:00:50.054Z,0
2018-12-09T04:02:00.169Z,0
2018-12-09T04:03:10.306Z,0
2018-12-09T04:04:20.173Z,0
2018-12-09T04:05:30.293Z,0
2018-12-09T04:06:40.531Z,0
2018-12-09T04:07:50.653Z,0
2018-12-09T04:09:01.621Z,0
2018-12-09T04:10:12.356Z,0
2018-12-09T04:11:22.605Z,0
2018-12-09T04:12:32.723Z,0
2018-12-09T04:13:42.865Z,0
2018-12-09T04:14:52.747Z,0
2018-12-09T04:16:02.893Z,0
2018-12-09T04:17:12.612Z,0
2018-12-09T04:18:22.827Z,0
2018-12-09T04:19:32.973Z,0
2018-12-09T04:20:43.184Z,0
2018-12-09T04:21:53.345Z,0
2018-12-09T04:23:03.300Z,0
2018-12-09T04:24:13.460Z,0
2018-12-09T04:25:23.579Z,0
2018-12-09T04:26:33.449Z,0
2018-12-09T04:27:43.592Z,0
2018-12-09T04:28:53.832Z,0
2018-12-09T04:30:03.945Z,0
2018-12-09T04:31:14.080Z,0
2018-12-09T04:32:24.217Z,0
2018-12-09T04:33:34.743Z,0
2018-12-09T04:34:45.690Z,0
2018-12-09T04:35:56.194Z,0
2018-12-09T04:37:06.314Z,0
2018-12-09T04:38:16.450Z,0
2018-12-09T04:39:26.567Z,0
2018-12-09T04:40:36.694Z,0
2018-12-09T04:41:46.803Z,0
2018-12-09T04:42:57.066Z,0
2018-12-09T04:44:06.930Z,0
2018-12-09T04:45:17.040Z,0
2018-12-09T04:46:27.196Z,0
2018-12-09T04:47:37.338Z,0
2018-12-09T04:48:47.470Z,0
2018-12-09T04:49:57.596Z,0
2018-12-09T04:51:07.738Z,0
2018-12-09T04:52:17.888Z,0
2018-12-09T04:53:28.011Z,0
2018-12-09T04:54:38.140Z,0
2018-12-09T04:55:48.245Z,0
2018-12-09T04:56:58.017Z,0
2018-12-09T04:58:08.226Z,0
2018-12-09T04:59:19.259Z,0
2018-12-09T05:00:30.038Z,0
2018-12-09T05:01:39.807Z,0
2018-12-09T05:02:51.139Z,0
2018-12-09T05:04:01.006Z,0
2018-12-09T05:05:11.145Z,0
2018-12-09T05:06:21.290Z,0
2018-12-09T05:07:31.419Z,0
2018-12-09T05:08:41.545Z,0
2018-12-09T05:09:51.650Z,0
2018-12-09T05:11:01.758Z,0
2018-12-09T05:12:11.862Z,0
2018-12-09T05:13:21.991Z,0
2018-12-09T05:14:32.125Z,0
2018-12-09T05:15:42.262Z,0
2018-12-09T05:16:52.388Z,0
2018-12-09T05:18:02.539Z,0
2018-12-09T05:19:12.665Z,0
2018-12-09T05:20:22.803Z,0
2018-12-09T05:21:32.958Z,0
2018-12-09T05:22:43.064Z,0
2018-12-09T05:23:53.404Z,0
2018-12-09T05:25:04.899Z,0
2018-12-09T05:26:15.372Z,0
2018-12-09T05:27:25.663Z,0
2018-12-09T05:28:35.897Z,0
2018-12-09T05:29:46.008Z,0
2018-12-09T05:30:56.129Z,0
2018-12-09T05:32:06.275Z,0
2018-12-09T05:33:16.409Z,0
2018-12-09T05:34:26.530Z,0
2018-12-09T05:35:36.666Z,0
2018-12-09T05:36:46.808Z,0
2018-12-09T05:37:56.937Z,0
2018-12-09T05:39:07.051Z,0
2018-12-09T05:40:19.225Z,0
2018-12-09T05:41:29.341Z,0
2018-12-09T05:42:39.450Z,0
2018-12-09T05:43:49.198Z,0
2018-12-09T05:44:59.328Z,0
2018-12-09T05:46:10.972Z,0
2018-12-09T05:47:21.113Z,0
2018-12-09T05:48:31.245Z,0
2018-12-09T05:49:41.428Z,0
2018-12-09T05:50:52.371Z,0
2018-12-09T05:52:02.876Z,0
2018-12-09T05:53:13.008Z,0
2018-12-09T05:54:22.887Z,0
2018-12-09T05:55:33.017Z,0
2018-12-09T05:56:43.139Z,0
2018-12-09T05:57:54.430Z,0
2018-12-09T05:59:04.561Z,0
2018-12-09T06:00:14.438Z,0
2018-12-09T06:01:24.303Z,0
2018-12-09T06:02:34.572Z,0
2018-12-09T06:03:44.679Z,0
2018-12-09T06:04:54.755Z,0
2018-12-09T06:06:04.869Z,0
2018-12-09T06:07:15.094Z,0
2018-12-09T06:08:25.224Z,0
2018-12-09T06:09:35.345Z,0
2018-12-09T06:10:45.482Z,0
2018-12-09T06:11:55.592Z,0
2018-12-09T06:13:05.970Z,0
2018-12-09T06:14:16.147Z,0
2018-12-09T06:15:26.265Z,0
2018-12-09T06:16:37.046Z,0
2018-12-09T06:17:47.411Z,0
2018-12-09T06:18:57.852Z,0
2018-12-09T06:20:08.055Z,0
2018-12-09T06:21:18.178Z,0
2018-12-09T06:22:28.343Z,0
2018-12-09T06:23:38.464Z,0
2018-12-09T06:24:48.597Z,0
2018-12-09T06:25:58.710Z,0
2018-12-09T06:27:08.833Z,0
2018-12-09T06:28:18.947Z,0
2018-12-09T06:29:29.072Z,0
2018-12-09T06:30:39.191Z,0
2018-12-09T06:31:49.313Z,0
2018-12-09T06:32:59.441Z,0
2018-12-09T06:34:09.556Z,0
2018-12-09T06:35:19.737Z,0
2018-12-09T06:36:29.857Z,0
2018-12-09T06:37:40.007Z,0
2018-12-09T06:38:50.261Z,0
2018-12-09T06:40:00.370Z,0
2018-12-09T06:41:10.517Z,0
2018-12-09T06:42:20.646Z,0
2018-12-09T06:43:31.677Z,0
2018-12-09T06:44:42.379Z,0
2018-12-09T06:45:52.777Z,0
2018-12-09T06:47:02.916Z,0
2018-12-09T06:48:12.774Z,0
2018-12-09T06:49:22.383Z,0
2018-12-09T06:50:32.488Z,0
2018-12-09T06:51:42.603Z,0
2018-12-09T06:52:52.737Z,0
2018-12-09T06:54:02.879Z,0
2018-12-09T06:55:13.012Z,0
2018-12-09T06:56:22.874Z,0
2018-12-09T06:57:33.014Z,0
2018-12-09T06:58:43.174Z,0
2018-12-09T06:59:53.302Z,0
2018-12-09T07:01:03.423Z,0
2018-12-09T07:02:13.535Z,0
2018-12-09T07:03:23.412Z,0
2018-12-09T07:04:33.283Z,0
2018-12-09T07:05:43.409Z,0
2018-12-09T07:06:53.531Z,0
2018-12-09T07:08:03.670Z,0
2018-12-09T07:09:13.809Z,0
2018-12-09T07:10:23.929Z,0
2018-12-09T07:11:34.050Z,0
2018-12-09T07:12:44.223Z,0
2018-12-09T07:13:54.930Z,0
2018-12-09T07:15:04.965Z,0
2018-12-09T07:16:15.388Z,0
2018-12-09T07:17:25.525Z,0
2018-12-09T07:18:35.378Z,0
2018-12-09T07:19:45.508Z,0
2018-12-09T07:20:55.631Z,0
2018-12-09T07:22:05.508Z,0
2018-12-09T07:23:15.630Z,0
2018-12-09T07:24:25.756Z,0
2018-12-09T07:25:35.865Z,0
2018-12-09T07:26:45.991Z,0
2018-12-09T07:27:56.132Z,0
2018-12-09T07:29:06.309Z,0
2018-12-09T07:30:16.453Z,0
2018-12-09T07:31:26.574Z,0
2018-12-09T07:32:36.694Z,5
2018-12-09T07:33:46.821Z,10
2018-12-09T07:34:56.955Z,10
2018-12-09T07:36:07.065Z,5
2018-12-09T07:37:16.931Z,5
2018-12-09T07:38:27.044Z,5
2018-12-09T07:39:37.177Z,5
2018-12-09T07:40:47.053Z,5
2018-12-09T07:41:56.942Z,10
2018-12-09T07:43:08.831Z,10
2018-12-09T07:44:19.592Z,10
2018-12-09T07:45:29.835Z,10
2018-12-09T07:46:39.982Z,15
2018-12-09T07:47:50.230Z,15
2018-12-09T07:49:00.343Z,15
2018-12-09T07:50:10.517Z,15
2018-12-09T07:51:20.649Z,15
2018-12-09T07:52:30.531Z,15
2018-12-09T07:53:40.646Z,20
2018-12-09T07:54:50.768Z,20
2018-12-09T07:56:00.868Z,20
2018-12-09T07:57:10.969Z,15
2018-12-09T07:58:20.624Z,15
2018-12-09T07:59:30.743Z,20
2018-12-09T08:00:41.045Z,25
2018-12-09T08:01:51.168Z,25
2018-12-09T08:03:01.388Z,25
2018-12-09T08:04:11.238Z,30
2018-12-09T08:05:21.408Z,25
2018-12-09T08:06:31.532Z,25
2018-12-09T08:07:41.677Z,20
2018-12-09T08:08:51.772Z,15
2018-12-09T08:10:01.913Z,15
2018-12-09T08:11:12.018Z,15
2018-12-09T08:12:22.120Z,20
2018-12-09T08:13:32.236Z,20
2018-12-09T08:14:42.363Z,20
2018-12-09T08:15:52.475Z,25
2018-12-09T08:17:02.590Z,25
2018-12-09T08:18:12.430Z,35
2018-12-09T08:19:22.581Z,30
2018-12-09T08:20:32.708Z,30
2018-12-09T08:21:42.845Z,30
2018-12-09T08:22:52.960Z,25
2018-12-09T08:24:03.080Z,20
2018-12-09T08:25:13.197Z,20
2018-12-09T08:26:23.333Z,20
2018-12-09T08:27:33.461Z,20
2018-12-09T08:28:43.574Z,25
2018-12-09T08:29:55.387Z,15
2018-12-09T08:31:05.506Z,15
2018-12-09T08:32:15.845Z,5
2018-12-09T08:33:25.724Z,5
2018-12-09T08:34:35.868Z,10
2018-12-09T08:35:46.015Z,25
2018-12-09T08:36:56.145Z,40
2018-12-09T08:38:06.279Z,45
2018-12-09T08:39:16.470Z,40
2018-12-09T08:40:26.587Z,40
2018-12-09T08:41:36.715Z,45
2018-12-09T08:42:46.917Z,55
2018-12-09T08:43:57.050Z,75
2018-12-09T08:45:07.166Z,80
2018-12-09T08:46:17.294Z,70
2018-12-09T08:47:27.417Z,70
2018-12-09T08:48:37.553Z,50
2018-12-09T08:49:47.689Z,50
2018-12-09T08:50:57.814Z,45
2018-12-09T08:52:07.569Z,45
2018-12-09T08:53:17.686Z,40
2018-12-09T08:54:27.814Z,40
2018-12-09T08:55:37.952Z,45
2018-12-09T08:56:48.086Z,50
2018-12-09T08:57:58.210Z,70
2018-12-09T08:59:08.356Z,75
2018-12-09T09:00:18.497Z,85
2018-12-09T09:01:28.641Z,90
2018-12-09T09:02:38.775Z,95
2018-12-09T09:03:48.907Z,85
2018-12-09T09:04:58.763Z,80
2018-12-09T09:06:08.627Z,75
2018-12-09T09:07:18.587Z,60
2018-12-09T09:08:28.729Z,60
2018-12-09T09:09:38.873Z,60
2018-12-09T09:10:49.211Z,60
2018-12-09T09:11:59.376Z,65
2018-12-09T09:13:09.530Z,65
2018-12-09T09:14:19.661Z,70
2018-12-09T09:15:29.417Z,75
2018-12-09T09:16:39.239Z,75
2018-12-09T09:17:49.372Z,80
2018-12-09T09:18:59.518Z,80
2018-12-09T09:20:09.696Z,80
2018-12-09T09:21:19.841Z,80
2018-12-09T09:22:29.978Z,70
2018-12-09T09:23:40.126Z,65
2018-12-09T09:24:50.469Z,60
2018-12-09T09:26:00.623Z,60
2018-12-09T09:27:10.782Z,55
2018-12-09T09:28:20.910Z,55
2018-12-09T09:29:31.082Z,45
2018-12-09T09:30:41.216Z,45
2018-12-09T09:31:51.414Z,45
2018-12-09T09:33:01.594Z,50
2018-12-09T09:34:11.724Z,50
2018-12-09T09:35:21.878Z,45
2018-12-09T09:36:32.006Z,45
2018-12-09T09:37:42.139Z,50
2018-12-09T09:38:52.253Z,60
2018-12-09T09:40:02.397Z,60
2018-12-09T09:41:12.294Z,60
2018-12-09T09:42:22.521Z,60
2018-12-09T09:43:32.664Z,55
2018-12-09T09:44:43.564Z,50
2018-12-09T09:45:53.692Z,50
2018-12-09T09:47:03.985Z,50
2018-12-09T09:48:14.151Z,45
2018-12-09T09:49:24.345Z,45
2018-12-09T09:50:34.490Z,40
2018-12-09T09:51:44.642Z,40
2018-12-09T09:52:54.792Z,40
2018-12-09T09:54:04.946Z,35
2018-12-09T09:55:15.073Z,35
2018-12-09T09:56:25.224Z,45
2018-12-09T09:57:35.383Z,60
2018-12-09T09:58:45.572Z,85
2018-12-09T09:59:55.723Z,120
2018-12-09T10:01:05.757Z,155
2018-12-09T10:02:15.890Z,190
2018-12-09T10:03:33.019Z,210
2018-12-09T10:04:43.149Z,220
2018-12-09T10:05:53.309Z,220
2018-12-09T10:07:03.472Z,190
2018-12-09T10:08:13.628Z,145
2018-12-09T10:09:23.786Z,105
2018-12-09T10:10:33.926Z,85
2018-12-09T10:11:44.081Z,75
2018-12-09T10:12:54.213Z,60
2018-12-09T10:14:04.403Z,50
2018-12-09T10:15:14.597Z,45
2018-12-09T10:16:24.459Z,45
2018-12-09T10:17:34.680Z,45
2018-12-09T10:18:44.575Z,55
2018-12-09T10:19:54.972Z,75
2018-12-09T10:21:05.129Z,85
2018-12-09T10:22:15.291Z,80
2018-12-09T10:23:25.896Z,65
2018-12-09T10:24:36.041Z,55
2018-12-09T10:25:46.204Z,60
2018-12-09T10:26:56.364Z,60
2018-12-09T10:28:06.524Z,60
2018-12-09T10:29:16.656Z,55
2018-12-09T10:30:26.558Z,50
2018-12-09T10:31:36.673Z,50
2018-12-09T10:32:46.492Z,50
2018-12-09T10:33:56.988Z,40
2018-12-09T10:35:07.117Z,35
2018-12-09T10:36:16.893Z,35
2018-12-09T10:37:27.088Z,40
2018-12-09T10:38:37.257Z,40
2018-12-09T10:39:47.538Z,40
2018-12-09T10:40:57.700Z,40
2018-12-09T10:42:07.869Z,40
2018-12-09T10:43:18.000Z,40
2018-12-09T10:44:28.150Z,40
2018-12-09T10:45:38.400Z,45
2018-12-09T10:46:48.546Z,55
2018-12-09T10:47:58.467Z,60
2018-12-09T10:49:08.774Z,75
2018-12-09T10:50:18.992Z,85
2018-12-09T10:51:29.130Z,90
2018-12-09T10:52:39.306Z,90
2018-12-09T10:53:50.210Z,90
2018-12-09T10:55:00.361Z,90
2018-12-09T10:56:10.546Z,105
2018-12-09T10:57:20.732Z,135
2018-12-09T10:58:30.878Z,190
2018-12-09T10:59:41.021Z,255
2018-12-09T11:00:51.163Z,255
2018-12-09T11:02:01.300Z,345
2018-12-09T11:03:11.470Z,325
2018-12-09T11:04:21.630Z,290
2018-12-09T11:05:31.814Z,295
2018-12-09T11:06:41.966Z,315
2018-12-09T11:07:52.110Z,410
2018-12-09T11:09:02.242Z,420
2018-12-09T11:10:12.374Z,425
2018-12-09T11:11:22.494Z,765
2018-12-09T11:12:32.673Z,370
2018-12-09T11:13:42.861Z,360
2018-12-09T11:14:53.032Z,430
2018-12-09T11:16:05.174Z,265
2018-12-09T11:17:15.364Z,200
2018-12-09T11:18:25.515Z,255
2018-12-09T11:19:35.679Z,300
2018-12-09T11:20:45.918Z,270
2018-12-09T11:21:56.108Z,265
2018-12-09T11:23:06.251Z,290
2018-12-09T11:24:16.400Z,320
2018-12-09T11:25:26.563Z,350
2018-12-09T11:26:36.729Z,370
2018-12-09T11:27:46.894Z,240
2018-12-09T11:28:57.126Z,240
2018-12-09T11:30:07.287Z,285
2018-12-09T11:31:17.462Z,305
2018-12-09T11:32:27.664Z,285
2018-12-09T11:33:37.801Z,265
2018-12-09T11:34:47.956Z,255
2018-12-09T11:35:58.215Z,325
2018-12-09T11:37:08.395Z,315
2018-12-09T11:38:18.710Z,275
2018-12-09T11:39:28.955Z,265
2018-12-09T11:40:39.145Z,220
2018-12-09T11:41:49.284Z,285
2018-12-09T11:42:59.435Z,265
2018-12-09T11:44:09.596Z,330
2018-12-09T11:45:19.772Z,430
2018-12-09T11:46:29.937Z,445
2018-12-09T11:47:40.127Z,375
2018-12-09T11:48:50.258Z,410
2018-12-09T11:50:00.421Z,400
2018-12-09T11:51:10.637Z,305
2018-12-09T11:52:20.800Z,280
2018-12-09T11:53:30.961Z,400
2018-12-09T11:54:41.121Z,370
2018-12-09T11:55:51.273Z,300
2018-12-09T11:57:01.514Z,305
2018-12-09T11:58:11.691Z,215
2018-12-09T11:59:21.856Z,215
2018-12-09T12:00:32.029Z,260
2018-12-09T12:01:42.180Z,275
2018-12-09T12:02:52.374Z,240
2018-12-09T12:04:02.540Z,275
2018-12-09T12:05:12.756Z,250
2018-12-09T12:06:22.893Z,235
2018-12-09T12:07:33.040Z,240
2018-12-09T12:08:43.229Z,235
2018-12-09T12:09:53.482Z,225
2018-12-09T12:11:03.858Z,195
2018-12-09T12:12:14.026Z,230
2018-12-09T12:13:24.177Z,225
2018-12-09T12:14:34.334Z,230
2018-12-09T12:15:44.484Z,190
2018-12-09T12:16:54.627Z,230
2018-12-09T12:18:04.808Z,225
2018-12-09T12:19:14.990Z,270
2018-12-09T12:20:24.879Z,300
2018-12-09T12:21:35.230Z,230
2018-12-09T12:22:45.442Z,215
2018-12-09T12:23:55.589Z,250
2018-12-09T12:25:05.751Z,230
2018-12-09T12:26:16.026Z,95
2018-12-09T12:27:26.289Z,80
2018-12-09T12:28:36.652Z,75
2018-12-09T12:29:47.059Z,45
2018-12-09T12:30:56.977Z,45
2018-12-09T12:32:07.137Z,45
2018-12-09T12:33:17.334Z,40
2018-12-09T12:34:27.525Z,40
2018-12-09T12:35:37.695Z,60
2018-12-09T12:36:47.897Z,85
2018-12-09T12:37:58.057Z,110
2018-12-09T12:39:08.255Z,90
2018-12-09T12:40:18.401Z,110
2018-12-09T12:41:28.584Z,95
2018-12-09T12:42:38.725Z,90
2018-12-09T12:43:48.948Z,90
2018-12-09T12:44:59.105Z,70
2018-12-09T12:46:09.278Z,75
2018-12-09T12:47:19.480Z,70
2018-12-09T12:48:29.682Z,65
2018-12-09T12:49:39.865Z,55
2018-12-09T12:50:50.048Z,60
2018-12-09T12:52:00.232Z,45
2018-12-09T12:53:10.402Z,50
2018-12-09T12:54:20.581Z,50
2018-12-09T12:55:30.756Z,55
2018-12-09T12:56:40.919Z,60
2018-12-09T12:57:51.090Z,70
2018-12-09T12:59:01.269Z,80
2018-12-09T13:00:11.446Z,65
2018-12-09T13:01:21.354Z,65
2018-12-09T13:02:31.490Z,55
2018-12-09T13:03:41.372Z,45
2018-12-09T13:04:51.551Z,40
2018-12-09T13:06:01.713Z,35
2018-12-09T13:07:11.895Z,30
2018-12-09T13:08:22.087Z,30
2018-12-09T13:09:32.883Z,35
2018-12-09T13:10:42.817Z,30
2018-12-09T13:11:53.229Z,25
2018-12-09T13:13:03.183Z,30
2018-12-09T13:14:13.366Z,35
2018-12-09T13:15:23.555Z,35
2018-12-09T13:16:33.755Z,40
2018-12-09T13:17:43.905Z,35
2018-12-09T13:18:54.077Z,25
2018-12-09T13:20:04.249Z,20
2018-12-09T13:21:14.222Z,15
2018-12-09T13:22:24.649Z,20
2018-12-09T13:23:34.835Z,25
2018-12-09T13:24:45.019Z,25
2018-12-09T13:25:55.196Z,30
2018-12-09T13:27:05.373Z,30
2018-12-09T13:28:15.523Z,30
2018-12-09T13:29:25.448Z,30
2018-12-09T13:30:35.646Z,35
2018-12-09T13:31:45.837Z,40
2018-12-09T13:34:15.746Z,75
2018-12-09T13:35:25.951Z,65
2018-12-09T13:36:36.143Z,65
2018-12-09T13:37:46.352Z,60
2018-12-09T13:38:56.539Z,60
2018-12-09T13:40:06.989Z,55
2018-12-09T13:41:18.488Z,45
2018-12-09T13:42:28.647Z,45
2018-12-09T13:43:38.827Z,55
2018-12-09T13:44:48.992Z,60
2018-12-09T13:45:59.159Z,65
2018-12-09T13:47:09.367Z,45
2018-12-09T13:48:19.546Z,35
2018-12-09T13:49:29.716Z,40
2018-12-09T13:50:39.896Z,45
2018-12-09T13:51:50.100Z,45
2018-12-09T13:53:00.296Z,45
2018-12-09T13:54:10.456Z,85
2018-12-09T13:55:20.715Z,70
2018-12-09T13:56:31.118Z,80
2018-12-09T13:57:41.286Z,90
2018-12-09T13:58:51.453Z,95
2018-12-09T14:00:01.629Z,55
2018-12-09T14:01:11.794Z,40
2018-12-09T14:02:21.945Z,35
2018-12-09T14:03:32.140Z,25
2018-12-09T14:04:42.320Z,25
2018-12-09T14:05:52.728Z,40
2018-12-09T14:07:02.956Z,50
2018-12-09T14:08:12.765Z,40
2018-12-09T14:09:22.669Z,40
2018-12-09T14:10:32.809Z,45
2018-12-09T14:11:42.951Z,45
2018-12-09T14:12:53.099Z,30
2018-12-09T14:14:03.262Z,20
2018-12-09T14:15:13.444Z,25
2018-12-09T14:16:23.678Z,30
2018-12-09T14:17:33.939Z,40
2018-12-09T14:18:45.741Z,55
2018-12-09T14:19:55.893Z,55
2018-12-09T14:21:06.120Z,40
2018-12-09T14:22:18.259Z,40
2018-12-09T14:23:28.534Z,35
2018-12-09T14:24:38.755Z,30
2018-12-09T14:25:48.913Z,25
2018-12-09T14:26:59.091Z,25
2018-12-09T14:28:09.300Z,25
2018-12-09T14:29:19.314Z,25
2018-12-09T14:30:29.494Z,30
2018-12-09T14:31:41.356Z,30
2018-12-09T14:32:51.521Z,30
2018-12-09T14:34:01.688Z,35
2018-12-09T14:35:11.937Z,30
2018-12-09T14:36:22.196Z,35
2018-12-09T14:37:32.377Z,30
2018-12-09T14:38:42.563Z,25
2018-12-09T14:39:52.753Z,20
2018-12-09T14:41:02.978Z,15
2018-12-09T14:42:13.153Z,15
2018-12-09T14:43:23.328Z,15
2018-12-09T14:44:34.274Z,15
2018-12-09T14:45:51.651Z,10
2018-12-09T14:47:01.567Z,10
2018-12-09T14:48:11.811Z,10
2018-12-09T14:49:21.994Z,10
2018-12-09T14:50:31.927Z,10
2018-12-09T14:51:42.109Z,10
2018-12-09T14:52:52.274Z,10
2018-12-09T14:54:02.423Z,10
2018-12-09T14:55:13.005Z,5
2018-12-09T14:56:23.186Z,5
2018-12-09T14:57:33.358Z,5
2018-12-09T14:58:43.557Z,5
2018-12-09T14:59:53.710Z,5
2018-12-09T15:01:03.898Z,0
2018-12-09T15:02:14.048Z,0
2018-12-09T15:03:25.234Z,0
2018-12-09T15:04:35.731Z,0
2018-12-09T15:05:45.660Z,0
2018-12-09T15:06:55.827Z,0
2018-12-09T15:08:06.018Z,0
2018-12-09T15:09:16.214Z,0
2018-12-09T15:10:26.387Z,0
2018-12-09T15:11:36.579Z,0
2018-12-09T15:12:46.749Z,0
2018-12-09T15:13:56.944Z,0
2018-12-09T15:15:07.375Z,0
2018-12-09T15:16:17.540Z,0
2018-12-09T15:17:27.725Z,0
2018-12-09T15:18:37.915Z,0
2018-12-09T15:19:48.066Z,0
2018-12-09T15:20:58.214Z,0
2018-12-09T15:22:08.388Z,0
2018-12-09T15:23:18.206Z,0
2018-12-09T15:24:28.416Z,0
2018-12-09T15:25:38.619Z,0
2018-12-09T15:26:50.527Z,0
2018-12-09T15:28:00.840Z,0
2018-12-09T15:29:11.037Z,0
2018-12-09T15:30:21.236Z,0
2018-12-09T15:31:31.409Z,0
2018-12-09T15:32:41.836Z,0
2018-12-09T15:33:51.740Z,0
2018-12-09T15:35:02.008Z,0
2018-12-09T15:36:12.188Z,0
2018-12-09T15:37:22.632Z,0
2018-12-09T15:38:32.299Z,0
2018-12-09T15:39:42.553Z,0
2018-12-09T15:40:52.716Z,0
2018-12-09T15:42:02.924Z,0
2018-12-09T15:43:13.100Z,0
2018-12-09T15:44:23.282Z,0
2018-12-09T15:45:33.195Z,0
2018-12-09T15:46:43.364Z,0
2018-12-09T15:47:53.525Z,0
2018-12-09T15:49:03.722Z,0
2018-12-09T15:50:13.940Z,0
2018-12-09T15:51:24.119Z,0
2018-12-09T15:52:34.505Z,0
2018-12-09T15:53:44.668Z,0
2018-12-09T15:54:55.257Z,0
2018-12-09T15:56:05.913Z,0
2018-12-09T15:57:16.225Z,0
2018-12-09T15:58:26.448Z,0
2018-12-09T15:59:41.900Z,0
2018-12-09T16:00:52.340Z,0
2018-12-09T16:02:02.525Z,0
2018-12-09T16:03:13.646Z,0
2018-12-09T16:04:23.913Z,0
2018-12-09T16:05:34.152Z,0
2018-12-09T16:06:44.370Z,0
2018-12-09T16:07:54.554Z,0
2018-12-09T16:09:04.784Z,0
2018-12-09T16:10:14.965Z,0
2018-12-09T16:11:25.213Z,0
2018-12-09T16:12:35.108Z,0
2018-12-09T16:13:46.133Z,0
2018-12-09T16:14:56.308Z,0
2018-12-09T16:16:06.482Z,0
2018-12-09T16:17:16.718Z,0
2018-12-09T16:18:26.887Z,0
2018-12-09T16:19:37.065Z,0
2018-12-09T16:20:47.329Z,0
2018-12-09T16:21:57.508Z,0
2018-12-09T16:23:07.716Z,0
2018-12-09T16:24:17.941Z,0
2018-12-09T16:25:28.107Z,0
2018-12-09T16:26:38.304Z,0
2018-12-09T16:27:48.469Z,0
2018-12-09T16:28:59.898Z,0
2018-12-09T16:30:10.184Z,0
2018-12-09T16:31:20.381Z,0
2018-12-09T16:32:30.307Z,0
2018-12-09T16:33:40.483Z,0
2018-12-09T16:34:50.665Z,0
2018-12-09T16:36:00.840Z,0
2018-12-09T16:37:10.785Z,0
2018-12-09T16:38:21.038Z,0
2018-12-09T16:39:31.205Z,0
2018-12-09T16:40:41.456Z,0
2018-12-09T16:41:51.666Z,0
2018-12-09T16:43:01.845Z,0
2018-12-09T16:44:12.010Z,0
2018-12-09T16:45:22.242Z,0
2018-12-09T16:46:31.834Z,0
2018-12-09T16:47:41.990Z,0
2018-12-09T16:48:52.757Z,0
2018-12-09T16:50:02.704Z,0
2018-12-09T16:51:12.920Z,0
2018-12-09T16:52:23.102Z,0
2018-12-09T16:53:33.297Z,0
2018-12-09T16:54:43.503Z,0
2018-12-09T16:55:53.685Z,0
2018-12-09T16:57:03.856Z,0
2018-12-09T16:58:14.027Z,0
2018-12-09T16:59:23.697Z,0
2018-12-09T17:00:33.902Z,0