createdAt,value
2019-05-05T00:01:56.183Z,15.72
2019-05-05T00:04:41.442Z,14.83
2019-05-05T00:07:08.796Z,13.00
2019-05-05T00:09:35.860Z,12.35
2019-05-05T00:12:14.726Z,13.93
2019-05-05T00:14:44.235Z,13.05
2019-05-05T00:17:16.836Z,11.85
2019-05-05T00:19:45.432Z,11.70
2019-05-05T00:22:15.110Z,9.65
2019-05-05T00:24:44.356Z,11.15
2019-05-05T00:27:11.554Z,8.30
2019-05-05T00:29:38.615Z,7.78
2019-05-05T00:32:05.744Z,7.20
2019-05-05T00:34:34.949Z,8.33
2019-05-05T00:37:04.453Z,9.13
2019-05-05T00:39:31.730Z,7.92
2019-05-05T00:41:58.958Z,9.33
2019-05-05T00:44:26.051Z,10.63
2019-05-05T00:46:54.999Z,8.90
2019-05-05T00:49:25.034Z,8.93
2019-05-05T00:51:54.678Z,8.30
2019-05-05T00:54:24.293Z,7.35
2019-05-05T00:56:51.370Z,6.40
2019-05-05T00:59:20.562Z,6.40
2019-05-05T01:01:59.687Z,6.25
2019-05-05T01:04:45.348Z,5.05
2019-05-05T01:07:14.304Z,4.97
2019-05-05T01:09:42.231Z,5.40
2019-05-05T01:12:10.591Z,5.30
2019-05-05T01:14:37.985Z,5.30
2019-05-05T01:17:05.409Z,6.25
2019-05-05T01:19:34.971Z,4.12
2019-05-05T01:22:04.825Z,4.28
2019-05-05T01:24:31.899Z,3.08
2019-05-05T01:26:59.507Z,3.62
2019-05-05T01:29:26.643Z,3.40
2019-05-05T01:31:55.744Z,3.83
2019-05-05T01:34:24.377Z,2.75
2019-05-05T01:36:54.399Z,2.45
2019-05-05T01:39:28.452Z,2.83
2019-05-05T01:41:57.634Z,4.17
2019-05-05T01:44:24.810Z,4.78
2019-05-05T01:46:51.814Z,6.08
2019-05-05T01:49:19.144Z,5.97
2019-05-05T01:51:46.476Z,6.45
2019-05-05T01:54:14.454Z,5.87
2019-05-05T01:56:41.985Z,5.40
2019-05-05T01:59:09.670Z,4.00
2019-05-05T02:01:36.775Z,4.85
2019-05-05T02:04:05.491Z,5.00
2019-05-05T02:06:34.904Z,4.20
2019-05-05T02:09:05.295Z,3.85
2019-05-05T02:11:35.171Z,3.20
2019-05-05T02:14:02.134Z,3.52
2019-05-05T02:16:29.049Z,4.50
2019-05-05T02:18:56.449Z,3.60
2019-05-05T02:21:24.741Z,4.40
2019-05-05T02:23:52.080Z,3.55
2019-05-05T02:26:19.521Z,3.42
2019-05-05T02:28:48.722Z,3.60
2019-05-05T02:31:21.393Z,3.42
2019-05-05T02:33:49.030Z,2.62
2019-05-05T02:36:16.597Z,2.58
2019-05-05T02:38:46.183Z,2.85
2019-05-05T02:41:15.511Z,2.42
2019-05-05T02:43:44.983Z,2.92
2019-05-05T02:46:27.345Z,3.25
2019-05-05T02:48:58.040Z,2.37
2019-05-05T02:51:27.643Z,2.72
2019-05-05T02:53:58.467Z,1.98
2019-05-05T02:56:35.224Z,3.00
2019-05-05T02:59:06.554Z,2.62
2019-05-05T03:01:34.478Z,2.33
2019-05-05T03:04:04.077Z,2.40
2019-05-05T03:06:31.580Z,3.00
2019-05-05T03:09:00.000Z,3.20
2019-05-05T03:11:31.031Z,2.92
2019-05-05T03:14:03.964Z,2.80
2019-05-05T03:16:35.463Z,3.10
2019-05-05T03:19:04.663Z,2.80
2019-05-05T03:21:33.516Z,2.70
2019-05-05T03:24:01.043Z,2.30
2019-05-05T03:26:28.567Z,2.40
2019-05-05T03:28:58.267Z,1.62
2019-05-05T03:31:26.590Z,2.10
2019-05-05T03:33:55.222Z,2.27
2019-05-05T03:36:24.459Z,2.37
2019-05-05T03:38:53.622Z,2.27
2019-05-05T03:41:24.832Z,2.80
2019-05-05T03:44:09.116Z,3.30
2019-05-05T03:46:36.855Z,3.52
2019-05-05T03:49:04.895Z,3.52
2019-05-05T03:51:34.373Z,3.30
2019-05-05T03:54:04.143Z,3.52
2019-05-05T03:56:31.391Z,4.45
2019-05-05T03:58:59.679Z,4.53
2019-05-05T04:01:37.394Z,3.58
2019-05-05T04:04:24.483Z,3.55
2019-05-05T04:07:01.822Z,2.90
2019-05-05T04:09:29.155Z,3.58
2019-05-05T04:11:56.756Z,3.05
2019-05-05T04:14:25.058Z,2.98
2019-05-05T04:17:11.033Z,3.20
2019-05-05T04:19:44.503Z,4.12
2019-05-05T04:22:13.545Z,3.25
2019-05-05T04:24:40.871Z,3.25
2019-05-05T04:27:08.228Z,3.42
2019-05-05T04:29:35.276Z,3.55
2019-05-05T04:32:04.457Z,3.30
2019-05-05T04:34:31.332Z,2.50
2019-05-05T04:36:58.555Z,2.90
2019-05-05T04:39:25.919Z,2.20
2019-05-05T04:41:54.557Z,2.20
2019-05-05T04:44:23.529Z,2.62
2019-05-05T04:46:54.617Z,2.60
2019-05-05T04:49:26.227Z,2.80
2019-05-05T04:51:55.239Z,2.70
2019-05-05T04:54:27.120Z,2.83
2019-05-05T04:56:54.443Z,2.85
2019-05-05T04:59:23.398Z,2.83
2019-05-05T05:01:54.459Z,2.62
2019-05-05T05:04:33.646Z,2.20
2019-05-05T05:07:04.594Z,2.47
2019-05-05T05:09:34.044Z,3.67
2019-05-05T05:12:01.284Z,3.05
2019-05-05T05:14:28.727Z,2.30
2019-05-05T05:16:58.209Z,2.00
2019-05-05T05:19:25.115Z,1.90
2019-05-05T05:22:01.345Z,1.70
2019-05-05T05:24:23.832Z,1.75
2019-05-05T05:26:51.274Z,1.90
2019-05-05T05:37:59.315Z,1.92
2019-05-05T05:40:30.103Z,2.00
2019-05-05T05:43:00.411Z,1.80
2019-05-05T05:45:29.825Z,2.30
2019-05-05T05:47:56.768Z,2.87
2019-05-05T05:50:25.584Z,2.80
2019-05-05T05:52:54.051Z,2.80
2019-05-05T05:55:21.290Z,2.40
2019-05-05T05:57:48.527Z,2.27
2019-05-05T06:00:16.576Z,2.20
2019-05-05T06:02:44.110Z,2.67
2019-05-05T06:05:11.475Z,2.65
2019-05-05T06:07:38.507Z,2.58
2019-05-05T06:10:06.567Z,3.35
2019-05-05T06:12:33.765Z,4.87
2019-05-05T06:15:00.819Z,3.27
2019-05-05T06:17:27.851Z,3.08
2019-05-05T06:19:54.847Z,3.80
2019-05-05T06:22:28.553Z,3.40
2019-05-05T06:24:50.635Z,4.05
2019-05-05T06:27:17.554Z,4.00
2019-05-05T06:29:45.095Z,5.22
2019-05-05T06:32:14.492Z,6.30
2019-05-05T06:34:41.423Z,6.80
2019-05-05T06:37:08.909Z,6.20
2019-05-05T06:39:35.963Z,4.95
2019-05-05T06:42:20.030Z,5.60
2019-05-05T06:44:48.955Z,6.25
2019-05-05T06:47:17.764Z,7.30
2019-05-05T06:49:44.699Z,6.78
2019-05-05T06:52:11.575Z,5.60
2019-05-05T06:54:38.813Z,7.97
2019-05-05T06:57:05.915Z,7.03
2019-05-05T06:59:34.969Z,7.83
2019-05-05T07:02:04.054Z,6.85
2019-05-05T07:04:31.107Z,8.98
2019-05-05T07:06:58.235Z,7.53
2019-05-05T07:09:25.182Z,10.15
2019-05-05T07:11:54.105Z,12.03
2019-05-05T07:14:23.502Z,10.18
2019-05-05T07:16:50.432Z,9.50
2019-05-05T07:19:17.449Z,8.45
2019-05-05T07:21:44.601Z,9.98
2019-05-05T07:24:11.690Z,11.20
2019-05-05T07:26:39.046Z,14.35
2019-05-05T07:29:06.038Z,18.80
2019-05-05T07:31:34.263Z,15.88
2019-05-05T07:34:01.723Z,10.72
2019-05-05T07:36:33.895Z,6.70
2019-05-05T07:39:00.508Z,6.80
2019-05-05T07:41:27.603Z,5.17
2019-05-05T07:43:54.442Z,9.18
2019-05-05T07:46:21.337Z,8.33
2019-05-05T07:48:48.606Z,7.08
2019-05-05T07:51:15.925Z,7.40
2019-05-05T07:53:44.280Z,5.42
2019-05-05T07:56:11.411Z,7.78
2019-05-05T07:58:38.635Z,8.18
2019-05-05T08:01:05.731Z,7.67
2019-05-05T08:03:33.886Z,4.78
2019-05-05T08:06:01.195Z,4.08
2019-05-05T08:08:28.204Z,4.85
2019-05-05T08:10:55.620Z,5.08
2019-05-05T08:13:24.308Z,6.87
2019-05-05T08:15:59.701Z,7.28
2019-05-05T08:18:31.651Z,7.17
2019-05-05T08:23:41.883Z,7.87
2019-05-05T08:26:15.070Z,7.67
2019-05-05T08:28:47.579Z,7.22
2019-05-05T08:31:16.717Z,6.08
2019-05-05T08:33:44.270Z,5.78
2019-05-05T08:36:12.114Z,6.30
2019-05-05T08:38:39.156Z,7.72
2019-05-05T08:41:06.401Z,9.58
2019-05-05T08:43:34.743Z,10.20
2019-05-05T08:46:01.953Z,10.18
2019-05-05T08:48:29.162Z,9.58
2019-05-05T08:50:56.261Z,6.85
2019-05-05T08:53:24.293Z,6.67
2019-05-05T08:55:51.559Z,7.95
2019-05-05T08:58:18.929Z,8.00
2019-05-05T09:00:45.923Z,6.22
2019-05-05T09:03:14.004Z,8.98
2019-05-05T09:05:41.183Z,15.60
2019-05-05T09:08:08.126Z,18.40
2019-05-05T09:10:35.091Z,8.70
2019-05-05T09:13:03.759Z,28.95
2019-05-05T09:15:30.836Z,38.38
2019-05-05T09:17:57.867Z,26.35
2019-05-05T09:20:24.863Z,12.58
2019-05-05T09:22:53.565Z,7.78
2019-05-05T09:25:31.632Z,6.87
2019-05-05T09:28:09.467Z,7.58
2019-05-05T09:30:39.869Z,9.73
2019-05-05T09:33:07.079Z,9.25
2019-05-05T09:35:34.263Z,12.28
2019-05-05T09:38:03.869Z,16.02
2019-05-05T09:40:37.441Z,11.78
2019-05-05T09:43:06.142Z,13.62
2019-05-05T09:45:34.187Z,14.93
2019-05-05T09:48:01.226Z,11.68
2019-05-05T09:50:28.442Z,10.82
2019-05-05T09:52:55.387Z,10.50
2019-05-05T09:55:24.177Z,11.45
2019-05-05T09:57:51.419Z,12.40
2019-05-05T10:00:18.760Z,12.00
2019-05-05T10:02:45.852Z,18.10
2019-05-05T10:05:14.514Z,46.70
2019-05-05T10:07:43.899Z,29.80
2019-05-05T10:10:13.792Z,42.55
2019-05-05T10:12:44.378Z,21.80
2019-05-05T10:15:13.883Z,13.15
2019-05-05T10:17:42.088Z,17.75
2019-05-05T10:20:09.841Z,16.52
2019-05-05T10:22:36.874Z,19.77
2019-05-05T10:25:24.559Z,18.07
2019-05-05T10:27:53.968Z,21.65
2019-05-05T10:30:23.382Z,14.15
2019-05-05T10:32:50.684Z,24.12
2019-05-05T10:35:17.625Z,20.50
2019-05-05T10:37:44.423Z,34.55
2019-05-05T10:40:15.203Z,22.67
2019-05-05T10:42:50.827Z,29.48
2019-05-05T10:45:20.722Z,31.42
2019-05-05T10:47:49.122Z,18.25
2019-05-05T10:50:16.256Z,19.87
2019-05-05T10:52:44.309Z,17.73
2019-05-05T10:55:14.538Z,17.67
2019-05-05T10:57:43.603Z,20.68
2019-05-05T11:00:15.491Z,19.25
2019-05-05T11:02:42.347Z,23.02
2019-05-05T11:05:10.335Z,32.33
2019-05-05T11:07:37.575Z,18.32
2019-05-05T11:10:05.683Z,21.52
2019-05-05T11:12:33.752Z,16.48
2019-05-05T11:15:01.007Z,13.98
2019-05-05T11:17:28.266Z,12.63
2019-05-05T11:19:55.455Z,14.43
2019-05-05T11:22:24.215Z,25.27
2019-05-05T11:24:58.361Z,22.65
2019-05-05T11:27:21.105Z,78.30
2019-05-05T11:29:50.104Z,64.25
2019-05-05T11:32:19.083Z,39.15
2019-05-05T11:34:46.205Z,25.12
2019-05-05T11:37:14.840Z,21.35
2019-05-05T11:39:44.428Z,17.15
2019-05-05T11:42:11.257Z,17.32
2019-05-05T11:44:38.559Z,12.80
2019-05-05T11:47:05.456Z,19.90
2019-05-05T11:49:33.680Z,13.10
2019-05-05T11:52:00.805Z,13.30
2019-05-05T11:54:28.215Z,16.82
2019-05-05T11:56:55.352Z,12.13
2019-05-05T11:59:23.776Z,13.68
2019-05-05T12:01:51.108Z,15.70
2019-05-05T12:04:18.131Z,25.45
2019-05-05T12:06:45.256Z,21.77
2019-05-05T12:09:14.387Z,21.25
2019-05-05T12:11:43.736Z,29.15
2019-05-05T12:14:14.280Z,25.25
2019-05-05T12:16:43.888Z,28.17
2019-05-05T12:19:13.773Z,19.10
2019-05-05T12:21:40.868Z,10.58
2019-05-05T12:24:10.136Z,18.32
2019-05-05T12:26:39.019Z,30.30
2019-05-05T12:29:07.647Z,18.02
2019-05-05T12:31:36.508Z,22.27
2019-05-05T12:34:03.981Z,28.35
2019-05-05T12:36:31.515Z,44.73
2019-05-05T12:38:59.313Z,37.08
2019-05-05T12:41:26.799Z,16.97
2019-05-05T12:43:54.904Z,32.05
2019-05-05T12:46:36.302Z,27.25
2019-05-05T12:49:08.070Z,23.35
2019-05-05T12:51:35.612Z,36.42
2019-05-05T12:54:04.498Z,26.05
2019-05-05T12:56:33.983Z,40.30
2019-05-05T12:59:03.795Z,28.60
2019-05-05T13:01:35.883Z,35.73
2019-05-05T13:04:03.623Z,25.68
2019-05-05T13:06:30.843Z,25.45
2019-05-05T13:08:58.058Z,15.23
2019-05-05T13:11:25.344Z,28.70
2019-05-05T13:13:54.361Z,21.68
2019-05-05T13:16:23.117Z,26.73
2019-05-05T13:18:51.195Z,28.55
2019-05-05T13:21:18.269Z,24.27
2019-05-05T13:23:50.471Z,22.67
2019-05-05T13:26:23.697Z,26.62
2019-05-05T13:28:51.223Z,34.65
2019-05-05T13:31:18.373Z,18.50
2019-05-05T13:33:45.589Z,19.45
2019-05-05T13:36:13.803Z,19.20
2019-05-05T13:38:41.225Z,15.68
2019-05-05T13:41:08.349Z,16.62
2019-05-05T13:43:35.165Z,14.83
2019-05-05T13:46:04.652Z,14.83
2019-05-05T13:48:33.370Z,18.17
2019-05-05T13:51:06.049Z,18.32
2019-05-05T13:53:34.287Z,15.60
2019-05-05T13:56:11.225Z,14.38
2019-05-05T13:58:30.684Z,13.70
2019-05-05T14:00:57.889Z,17.23
2019-05-05T14:03:25.005Z,14.98
2019-05-05T14:05:54.005Z,14.98
2019-05-05T14:08:23.623Z,13.35
2019-05-05T14:10:50.550Z,14.40
2019-05-05T14:13:17.916Z,13.20
2019-05-05T14:15:45.155Z,13.00
2019-05-05T14:18:14.287Z,11.08
2019-05-05T14:20:43.492Z,11.55
2019-05-05T14:23:10.692Z,10.03
2019-05-05T14:25:38.096Z,11.83
2019-05-05T14:28:05.235Z,11.75
2019-05-05T14:30:34.262Z,12.37
2019-05-05T14:33:03.742Z,13.53
2019-05-05T14:35:34.229Z,15.65
2019-05-05T14:38:01.634Z,13.58
2019-05-05T14:40:29.000Z,11.10
2019-05-05T14:42:56.352Z,12.33
2019-05-05T14:45:23.883Z,11.85
2019-05-05T14:47:51.015Z,10.15
2019-05-05T14:50:18.395Z,12.23
2019-05-05T14:52:45.971Z,12.78
2019-05-05T14:55:14.120Z,13.40
2019-05-05T14:57:41.283Z,13.90
2019-05-05T15:00:11.207Z,19.65
2019-05-05T15:02:38.552Z,21.42
2019-05-05T15:05:24.635Z,16.02
2019-05-05T15:07:53.759Z,16.80
2019-05-05T15:10:23.965Z,13.10
2019-05-05T15:12:53.838Z,12.33
2019-05-05T15:15:20.892Z,15.40
2019-05-05T15:17:48.029Z,15.93
2019-05-05T15:20:15.751Z,15.68
2019-05-05T15:22:43.642Z,16.35
2019-05-05T15:25:11.970Z,19.70
2019-05-05T15:27:39.169Z,22.60
2019-05-05T15:30:06.636Z,21.55
2019-05-05T15:32:34.396Z,20.65
2019-05-05T15:35:03.843Z,21.10
2019-05-05T15:37:31.113Z,20.30
2019-05-05T15:39:58.178Z,20.90
2019-05-05T15:42:25.377Z,23.10
2019-05-05T15:44:54.288Z,23.52
2019-05-05T15:47:23.526Z,21.12
2019-05-05T15:49:50.181Z,20.72
2019-05-05T15:52:20.082Z,20.50
2019-05-05T15:54:46.431Z,22.20
2019-05-05T15:57:14.896Z,20.52
2019-05-05T15:59:43.655Z,20.17
2019-05-05T16:02:11.112Z,19.77
2019-05-05T16:04:38.169Z,18.52
2019-05-05T16:07:05.576Z,18.95
2019-05-05T16:09:32.818Z,19.42
2019-05-05T16:11:59.926Z,17.12
2019-05-05T16:14:27.809Z,17.45
2019-05-05T16:16:56.731Z,19.12
2019-05-05T16:19:27.859Z,19.98
2019-05-05T16:21:56.598Z,19.42
2019-05-05T16:24:25.508Z,16.97
2019-05-05T16:26:53.733Z,22.05
2019-05-05T16:29:21.508Z,23.67
2019-05-05T16:31:48.879Z,24.82
2019-05-05T16:34:15.947Z,27.82
2019-05-05T16:36:44.023Z,27.07
2019-05-05T16:39:11.445Z,25.60
2019-05-05T16:41:38.451Z,24.25
2019-05-05T16:44:05.714Z,22.48
2019-05-05T16:46:34.171Z,27.20
2019-05-05T16:49:03.527Z,28.20
2019-05-05T16:51:34.814Z,26.40
2019-05-05T16:54:04.672Z,27.42
2019-05-05T16:56:33.567Z,27.10
2019-05-05T16:59:00.816Z,24.98
2019-05-05T17:01:27.716Z,30.10
2019-05-05T17:03:54.663Z,28.77
2019-05-05T17:06:21.731Z,30.92
2019-05-05T17:08:48.566Z,28.67
2019-05-05T17:11:15.564Z,32.30
2019-05-05T17:13:48.569Z,25.20
2019-05-05T17:16:35.289Z,23.60
2019-05-05T17:19:04.440Z,24.92
2019-05-05T17:21:34.098Z,25.27
2019-05-05T17:24:01.181Z,26.12
2019-05-05T17:26:28.238Z,27.13
2019-05-05T17:28:55.454Z,28.15
2019-05-05T17:31:24.247Z,30.00
2019-05-05T17:33:53.449Z,29.57
2019-05-05T17:36:21.675Z,29.12
2019-05-05T17:38:48.640Z,27.07
2019-05-05T17:41:34.422Z,28.30
2019-05-05T17:44:06.183Z,31.70
2019-05-05T17:46:44.509Z,31.15
2019-05-05T17:49:22.925Z,26.42
2019-05-05T17:51:50.537Z,24.80
2019-05-05T17:54:24.219Z,25.27
2019-05-05T17:56:54.427Z,26.90
2019-05-05T17:59:20.555Z,20.15
2019-05-05T18:01:47.654Z,19.23
2019-05-05T18:04:14.842Z,22.80
2019-05-05T18:06:46.445Z,20.75
2019-05-05T18:09:30.228Z,16.32
2019-05-05T18:12:17.348Z,19.52
2019-05-05T18:14:46.133Z,19.50
2019-05-05T18:17:13.686Z,20.72
2019-05-05T18:19:40.740Z,20.10
2019-05-05T18:22:08.155Z,18.57
2019-05-05T18:24:35.061Z,17.10
2019-05-05T18:27:02.044Z,16.73
2019-05-05T18:29:28.941Z,18.20
2019-05-05T18:31:55.894Z,21.65
2019-05-05T18:34:23.553Z,21.68
2019-05-05T18:36:54.193Z,20.02
2019-05-05T18:39:21.388Z,19.00
2019-05-05T18:41:50.285Z,23.83
2019-05-05T18:44:24.166Z,42.60
2019-05-05T18:47:13.015Z,18.37
2019-05-05T18:49:39.523Z,11.65
2019-05-05T18:52:07.028Z,16.05
2019-05-05T18:54:34.065Z,17.42
2019-05-05T18:57:01.234Z,36.70
2019-05-05T18:59:28.399Z,38.00
2019-05-05T19:02:14.392Z,28.25
2019-05-05T19:04:48.565Z,23.42
2019-05-05T19:07:17.097Z,14.95
2019-05-05T19:09:53.701Z,14.23
2019-05-05T19:12:13.121Z,22.58
2019-05-05T19:14:40.690Z,52.73
2019-05-05T19:17:08.443Z,23.05
2019-05-05T19:19:36.867Z,22.77
2019-05-05T19:22:09.391Z,11.08
2019-05-05T19:24:36.762Z,10.25
2019-05-05T19:27:04.140Z,11.55
2019-05-05T19:29:31.160Z,12.53
2019-05-05T19:31:58.184Z,11.65
2019-05-05T19:34:25.275Z,12.50
2019-05-05T19:36:54.460Z,10.32
2019-05-05T19:39:21.639Z,10.85
2019-05-05T19:41:48.656Z,10.08
2019-05-05T19:44:15.623Z,30.32
2019-05-05T19:46:47.120Z,15.88
2019-05-05T19:49:18.047Z,12.68
2019-05-05T19:51:46.357Z,10.20
2019-05-05T19:54:14.393Z,9.15
2019-05-05T19:56:42.093Z,8.08
2019-05-05T19:59:09.384Z,8.13
2019-05-05T20:01:37.810Z,10.72
2019-05-05T20:04:05.251Z,12.25
2019-05-05T20:06:32.411Z,14.05
2019-05-05T20:08:59.550Z,15.23
2019-05-05T20:11:26.933Z,14.65
2019-05-05T20:14:06.478Z,13.95
2019-05-05T20:16:26.341Z,12.98
2019-05-05T20:18:56.473Z,13.18
2019-05-05T20:21:23.757Z,12.75
2019-05-05T20:23:50.979Z,13.68
2019-05-05T20:26:18.170Z,23.15
2019-05-05T20:28:45.268Z,17.15
2019-05-05T20:31:14.132Z,14.03
2019-05-05T20:33:59.607Z,14.05
2019-05-05T20:36:28.528Z,20.45
2019-05-05T20:38:55.694Z,19.67
2019-05-05T20:41:24.876Z,19.65
2019-05-05T20:43:54.229Z,20.02
2019-05-05T20:46:23.533Z,21.35
2019-05-05T20:48:50.458Z,21.85
2019-05-05T20:51:17.684Z,18.10
2019-05-05T20:53:48.597Z,26.15
2019-05-05T20:56:14.911Z,20.43
2019-05-05T20:58:43.987Z,38.60
2019-05-05T21:01:11.240Z,27.52
2019-05-05T21:03:38.439Z,25.70
2019-05-05T21:06:05.625Z,23.83
2019-05-05T21:08:34.785Z,14.45
2019-05-05T21:11:01.786Z,13.62
2019-05-05T21:13:28.956Z,12.80
2019-05-05T21:15:56.196Z,11.33
2019-05-05T21:18:23.898Z,12.10
2019-05-05T21:20:54.282Z,9.55
2019-05-05T21:23:34.118Z,9.58
2019-05-05T21:26:20.068Z,19.12
2019-05-05T21:28:47.565Z,23.18
2019-05-05T21:31:14.634Z,18.70
2019-05-05T21:33:41.991Z,20.70
2019-05-05T21:36:09.004Z,24.37
2019-05-05T21:38:36.453Z,24.77
2019-05-05T21:41:04.397Z,21.75
2019-05-05T21:43:31.587Z,21.17
2019-05-05T21:45:58.714Z,21.70
2019-05-05T21:48:25.609Z,16.90
2019-05-05T21:50:54.742Z,14.93
2019-05-05T21:53:24.632Z,16.77
2019-05-05T21:56:10.340Z,13.62
2019-05-05T21:58:43.825Z,14.50
2019-05-05T22:01:14.989Z,12.73
2019-05-05T22:03:44.251Z,10.38
2019-05-05T22:06:11.571Z,9.68
2019-05-05T22:08:38.619Z,8.70
2019-05-05T22:11:06.131Z,7.40
2019-05-05T22:13:36.144Z,6.50
2019-05-05T22:16:04.105Z,6.37
2019-05-05T22:18:31.623Z,6.75
2019-05-05T22:21:04.311Z,5.53
2019-05-05T22:23:30.958Z,6.45
2019-05-05T22:25:58.490Z,7.12
2019-05-05T22:28:26.535Z,7.05
2019-05-05T22:30:55.545Z,6.55
2019-05-05T22:33:24.666Z,6.90
2019-05-05T22:35:52.160Z,6.53
2019-05-05T22:38:19.062Z,6.75
2019-05-05T22:40:45.999Z,6.78
2019-05-05T22:43:14.470Z,6.30
2019-05-05T22:45:44.858Z,7.03
2019-05-05T22:48:11.373Z,6.65
2019-05-05T22:50:39.267Z,6.58
2019-05-05T22:53:06.429Z,6.40
2019-05-05T22:55:34.385Z,6.47
2019-05-05T22:58:03.833Z,6.80
2019-05-05T23:00:34.643Z,6.90
2019-05-05T23:03:04.474Z,6.83
2019-05-05T23:05:36.399Z,6.42
2019-05-05T23:08:04.101Z,7.60
2019-05-05T23:10:31.052Z,6.50
2019-05-05T23:12:58.090Z,6.70
2019-05-05T23:15:25.544Z,6.92
2019-05-05T23:18:00.520Z,6.35
2019-05-05T23:20:46.067Z,5.65
2019-05-05T23:23:15.114Z,5.75
2019-05-05T23:25:45.731Z,5.17
2019-05-05T23:28:14.703Z,6.20
2019-05-05T23:30:44.554Z,5.78
2019-05-05T23:33:10.978Z,5.70
2019-05-05T23:35:38.005Z,5.08
2019-05-05T23:38:05.116Z,5.67
2019-05-05T23:40:33.968Z,5.67
2019-05-05T23:43:01.205Z,6.08
2019-05-05T23:45:28.203Z,6.80
2019-05-05T23:47:55.338Z,5.40
2019-05-05T23:50:23.166Z,5.78
2019-05-05T23:52:50.063Z,5.37
2019-05-05T23:55:17.386Z,5.45
2019-05-05T23:57:44.793Z,5.22
