createdAt,value
2019-03-22T00:01:45.296Z,4.45
2019-03-22T00:04:16.713Z,4.46
2019-03-22T00:06:48.134Z,4.38
2019-03-22T00:09:25.351Z,4.36
2019-03-22T00:11:56.774Z,4.31
2019-03-22T00:14:28.163Z,4.25
2019-03-22T00:16:59.630Z,4.30
2019-03-22T00:19:31.082Z,4.30
2019-03-22T00:22:02.505Z,4.26
2019-03-22T00:24:33.885Z,4.29
2019-03-22T00:27:15.835Z,4.24
2019-03-22T00:29:41.551Z,4.26
2019-03-22T00:32:13.011Z,4.24
2019-03-22T00:34:44.389Z,4.26
2019-03-22T00:37:15.838Z,4.16
2019-03-22T00:39:49.657Z,4.12
2019-03-22T00:42:21.082Z,4.01
2019-03-22T00:44:52.422Z,4.11
2019-03-22T00:47:23.827Z,4.05
2019-03-22T00:49:55.229Z,3.97
2019-03-22T00:52:26.677Z,3.92
2019-03-22T00:54:58.016Z,3.88
2019-03-22T00:57:29.428Z,3.98
2019-03-22T01:00:02.404Z,3.93
2019-03-22T01:02:33.853Z,3.89
2019-03-22T01:05:06.322Z,3.79
2019-03-22T01:07:37.716Z,3.80
2019-03-22T01:10:10.266Z,3.75
2019-03-22T01:12:41.812Z,3.72
2019-03-22T01:15:14.664Z,3.67
2019-03-22T01:17:46.059Z,3.74
2019-03-22T01:20:20.976Z,3.67
2019-03-22T01:22:52.323Z,3.65
2019-03-22T01:25:23.736Z,3.66
2019-03-22T01:27:55.142Z,3.59
2019-03-22T01:30:29.572Z,3.58
2019-03-22T01:33:01.006Z,3.57
2019-03-22T01:35:32.351Z,3.54
2019-03-22T01:38:03.961Z,3.50
2019-03-22T01:40:35.328Z,3.52
2019-03-22T01:43:06.765Z,3.49
2019-03-22T01:45:38.442Z,3.48
2019-03-22T01:48:09.838Z,3.43
2019-03-22T01:50:41.219Z,3.41
2019-03-22T01:53:12.607Z,3.39
2019-03-22T01:55:43.993Z,3.37
2019-03-22T01:58:15.763Z,3.35
2019-03-22T02:00:47.194Z,3.34
2019-03-22T02:03:18.590Z,3.32
2019-03-22T02:05:49.976Z,3.32
2019-03-22T02:08:21.520Z,3.28
2019-03-22T02:10:52.902Z,3.25
2019-03-22T02:13:25.259Z,3.23
2019-03-22T02:15:56.835Z,3.18
2019-03-22T02:18:28.269Z,3.12
2019-03-22T02:20:59.691Z,3.04
2019-03-22T02:23:31.077Z,2.99
2019-03-22T02:26:02.467Z,2.97
2019-03-22T02:28:33.858Z,2.96
2019-03-22T02:31:05.281Z,2.98
2019-03-22T02:33:38.860Z,2.89
2019-03-22T02:36:10.261Z,2.90
2019-03-22T02:38:41.689Z,2.98
2019-03-22T02:41:13.058Z,2.98
2019-03-22T02:43:44.556Z,2.93
2019-03-22T02:46:15.911Z,2.96
2019-03-22T02:48:47.352Z,2.96
2019-03-22T02:51:18.706Z,2.87
2019-03-22T02:53:50.247Z,2.93
2019-03-22T02:56:21.693Z,2.83
2019-03-22T02:58:53.098Z,2.85
2019-03-22T03:01:24.476Z,2.85
2019-03-22T03:03:56.040Z,2.81
2019-03-22T03:06:27.432Z,2.83
2019-03-22T03:08:58.899Z,2.78
2019-03-22T03:11:31.281Z,2.78
2019-03-22T03:14:03.448Z,2.80
2019-03-22T03:16:34.911Z,2.75
2019-03-22T03:19:07.003Z,2.68
2019-03-22T03:21:39.763Z,2.71
2019-03-22T03:24:11.205Z,2.69
2019-03-22T03:26:42.545Z,2.70
2019-03-22T03:29:14.029Z,2.69
2019-03-22T03:31:45.518Z,2.62
2019-03-22T03:34:17.055Z,2.64
2019-03-22T03:36:48.494Z,2.58
2019-03-22T03:39:19.956Z,2.57
2019-03-22T03:41:53.289Z,2.49
2019-03-22T03:44:25.100Z,2.45
2019-03-22T03:46:56.588Z,2.47
2019-03-22T03:49:28.109Z,2.39
2019-03-22T03:51:59.603Z,2.45
2019-03-22T03:54:31.008Z,2.62
2019-03-22T03:57:02.683Z,2.71
2019-03-22T03:59:35.709Z,2.68
2019-03-22T04:02:09.069Z,2.69
2019-03-22T04:04:40.643Z,2.72
2019-03-22T04:07:12.101Z,2.78
2019-03-22T04:09:43.502Z,2.77
2019-03-22T04:12:15.157Z,2.82
2019-03-22T04:14:46.642Z,2.83
2019-03-22T04:17:18.012Z,2.86
2019-03-22T04:19:49.638Z,2.87
2019-03-22T04:22:21.042Z,2.87
2019-03-22T04:24:52.482Z,2.88
2019-03-22T04:27:23.879Z,2.88
2019-03-22T04:29:58.592Z,2.90
2019-03-22T04:32:29.943Z,2.87
2019-03-22T04:35:01.412Z,2.87
2019-03-22T04:37:32.886Z,2.86
2019-03-22T04:40:07.451Z,2.84
2019-03-22T04:42:38.825Z,2.84
2019-03-22T04:45:10.401Z,2.83
2019-03-22T04:47:45.954Z,2.82
2019-03-22T04:50:17.418Z,2.81
2019-03-22T04:52:49.708Z,2.81
2019-03-22T04:55:23.632Z,2.81
2019-03-22T04:57:59.384Z,2.84
2019-03-22T05:00:31.100Z,2.84
2019-03-22T05:03:03.038Z,2.82
2019-03-22T05:05:34.788Z,2.80
2019-03-22T05:08:09.542Z,2.79
2019-03-22T05:10:44.651Z,2.81
2019-03-22T05:13:19.735Z,2.82
2019-03-22T05:15:52.328Z,2.83
2019-03-22T05:18:24.629Z,2.78
2019-03-22T05:20:56.448Z,2.79
2019-03-22T05:23:32.464Z,2.76
2019-03-22T05:26:05.043Z,2.77
2019-03-22T05:28:37.107Z,2.78
2019-03-22T05:31:34.990Z,2.74
2019-03-22T05:34:06.303Z,2.73
2019-03-22T05:36:37.724Z,2.74
2019-03-22T05:39:11.281Z,2.70
2019-03-22T05:41:42.756Z,2.69
2019-03-22T05:44:14.321Z,2.70
2019-03-22T05:46:45.772Z,2.70
2019-03-22T05:49:17.211Z,2.69
2019-03-22T05:51:48.851Z,2.68
2019-03-22T05:54:20.318Z,2.69
2019-03-22T05:56:51.925Z,2.72
2019-03-22T05:59:23.292Z,2.72
2019-03-22T06:01:54.765Z,2.74
2019-03-22T06:04:26.188Z,2.73
2019-03-22T06:06:59.214Z,2.75
2019-03-22T06:09:30.588Z,2.78
2019-03-22T06:12:02.049Z,2.75
2019-03-22T06:14:33.512Z,2.76
2019-03-22T06:17:04.964Z,2.76
2019-03-22T06:19:36.356Z,2.76
2019-03-22T06:22:10.791Z,2.77
2019-03-22T06:24:42.247Z,2.79
2019-03-22T06:27:13.824Z,2.78
2019-03-22T06:29:53.778Z,2.82
2019-03-22T06:32:18.514Z,2.84
2019-03-22T06:34:49.914Z,2.90
2019-03-22T06:37:21.391Z,2.92
2019-03-22T06:39:52.787Z,2.95
2019-03-22T06:42:24.204Z,2.95
2019-03-22T06:44:56.625Z,2.99
2019-03-22T06:47:30.927Z,3.01
2019-03-22T06:50:02.327Z,3.08
2019-03-22T06:52:33.774Z,3.11
2019-03-22T06:55:06.806Z,3.12
2019-03-22T06:57:38.252Z,3.19
2019-03-22T07:00:10.244Z,3.21
2019-03-22T07:02:41.663Z,3.27
2019-03-22T07:05:13.761Z,3.31
2019-03-22T07:07:45.452Z,3.36
2019-03-22T07:10:16.987Z,3.41
2019-03-22T07:12:48.460Z,3.45
2019-03-22T07:15:19.822Z,3.51
2019-03-22T07:17:54.345Z,3.55
2019-03-22T07:20:25.758Z,3.59
2019-03-22T07:23:00.187Z,3.64
2019-03-22T07:25:31.671Z,3.67
2019-03-22T07:28:03.086Z,3.72
2019-03-22T07:30:35.225Z,3.79
2019-03-22T07:33:07.932Z,3.83
2019-03-22T07:35:39.421Z,3.88
2019-03-22T07:38:14.123Z,3.96
2019-03-22T07:40:47.076Z,4.01
2019-03-22T07:43:18.487Z,4.09
2019-03-22T07:45:49.935Z,4.16
2019-03-22T07:48:24.557Z,4.21
2019-03-22T07:50:55.948Z,4.29
2019-03-22T07:53:27.346Z,4.36
2019-03-22T07:55:58.743Z,4.45
2019-03-22T07:58:30.194Z,4.50
2019-03-22T08:01:01.612Z,4.59
2019-03-22T08:03:35.883Z,4.66
2019-03-22T08:06:09.012Z,4.74
2019-03-22T08:08:40.477Z,4.82
2019-03-22T08:11:11.852Z,4.92
2019-03-22T08:13:43.256Z,5.00
2019-03-22T08:16:14.628Z,5.08
2019-03-22T08:18:47.224Z,5.16
2019-03-22T08:21:18.642Z,5.23
2019-03-22T08:23:50.082Z,5.31
2019-03-22T08:26:21.437Z,5.39
2019-03-22T08:28:52.799Z,5.46
2019-03-22T08:31:24.179Z,5.54
2019-03-22T08:33:55.594Z,5.64
2019-03-22T08:36:26.953Z,5.73
2019-03-22T08:38:58.316Z,5.81
2019-03-22T08:41:29.725Z,5.89
2019-03-22T08:44:02.817Z,5.98
2019-03-22T08:46:34.271Z,6.08
2019-03-22T08:49:06.095Z,6.19
2019-03-22T08:51:38.798Z,6.30
2019-03-22T08:54:10.204Z,6.38
2019-03-22T08:56:41.596Z,6.49
2019-03-22T08:59:13.531Z,6.61
2019-03-22T09:01:47.405Z,6.72
2019-03-22T09:04:21.877Z,6.80
2019-03-22T09:06:53.297Z,6.91
2019-03-22T09:09:24.753Z,7.00
2019-03-22T09:11:56.142Z,7.13
2019-03-22T09:14:27.504Z,7.25
2019-03-22T09:16:58.910Z,7.37
2019-03-22T09:19:30.298Z,7.51
2019-03-22T09:22:01.728Z,7.64
2019-03-22T09:24:39.009Z,7.75
2019-03-22T09:27:06.171Z,7.90
2019-03-22T09:29:37.618Z,8.10
2019-03-22T09:32:08.995Z,8.30
2019-03-22T09:34:40.404Z,8.43
2019-03-22T09:37:20.215Z,8.56
2019-03-22T09:39:51.655Z,8.68
2019-03-22T09:42:23.126Z,8.91
2019-03-22T09:44:54.459Z,8.97
2019-03-22T09:47:25.792Z,9.14
2019-03-22T09:49:57.256Z,9.24
2019-03-22T09:52:28.671Z,9.28
2019-03-22T09:55:12.557Z,9.37
2019-03-22T09:57:33.228Z,9.54
2019-03-22T10:00:05.270Z,9.59
2019-03-22T10:02:36.711Z,9.70
2019-03-22T10:05:10.949Z,9.81
2019-03-22T10:07:42.411Z,9.89
2019-03-22T10:10:16.347Z,9.93
2019-03-22T10:12:47.718Z,10.04
2019-03-22T10:15:19.125Z,10.22
2019-03-22T10:17:50.548Z,10.35
2019-03-22T10:20:22.063Z,10.57
2019-03-22T10:22:53.481Z,10.60
2019-03-22T10:25:24.920Z,10.59
2019-03-22T10:27:58.596Z,10.66
2019-03-22T10:30:34.028Z,10.77
2019-03-22T10:33:05.417Z,10.90
2019-03-22T10:35:39.905Z,10.99
2019-03-22T10:38:16.415Z,11.14
2019-03-22T10:40:44.591Z,11.20
2019-03-22T10:43:15.918Z,11.24
2019-03-22T10:45:47.335Z,11.32
2019-03-22T10:48:18.695Z,11.52
2019-03-22T10:50:50.060Z,11.52
2019-03-22T10:53:21.404Z,11.53
2019-03-22T10:55:52.797Z,11.59
2019-03-22T10:58:24.207Z,11.68
2019-03-22T11:00:55.680Z,11.73
2019-03-22T11:03:27.100Z,11.91
2019-03-22T11:05:58.616Z,11.95
2019-03-22T11:08:31.529Z,11.99
2019-03-22T11:11:03.945Z,12.12
2019-03-22T11:13:35.294Z,12.18
2019-03-22T11:16:07.062Z,12.37
2019-03-22T11:18:38.424Z,12.45
2019-03-22T11:21:09.835Z,12.56
2019-03-22T11:23:41.234Z,12.64
2019-03-22T11:26:12.660Z,12.80
2019-03-22T11:28:44.106Z,12.81
2019-03-22T11:31:15.721Z,12.82
2019-03-22T11:33:48.075Z,12.92
2019-03-22T11:36:19.616Z,13.05
2019-03-22T11:38:53.322Z,13.05
2019-03-22T11:41:24.751Z,13.22
2019-03-22T11:43:56.201Z,13.29
2019-03-22T11:46:27.645Z,13.33
2019-03-22T11:48:59.028Z,13.42
2019-03-22T11:51:30.683Z,13.46
2019-03-22T11:54:02.068Z,13.52
2019-03-22T11:56:33.499Z,13.63
2019-03-22T11:59:04.941Z,13.63
2019-03-22T12:01:38.738Z,13.71
2019-03-22T12:04:11.862Z,13.71
2019-03-22T12:06:43.474Z,13.73
2019-03-22T12:09:14.834Z,13.79
2019-03-22T12:11:46.317Z,13.84
2019-03-22T12:14:17.749Z,13.94
2019-03-22T12:16:49.177Z,13.97
2019-03-22T12:19:20.523Z,13.98
2019-03-22T12:21:51.906Z,14.08
2019-03-22T12:24:23.297Z,14.10
2019-03-22T12:26:54.686Z,14.15
2019-03-22T12:29:26.056Z,14.21
2019-03-22T12:31:57.481Z,14.28
2019-03-22T12:34:28.867Z,14.40
2019-03-22T12:37:00.380Z,14.44
2019-03-22T12:39:31.783Z,14.47
2019-03-22T12:42:03.304Z,14.55
2019-03-22T12:44:34.778Z,14.58
2019-03-22T12:47:06.178Z,14.56
2019-03-22T12:49:37.554Z,14.65
2019-03-22T12:52:08.961Z,14.75
2019-03-22T12:54:40.341Z,14.74
2019-03-22T12:57:11.765Z,14.80
2019-03-22T12:59:43.153Z,14.85
2019-03-22T13:02:14.602Z,14.86
2019-03-22T13:04:46.008Z,14.90
2019-03-22T13:07:17.497Z,15.02
2019-03-22T13:09:50.150Z,15.02
2019-03-22T13:12:21.541Z,15.13
2019-03-22T13:14:52.946Z,15.21
2019-03-22T13:17:24.307Z,15.28
2019-03-22T13:19:55.717Z,15.29
2019-03-22T13:22:27.125Z,15.29
2019-03-22T13:24:58.543Z,15.28
2019-03-22T13:27:29.958Z,15.34
2019-03-22T13:30:01.294Z,15.43
2019-03-22T13:32:32.732Z,15.56
2019-03-22T13:35:04.124Z,15.58
2019-03-22T13:37:35.537Z,15.64
2019-03-22T13:40:08.673Z,15.60
2019-03-22T13:42:40.083Z,15.63
2019-03-22T13:45:11.493Z,15.69
2019-03-22T13:47:42.951Z,15.72
2019-03-22T13:50:14.455Z,15.74
2019-03-22T13:52:45.939Z,15.75
2019-03-22T13:55:17.375Z,15.80
2019-03-22T13:57:48.917Z,15.87
2019-03-22T14:00:20.618Z,15.95
2019-03-22T14:03:02.084Z,16.04
2019-03-22T14:05:25.209Z,16.17
2019-03-22T14:07:56.645Z,16.37
2019-03-22T14:10:33.067Z,16.63
2019-03-22T14:13:05.478Z,16.85
2019-03-22T14:15:36.835Z,17.06
2019-03-22T14:18:08.482Z,17.23
2019-03-22T14:20:39.874Z,17.35
2019-03-22T14:23:11.374Z,17.32
2019-03-22T14:25:42.726Z,17.26
2019-03-22T14:28:14.142Z,17.22
2019-03-22T14:30:46.594Z,17.19
2019-03-22T14:33:18.000Z,17.17
2019-03-22T14:35:49.433Z,17.14
2019-03-22T14:38:20.796Z,17.20
2019-03-22T14:40:52.217Z,17.23
2019-03-22T14:43:23.629Z,17.27
2019-03-22T14:45:56.759Z,17.28
2019-03-22T14:48:28.171Z,17.31
2019-03-22T14:50:59.579Z,17.33
2019-03-22T14:53:33.779Z,17.39
2019-03-22T14:56:05.177Z,17.43
2019-03-22T14:58:36.617Z,17.44
2019-03-22T15:01:08.022Z,17.46
2019-03-22T15:03:39.442Z,17.45
2019-03-22T15:06:10.793Z,17.44
2019-03-22T15:08:42.326Z,17.45
2019-03-22T15:11:13.712Z,17.44
2019-03-22T15:13:59.553Z,17.41
2019-03-22T15:16:55.693Z,17.41
2019-03-22T15:19:44.473Z,17.41
2019-03-22T15:22:32.756Z,17.36
2019-03-22T15:25:23.074Z,17.35
2019-03-22T15:28:12.069Z,17.35
2019-03-22T15:31:11.593Z,17.34
2019-03-22T15:34:08.920Z,17.36
2019-03-22T15:37:11.283Z,17.40
2019-03-22T15:40:00.464Z,17.45
2019-03-22T15:42:32.041Z,17.48
2019-03-22T15:45:03.532Z,17.45
2019-03-22T15:47:34.980Z,17.42
2019-03-22T15:50:07.872Z,17.40
2019-03-22T15:52:39.334Z,17.42
2019-03-22T15:55:10.764Z,17.41
2019-03-22T15:57:42.148Z,17.38
2019-03-22T16:00:19.087Z,17.40
2019-03-22T16:02:50.527Z,17.45
2019-03-22T16:05:21.852Z,17.46
2019-03-22T16:07:53.418Z,17.53
2019-03-22T16:10:24.769Z,17.50
2019-03-22T16:12:56.165Z,17.48
2019-03-22T16:15:27.565Z,17.47
2019-03-22T16:17:59.179Z,17.44
2019-03-22T16:20:30.595Z,17.41
2019-03-22T16:23:01.956Z,17.40
2019-03-22T16:25:33.415Z,17.32
2019-03-22T16:28:04.801Z,17.21
2019-03-22T16:30:36.198Z,17.11
2019-03-22T16:33:07.572Z,16.97
2019-03-22T16:35:39.018Z,16.93
2019-03-22T16:38:10.419Z,16.81
2019-03-22T16:40:41.857Z,16.76
2019-03-22T16:43:13.258Z,16.70
2019-03-22T16:45:45.107Z,16.61
2019-03-22T16:48:18.578Z,16.48
2019-03-22T16:50:50.057Z,16.39
2019-03-22T16:53:21.807Z,16.29
2019-03-22T16:55:53.248Z,16.16
2019-03-22T16:58:24.582Z,16.08
2019-03-22T17:00:56.002Z,15.91
2019-03-22T17:03:27.469Z,15.85
2019-03-22T17:05:58.854Z,15.69
2019-03-22T17:08:35.467Z,15.59
2019-03-22T17:11:08.994Z,15.54
2019-03-22T17:13:40.129Z,15.37
2019-03-22T17:16:11.623Z,15.24
2019-03-22T17:18:42.989Z,15.10
2019-03-22T17:21:14.406Z,14.98
2019-03-22T17:23:45.803Z,14.87
2019-03-22T17:26:17.203Z,14.73
2019-03-22T17:28:48.599Z,14.71
2019-03-22T17:31:20.064Z,14.61
2019-03-22T17:33:51.476Z,14.49
2019-03-22T17:36:22.909Z,14.39
2019-03-22T17:38:54.303Z,14.28
2019-03-22T17:41:25.705Z,14.19
2019-03-22T17:43:57.110Z,14.09
2019-03-22T17:46:28.569Z,14.00
2019-03-22T17:48:59.951Z,13.95
2019-03-22T17:51:31.475Z,13.85
2019-03-22T17:54:02.925Z,13.82
2019-03-22T17:56:34.341Z,13.77
2019-03-22T17:59:05.766Z,13.69
2019-03-22T18:01:37.257Z,13.58
2019-03-22T18:04:08.650Z,13.51
2019-03-22T18:06:40.172Z,13.40
2019-03-22T18:09:11.584Z,13.26
2019-03-22T18:11:43.029Z,13.19
2019-03-22T18:14:14.357Z,13.09
2019-03-22T18:16:45.820Z,13.02
2019-03-22T18:19:17.223Z,12.95
2019-03-22T18:21:48.660Z,12.85
2019-03-22T18:24:20.057Z,12.81
2019-03-22T18:26:51.537Z,12.66
2019-03-22T18:29:22.888Z,12.63
2019-03-22T18:31:54.305Z,12.55
2019-03-22T18:34:33.930Z,12.49
2019-03-22T18:36:58.937Z,12.37
2019-03-22T18:39:30.328Z,12.29
2019-03-22T18:42:02.893Z,12.17
2019-03-22T18:44:34.270Z,12.08
2019-03-22T18:47:05.778Z,12.01
2019-03-22T18:49:38.720Z,11.95
2019-03-22T18:52:10.203Z,11.88
2019-03-22T18:54:45.554Z,11.79
2019-03-22T18:57:17.100Z,11.72
2019-03-22T18:59:48.549Z,11.65
2019-03-22T19:02:20.987Z,11.62
2019-03-22T19:04:52.403Z,11.53
2019-03-22T19:07:23.866Z,11.38
2019-03-22T19:09:58.272Z,11.37
2019-03-22T19:12:29.692Z,11.31
2019-03-22T19:15:03.249Z,11.23
2019-03-22T19:17:34.712Z,11.16
2019-03-22T19:20:07.501Z,11.07
2019-03-22T19:22:38.925Z,10.96
2019-03-22T19:25:14.455Z,10.76
2019-03-22T19:27:46.177Z,10.71
2019-03-22T19:30:17.637Z,10.65
2019-03-22T19:32:49.093Z,10.56
2019-03-22T19:35:20.539Z,10.59
2019-03-22T19:37:52.821Z,10.49
2019-03-22T19:40:24.330Z,10.39
2019-03-22T19:42:55.791Z,10.31
2019-03-22T19:45:27.161Z,10.27
2019-03-22T19:48:00.152Z,10.17
2019-03-22T19:50:31.505Z,10.09
2019-03-22T19:53:05.819Z,10.01
2019-03-22T19:55:37.211Z,9.90
2019-03-22T19:58:08.679Z,9.84
2019-03-22T20:00:40.034Z,9.80
2019-03-22T20:03:11.482Z,9.81
2019-03-22T20:05:42.944Z,9.74
2019-03-22T20:08:16.430Z,9.61
2019-03-22T20:10:49.002Z,9.52
2019-03-22T20:13:22.167Z,9.43
2019-03-22T20:15:53.676Z,9.35
2019-03-22T20:18:25.136Z,9.33
2019-03-22T20:20:58.155Z,9.29
2019-03-22T20:23:29.525Z,9.26
2019-03-22T20:26:00.925Z,9.21
2019-03-22T20:28:32.414Z,9.20
2019-03-22T20:31:03.858Z,9.15
2019-03-22T20:33:35.948Z,9.02
2019-03-22T20:36:07.452Z,8.93
2019-03-22T20:38:38.876Z,8.92
2019-03-22T20:41:10.242Z,8.87
2019-03-22T20:43:43.197Z,8.87
2019-03-22T20:46:14.600Z,8.79
2019-03-22T20:48:46.078Z,8.68
2019-03-22T20:51:17.573Z,8.56
2019-03-22T20:53:50.047Z,8.53
2019-03-22T20:56:21.642Z,8.55
2019-03-22T20:58:53.385Z,8.51
2019-03-22T21:01:24.717Z,8.44
2019-03-22T21:03:56.227Z,8.38
2019-03-22T21:06:27.721Z,8.25
2019-03-22T21:08:59.071Z,8.27
2019-03-22T21:11:31.971Z,8.23
2019-03-22T21:14:03.372Z,8.23
2019-03-22T21:16:34.826Z,8.14
2019-03-22T21:19:06.259Z,8.10
2019-03-22T21:21:37.691Z,8.06
2019-03-22T21:24:11.931Z,8.09
2019-03-22T21:26:43.402Z,8.02
2019-03-22T21:29:14.748Z,7.96
2019-03-22T21:31:46.183Z,7.98
2019-03-22T21:34:17.590Z,7.99
2019-03-22T21:36:49.038Z,7.88
2019-03-22T21:39:20.474Z,7.73
2019-03-22T21:41:51.879Z,7.65
2019-03-22T21:44:23.301Z,7.65
2019-03-22T21:46:54.699Z,7.66
2019-03-22T21:49:26.084Z,7.66
2019-03-22T21:52:00.360Z,7.56
2019-03-22T21:54:31.777Z,7.53
2019-03-22T21:57:03.232Z,7.51
2019-03-22T21:59:34.585Z,7.39
2019-03-22T22:02:08.041Z,7.36
2019-03-22T22:04:39.145Z,7.28
2019-03-22T22:07:10.615Z,7.29
2019-03-22T22:09:41.991Z,7.24
2019-03-22T22:12:13.406Z,7.14
2019-03-22T22:14:44.815Z,7.06
2019-03-22T22:17:16.249Z,7.06
2019-03-22T22:19:48.625Z,7.05
2019-03-22T22:22:20.042Z,7.01
2019-03-22T22:24:51.411Z,6.92
2019-03-22T22:27:22.825Z,6.91
2019-03-22T22:29:55.928Z,6.84
2019-03-22T22:32:27.362Z,6.80
2019-03-22T22:34:58.743Z,6.78
2019-03-22T22:37:30.180Z,6.72
2019-03-22T22:40:01.598Z,6.68
2019-03-22T22:42:36.115Z,6.71
2019-03-22T22:45:08.445Z,6.68
2019-03-22T22:47:42.740Z,6.58
2019-03-22T22:50:16.030Z,6.49
2019-03-22T22:52:47.475Z,6.53
2019-03-22T22:55:18.877Z,6.54
2019-03-22T22:57:50.306Z,6.57
2019-03-22T23:00:21.722Z,6.48
2019-03-22T23:02:56.652Z,6.40
2019-03-22T23:05:27.784Z,6.36
2019-03-22T23:07:59.241Z,6.25
2019-03-22T23:10:30.586Z,6.22
2019-03-22T23:13:02.086Z,6.18
2019-03-22T23:15:33.486Z,6.24
2019-03-22T23:18:04.927Z,6.23
2019-03-22T23:20:36.298Z,6.22
2019-03-22T23:23:07.734Z,6.18
2019-03-22T23:25:39.090Z,6.13
2019-03-22T23:28:10.531Z,6.11
2019-03-22T23:30:41.887Z,6.08
2019-03-22T23:33:15.161Z,6.02
2019-03-22T23:35:46.495Z,5.90
2019-03-22T23:38:17.964Z,5.86
2019-03-22T23:40:49.342Z,5.83
2019-03-22T23:43:20.766Z,5.92
2019-03-22T23:45:53.662Z,5.83
2019-03-22T23:48:25.065Z,5.73
2019-03-22T23:50:56.479Z,5.64
2019-03-22T23:53:27.928Z,5.71
2019-03-22T23:55:59.363Z,5.70
2019-03-22T23:58:30.767Z,5.66
