createdAt,value
2022-08-07T00:01:43.781Z,17.60
2022-08-07T00:04:03.377Z,17.51
2022-08-07T00:06:33.462Z,17.65
2022-08-07T00:09:16.326Z,17.61
2022-08-07T00:11:54.131Z,17.62
2022-08-07T00:14:25.510Z,17.56
2022-08-07T00:16:57.380Z,17.46
2022-08-07T00:19:26.169Z,17.44
2022-08-07T00:22:02.342Z,17.54
2022-08-07T00:24:31.729Z,17.43
2022-08-07T00:27:06.533Z,17.49
2022-08-07T00:29:36.872Z,17.43
2022-08-07T00:32:05.980Z,17.44
2022-08-07T00:34:33.631Z,17.38
2022-08-07T00:37:05.001Z,17.37
2022-08-07T00:39:32.481Z,17.31
2022-08-07T00:42:05.047Z,17.14
2022-08-07T00:44:33.936Z,17.22
2022-08-07T00:47:06.480Z,17.21
2022-08-07T00:50:20.850Z,17.21
2022-08-07T00:52:29.410Z,17.15
2022-08-07T00:55:00.121Z,17.03
2022-08-07T00:57:34.115Z,16.86
2022-08-07T01:00:01.149Z,17.07
2022-08-07T01:02:29.744Z,17.09
2022-08-07T01:04:58.862Z,16.97
2022-08-07T01:07:27.714Z,16.96
2022-08-07T01:10:06.172Z,17.10
2022-08-07T01:12:38.802Z,17.02
2022-08-07T01:15:06.212Z,17.14
2022-08-07T01:17:34.363Z,17.10
2022-08-07T01:20:16.633Z,16.85
2022-08-07T01:22:54.199Z,16.79
2022-08-07T01:25:54.154Z,16.74
2022-08-07T01:28:18.829Z,16.67
2022-08-07T01:30:47.054Z,16.71
2022-08-07T01:33:13.855Z,16.72
2022-08-07T01:35:54.047Z,16.80
2022-08-07T01:38:25.072Z,16.84
2022-08-07T01:40:55.253Z,16.88
2022-08-07T01:43:23.994Z,16.74
2022-08-07T01:45:54.763Z,16.77
2022-08-07T01:48:30.539Z,16.68
2022-08-07T01:51:24.683Z,16.73
2022-08-07T01:54:09.086Z,16.71
2022-08-07T01:56:53.205Z,16.74
2022-08-07T01:59:31.078Z,16.73
2022-08-07T02:02:10.439Z,16.72
2022-08-07T02:04:56.209Z,16.63
2022-08-07T02:07:36.143Z,16.56
2022-08-07T02:10:14.559Z,16.55
2022-08-07T02:12:46.570Z,16.61
2022-08-07T02:15:22.606Z,16.57
2022-08-07T02:17:51.787Z,16.55
2022-08-07T02:20:23.754Z,16.57
2022-08-07T02:22:55.317Z,16.61
2022-08-07T02:26:10.735Z,16.55
2022-08-07T02:28:14.204Z,16.49
2022-08-07T02:30:52.356Z,16.50
2022-08-07T02:33:20.309Z,16.48
2022-08-07T02:36:28.805Z,16.42
2022-08-07T02:38:38.684Z,16.49
2022-08-07T02:41:07.933Z,16.38
2022-08-07T02:43:39.553Z,16.37
2022-08-07T02:46:07.418Z,16.28
2022-08-07T02:48:34.489Z,16.41
2022-08-07T02:51:07.301Z,16.47
2022-08-07T02:53:55.865Z,16.44
2022-08-07T02:56:25.169Z,16.37
2022-08-07T02:58:55.706Z,16.39
2022-08-07T03:01:35.922Z,16.27
2022-08-07T03:04:07.141Z,16.28
2022-08-07T03:06:41.394Z,16.15
2022-08-07T03:09:11.243Z,16.06
2022-08-07T03:11:39.242Z,16.13
2022-08-07T03:14:20.182Z,16.29
2022-08-07T03:16:49.301Z,16.26
2022-08-07T03:19:16.609Z,16.27
2022-08-07T03:21:50.753Z,16.23
2022-08-07T03:24:26.992Z,16.17
2022-08-07T03:26:59.732Z,16.14
2022-08-07T03:29:33.861Z,16.27
2022-08-07T03:32:07.157Z,16.15
2022-08-07T03:34:47.253Z,16.25
2022-08-07T03:37:32.579Z,16.24
2022-08-07T03:40:15.869Z,16.28
2022-08-07T03:42:43.835Z,16.30
2022-08-07T03:45:11.761Z,16.26
2022-08-07T03:47:47.773Z,16.23
2022-08-07T03:50:23.134Z,16.12
2022-08-07T03:52:51.951Z,16.01
2022-08-07T03:55:18.740Z,16.07
2022-08-07T03:58:35.292Z,16.08
2022-08-07T04:00:37.860Z,16.04
2022-08-07T04:03:13.207Z,16.15
2022-08-07T04:05:42.525Z,16.26
2022-08-07T04:08:16.201Z,16.32
2022-08-07T04:10:54.411Z,16.19
2022-08-07T04:14:10.927Z,16.20
2022-08-07T04:16:31.048Z,16.38
2022-08-07T04:19:01.391Z,16.46
2022-08-07T04:21:33.353Z,16.55
2022-08-07T04:24:07.573Z,16.56
2022-08-07T04:26:34.881Z,16.67
2022-08-07T04:29:03.141Z,16.70
2022-08-07T04:31:38.841Z,16.68
2022-08-07T04:34:24.323Z,16.57
2022-08-07T04:36:54.766Z,16.60
2022-08-07T04:39:25.793Z,16.55
2022-08-07T04:41:53.936Z,16.53
2022-08-07T04:44:20.882Z,16.47
2022-08-07T04:47:57.222Z,16.36
2022-08-07T04:50:17.554Z,16.42
2022-08-07T04:53:07.514Z,16.40
2022-08-07T04:58:09.707Z,16.37
2022-08-07T04:59:17.825Z,16.50
2022-08-07T05:02:05.848Z,16.54
2022-08-07T05:05:53.206Z,16.45
2022-08-07T05:08:18.074Z,16.54
2022-08-07T05:11:19.303Z,16.69
2022-08-07T05:14:55.859Z,16.73
2022-08-07T05:17:00.505Z,16.83
2022-08-07T05:19:44.824Z,16.91
2022-08-07T05:22:13.522Z,16.95
2022-08-07T05:24:57.220Z,16.80
2022-08-07T05:28:02.835Z,16.84
2022-08-07T05:30:25.103Z,16.88
2022-08-07T05:33:02.492Z,16.92
2022-08-07T05:35:42.081Z,16.80
2022-08-07T05:38:11.365Z,16.76
2022-08-07T05:40:50.300Z,16.72
2022-08-07T05:43:18.672Z,16.73
2022-08-07T05:45:48.065Z,16.62
2022-08-07T05:48:15.491Z,16.60
2022-08-07T05:50:43.781Z,16.69
2022-08-07T05:54:12.867Z,16.72
2022-08-07T05:56:02.206Z,16.73
2022-08-07T05:58:36.684Z,16.65
2022-08-07T06:01:06.018Z,16.72
2022-08-07T06:03:56.468Z,16.80
2022-08-07T06:06:29.327Z,16.94
2022-08-07T06:08:58.260Z,16.82
2022-08-07T06:11:25.835Z,16.88
2022-08-07T06:14:11.884Z,16.93
2022-08-07T06:16:39.991Z,17.12
2022-08-07T06:19:08.157Z,17.13
2022-08-07T06:22:16.833Z,17.23
2022-08-07T06:24:45.570Z,17.32
2022-08-07T06:27:44.131Z,17.39
2022-08-07T06:30:31.800Z,17.42
2022-08-07T06:32:57.689Z,17.47
2022-08-07T06:35:24.448Z,17.63
2022-08-07T06:38:08.167Z,17.68
2022-08-07T06:40:50.120Z,17.79
2022-08-07T06:43:20.999Z,17.91
2022-08-07T06:45:48.966Z,17.96
2022-08-07T06:48:16.206Z,17.88
2022-08-07T06:50:53.032Z,17.91
2022-08-07T06:55:27.499Z,18.05
2022-08-07T06:56:15.067Z,18.04
2022-08-07T07:00:12.710Z,18.21
2022-08-07T07:01:43.914Z,18.33
2022-08-07T07:04:32.559Z,18.37
2022-08-07T07:07:02.011Z,18.39
2022-08-07T07:09:31.685Z,18.47
2022-08-07T07:12:19.561Z,18.56
2022-08-07T07:15:16.213Z,18.62
2022-08-07T07:18:12.189Z,18.77
2022-08-07T07:20:45.676Z,18.96
2022-08-07T07:24:09.951Z,18.94
2022-08-07T07:26:34.046Z,18.91
2022-08-07T07:29:56.197Z,18.89
2022-08-07T07:31:55.532Z,18.94
2022-08-07T07:34:30.983Z,18.82
2022-08-07T07:37:14.959Z,18.94
2022-08-07T07:39:54.532Z,18.98
2022-08-07T07:42:25.809Z,19.03
2022-08-07T07:45:02.314Z,19.12
2022-08-07T07:47:51.719Z,19.44
2022-08-07T07:50:36.104Z,19.52
2022-08-07T07:53:20.550Z,19.71
2022-08-07T07:55:58.001Z,19.62
2022-08-07T07:58:37.068Z,19.52
2022-08-07T08:02:01.635Z,19.67
2022-08-07T08:04:10.201Z,19.68
2022-08-07T08:06:50.727Z,19.86
2022-08-07T08:09:22.711Z,20.26
2022-08-07T08:12:03.102Z,20.56
2022-08-07T08:14:37.016Z,20.84
2022-08-07T08:17:55.781Z,21.01
2022-08-07T08:20:18.552Z,21.32
2022-08-07T08:23:08.370Z,21.55
2022-08-07T08:25:58.273Z,21.53
2022-08-07T08:28:38.644Z,21.29
2022-08-07T08:31:15.874Z,21.27
2022-08-07T08:33:49.453Z,21.26
2022-08-07T08:36:25.636Z,21.12
2022-08-07T08:38:57.552Z,21.41
2022-08-07T08:41:58.854Z,21.78
2022-08-07T08:44:45.922Z,21.98
2022-08-07T08:47:28.185Z,21.92
2022-08-07T08:50:06.215Z,21.96
2022-08-07T08:52:40.754Z,22.27
2022-08-07T08:55:55.343Z,21.78
2022-08-07T08:58:54.289Z,21.60
2022-08-07T09:01:43.634Z,21.73
2022-08-07T09:04:49.315Z,21.39
2022-08-07T09:07:34.029Z,20.97
2022-08-07T09:10:37.812Z,21.33
2022-08-07T09:13:19.478Z,21.67
2022-08-07T09:16:35.217Z,22.21
2022-08-07T09:19:50.950Z,22.63
2022-08-07T09:24:32.556Z,22.51
2022-08-07T09:25:31.490Z,21.93
2022-08-07T09:30:01.601Z,22.50
2022-08-07T09:31:19.974Z,22.48
2022-08-07T09:34:06.719Z,22.43
2022-08-07T09:36:49.702Z,22.73
2022-08-07T09:39:54.448Z,23.04
2022-08-07T09:42:17.003Z,22.67
2022-08-07T09:47:27.708Z,22.52
2022-08-07T09:48:06.195Z,21.72
2022-08-07T09:52:10.296Z,22.16
2022-08-07T09:54:27.190Z,22.47
2022-08-07T09:57:15.637Z,22.56
2022-08-07T10:00:03.744Z,22.47
2022-08-07T10:02:55.013Z,23.06
2022-08-07T10:06:01.305Z,23.65
2022-08-07T10:08:36.519Z,23.75
2022-08-07T10:12:01.331Z,23.29
2022-08-07T10:14:42.251Z,23.72
2022-08-07T10:18:00.803Z,23.56
2022-08-07T10:20:56.010Z,23.20
2022-08-07T10:24:04.823Z,24.23
2022-08-07T10:26:53.266Z,24.77
2022-08-07T10:29:45.911Z,25.67
2022-08-07T10:32:37.087Z,25.45
2022-08-07T10:35:55.090Z,24.20
2022-08-07T10:38:46.410Z,24.20
2022-08-07T10:41:46.383Z,24.27
2022-08-07T10:44:45.498Z,25.05
2022-08-07T10:47:53.960Z,24.50
2022-08-07T10:50:25.825Z,25.04
2022-08-07T10:52:52.939Z,24.87
2022-08-07T10:55:38.458Z,24.85
2022-08-07T10:58:32.030Z,24.87
2022-08-07T11:01:35.666Z,24.93
2022-08-07T11:04:46.103Z,24.35
2022-08-07T11:07:58.605Z,25.44
2022-08-07T11:10:29.841Z,25.11
2022-08-07T11:14:44.158Z,24.71
2022-08-07T11:16:19.673Z,25.43
2022-08-07T11:19:05.184Z,25.65
2022-08-07T11:21:50.105Z,25.07
2022-08-07T11:24:33.578Z,25.11
2022-08-07T11:28:00.904Z,25.65
2022-08-07T11:30:18.910Z,26.18
2022-08-07T11:33:02.417Z,25.90
2022-08-07T11:35:59.830Z,25.62
2022-08-07T11:38:33.304Z,26.09
2022-08-07T11:41:18.181Z,26.81
2022-08-07T11:44:18.415Z,27.01
2022-08-07T11:47:04.185Z,27.25
2022-08-07T11:50:11.498Z,27.38
2022-08-07T11:53:05.581Z,27.31
2022-08-07T11:56:13.927Z,26.51
2022-08-07T11:58:49.736Z,27.05
2022-08-07T12:02:20.788Z,27.43
2022-08-07T12:05:09.179Z,27.57
2022-08-07T12:07:53.644Z,26.06
2022-08-07T12:10:37.797Z,26.61
2022-08-07T12:13:37.200Z,26.73
2022-08-07T12:16:30.139Z,28.19
2022-08-07T12:19:56.779Z,27.02
2022-08-07T12:22:39.432Z,27.36
2022-08-07T12:26:23.180Z,26.71
2022-08-07T12:28:57.607Z,26.24
2022-08-07T12:31:52.746Z,27.17
2022-08-07T12:34:32.942Z,27.50
2022-08-07T12:37:01.364Z,28.45
2022-08-07T12:39:43.981Z,27.75
2022-08-07T12:42:27.367Z,28.56
2022-08-07T12:44:58.107Z,28.53
2022-08-07T12:48:13.130Z,28.29
2022-08-07T12:51:12.937Z,28.60
2022-08-07T12:54:03.290Z,29.23
2022-08-07T12:56:51.354Z,29.51
2022-08-07T12:59:33.045Z,28.47
2022-08-07T13:02:41.894Z,28.53
2022-08-07T13:06:02.632Z,28.57
2022-08-07T13:08:51.577Z,29.14
2022-08-07T13:12:01.927Z,28.10
2022-08-07T13:14:55.332Z,28.77
2022-08-07T13:17:49.587Z,28.66
2022-08-07T13:20:27.752Z,29.08
2022-08-07T13:23:59.961Z,29.77
2022-08-07T13:26:05.389Z,29.51
2022-08-07T13:28:44.111Z,30.73
2022-08-07T13:31:55.111Z,31.04
2022-08-07T13:34:51.262Z,29.96
2022-08-07T13:38:04.117Z,31.03
2022-08-07T13:40:54.306Z,32.03
2022-08-07T13:43:23.056Z,32.03
2022-08-07T13:46:10.905Z,32.73
2022-08-07T13:48:52.003Z,32.87
2022-08-07T13:51:28.142Z,33.21
2022-08-07T13:54:16.563Z,33.47
2022-08-07T13:56:51.804Z,32.98
2022-08-07T13:59:27.472Z,32.81
2022-08-07T14:02:12.724Z,33.82
2022-08-07T14:04:50.167Z,34.27
2022-08-07T14:07:23.608Z,34.06
2022-08-07T14:10:15.612Z,33.51
2022-08-07T14:12:54.720Z,33.23
2022-08-07T14:15:31.851Z,33.87
2022-08-07T14:18:29.303Z,34.28
2022-08-07T14:21:11.668Z,34.17
2022-08-07T14:24:02.008Z,34.87
2022-08-07T14:26:40.995Z,33.92
2022-08-07T14:30:11.106Z,34.52
2022-08-07T14:32:10.234Z,34.54
2022-08-07T14:34:47.336Z,33.84
2022-08-07T14:37:17.378Z,33.69
2022-08-07T14:40:17.708Z,35.19
2022-08-07T14:43:55.731Z,36.02
2022-08-07T14:45:46.642Z,35.68
2022-08-07T14:48:20.157Z,36.29
2022-08-07T14:50:55.820Z,36.33
2022-08-07T14:54:05.850Z,36.89
2022-08-07T14:56:15.697Z,36.63
2022-08-07T14:59:02.103Z,36.70
2022-08-07T15:01:42.769Z,36.70
2022-08-07T15:04:18.890Z,36.68
2022-08-07T15:06:47.754Z,36.57
2022-08-07T15:12:11.102Z,37.43
2022-08-07T15:15:07.677Z,37.57
2022-08-07T15:17:55.286Z,37.38
2022-08-07T15:26:21.320Z,37.78
2022-08-07T15:34:50.752Z,37.73
2022-08-07T15:38:17.365Z,37.36
2022-08-07T15:40:34.573Z,37.81
2022-08-07T15:43:52.966Z,37.79
2022-08-07T15:46:31.760Z,38.20
2022-08-07T15:54:44.323Z,38.01
2022-08-07T15:57:40.172Z,37.95
2022-08-07T16:00:04.499Z,37.81
2022-08-07T16:02:46.697Z,37.74
2022-08-07T16:05:20.072Z,37.98
2022-08-07T16:08:31.125Z,37.82
2022-08-07T16:10:43.275Z,37.62
2022-08-07T16:13:58.357Z,38.02
2022-08-07T16:16:49.536Z,37.82
2022-08-07T16:19:41.874Z,38.04
2022-08-07T16:22:55.620Z,37.79
2022-08-07T16:25:55.006Z,37.36
2022-08-07T16:30:05.888Z,37.77
2022-08-07T16:31:51.197Z,37.53
2022-08-07T16:34:48.101Z,37.39
2022-08-07T16:38:04.140Z,37.45
2022-08-07T16:41:01.826Z,36.94
2022-08-07T16:44:04.148Z,37.32
2022-08-07T16:47:04.481Z,37.76
2022-08-07T16:50:27.148Z,37.49
2022-08-07T16:52:51.894Z,37.31
2022-08-07T16:55:58.293Z,37.62
2022-08-07T16:59:14.881Z,37.36
2022-08-07T17:02:12.947Z,35.91
2022-08-07T17:05:05.803Z,35.97
2022-08-07T17:07:55.311Z,35.63
2022-08-07T17:10:54.574Z,36.09
2022-08-07T17:13:41.379Z,35.71
2022-08-07T17:16:33.442Z,35.04
2022-08-07T17:20:00.854Z,35.60
2022-08-07T17:22:30.289Z,35.60
2022-08-07T17:25:10.714Z,34.80
2022-08-07T17:27:58.275Z,35.04
2022-08-07T17:30:30.480Z,33.87
2022-08-07T17:34:09.695Z,32.10
2022-08-07T17:36:20.306Z,31.48
2022-08-07T17:38:55.387Z,32.28
2022-08-07T17:42:04.316Z,33.53
2022-08-07T17:44:45.451Z,34.26
2022-08-07T17:47:38.574Z,34.00
2022-08-07T17:50:30.161Z,33.08
2022-08-07T17:53:01.129Z,32.49
2022-08-07T17:55:55.068Z,31.91
2022-08-07T17:58:37.109Z,31.63
2022-08-07T18:01:17.952Z,31.31
2022-08-07T18:04:07.940Z,30.81
2022-08-07T18:07:19.441Z,30.53
2022-08-07T18:09:48.374Z,30.44
2022-08-07T18:12:55.103Z,30.24
2022-08-07T18:15:32.649Z,29.95
2022-08-07T18:18:44.804Z,29.96
2022-08-07T18:21:37.319Z,29.84
2022-08-07T18:24:33.034Z,29.11
2022-08-07T18:27:25.583Z,29.13
2022-08-07T18:30:31.377Z,29.10
2022-08-07T18:33:22.138Z,29.06
2022-08-07T18:36:14.169Z,28.83
2022-08-07T18:38:58.087Z,28.59
2022-08-07T18:42:05.041Z,28.50
2022-08-07T18:45:43.855Z,28.33
2022-08-07T18:48:01.460Z,28.31
2022-08-07T18:50:48.532Z,28.21
2022-08-07T18:53:39.932Z,28.11
2022-08-07T18:56:16.468Z,27.94
2022-08-07T18:59:00.129Z,27.80
2022-08-07T19:02:19.301Z,27.60
2022-08-07T19:04:57.830Z,27.57
2022-08-07T19:07:51.530Z,27.47
2022-08-07T19:10:31.572Z,27.33
2022-08-07T19:13:12.080Z,27.12
2022-08-07T19:16:04.438Z,26.97
2022-08-07T19:18:52.000Z,27.00
2022-08-07T19:21:44.310Z,26.86
2022-08-07T19:24:46.231Z,26.71
2022-08-07T19:28:57.821Z,26.62
2022-08-07T19:31:04.229Z,26.46
2022-08-07T19:33:10.070Z,26.35
2022-08-07T19:35:46.169Z,26.36
2022-08-07T19:38:17.711Z,26.27
2022-08-07T19:40:50.591Z,26.03
2022-08-07T19:43:48.980Z,25.99
2022-08-07T19:46:26.607Z,25.76
2022-08-07T19:49:58.103Z,25.63
2022-08-07T19:52:18.082Z,25.58
2022-08-07T19:54:56.194Z,25.60
2022-08-07T19:58:02.713Z,25.47
2022-08-07T20:00:29.006Z,25.47
2022-08-07T20:03:06.769Z,25.42
2022-08-07T20:06:02.200Z,25.28
2022-08-07T20:08:33.068Z,25.23
2022-08-07T20:11:10.393Z,25.14
2022-08-07T20:13:43.450Z,24.94
2022-08-07T20:16:34.896Z,24.64
2022-08-07T20:19:05.920Z,24.47
2022-08-07T20:21:47.141Z,24.47
2022-08-07T20:24:24.020Z,24.31
2022-08-07T20:27:01.887Z,24.21
2022-08-07T20:29:47.818Z,24.14
2022-08-07T20:32:39.783Z,24.08
2022-08-07T20:35:21.995Z,24.04
2022-08-07T20:37:59.646Z,24.07
2022-08-07T20:40:32.280Z,23.98
2022-08-07T20:43:01.073Z,24.00
2022-08-07T20:46:24.349Z,23.91
2022-08-07T20:48:28.620Z,23.49
2022-08-07T20:51:01.386Z,23.41
2022-08-07T20:54:04.481Z,23.52
2022-08-07T20:56:16.700Z,23.48
2022-08-07T20:58:56.158Z,23.39
2022-08-07T21:01:29.747Z,23.27
2022-08-07T21:04:23.304Z,23.29
2022-08-07T21:06:53.214Z,23.22
2022-08-07T21:09:24.341Z,23.07
2022-08-07T21:11:57.076Z,23.09
2022-08-07T21:14:31.703Z,22.89
2022-08-07T21:18:06.507Z,22.88
2022-08-07T21:20:04.630Z,22.73
2022-08-07T21:22:51.378Z,22.62
2022-08-07T21:25:19.993Z,22.68
2022-08-07T21:28:47.729Z,22.71
2022-08-07T21:32:47.065Z,22.67
2022-08-07T21:34:58.007Z,22.44
2022-08-07T21:37:58.929Z,22.41
2022-08-07T21:40:50.151Z,22.44
2022-08-07T21:43:23.241Z,22.23
2022-08-07T21:46:13.946Z,22.27
2022-08-07T21:49:14.674Z,22.18
2022-08-07T21:52:13.016Z,22.17
2022-08-07T21:55:02.218Z,22.12
2022-08-07T21:57:40.002Z,22.12
2022-08-07T22:00:22.732Z,22.07
2022-08-07T22:03:05.801Z,22.07
2022-08-07T22:05:44.728Z,22.05
2022-08-07T22:08:18.318Z,21.89
2022-08-07T22:10:49.704Z,21.81
2022-08-07T22:13:17.353Z,21.83
2022-08-07T22:16:41.977Z,21.82
2022-08-07T22:19:01.001Z,21.65
2022-08-07T22:22:04.822Z,21.69
2022-08-07T22:24:56.844Z,21.67
2022-08-07T22:27:34.235Z,21.64
2022-08-07T22:30:22.178Z,21.58
2022-08-07T22:33:07.190Z,21.55
2022-08-07T22:35:51.220Z,21.61
2022-08-07T22:38:26.497Z,21.54
2022-08-07T22:41:07.447Z,21.52
2022-08-07T22:43:45.727Z,21.48
2022-08-07T22:47:03.069Z,21.45
2022-08-07T22:49:33.913Z,21.48
2022-08-07T22:52:39.586Z,21.39
2022-08-07T22:55:38.544Z,21.29
2022-08-07T22:58:42.239Z,21.31
2022-08-07T23:01:15.363Z,21.27
2022-08-07T23:03:59.013Z,21.26
2022-08-07T23:06:55.171Z,21.27
2022-08-07T23:10:06.381Z,21.18
2022-08-07T23:13:06.047Z,21.16
2022-08-07T23:16:05.969Z,21.17
2022-08-07T23:18:43.659Z,21.19
2022-08-07T23:21:29.848Z,21.15
2022-08-07T23:24:53.037Z,21.10
2022-08-07T23:28:21.312Z,21.08
2022-08-07T23:31:07.092Z,21.05
2022-08-07T23:34:22.731Z,20.87
2022-08-07T23:37:17.833Z,20.85
2022-08-07T23:40:07.563Z,20.82
2022-08-07T23:42:43.830Z,20.90
2022-08-07T23:45:33.174Z,20.86
2022-08-07T23:48:25.070Z,20.82
2022-08-07T23:50:58.896Z,20.83
2022-08-07T23:53:51.400Z,20.88
2022-08-07T23:56:37.962Z,20.79
